Timestamp,02/03/2024 11:36:59
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2911.0417
218.2508,2974.3208
218.442,3037.4292
218.6332,3103.1917
218.8244,3171.5208
219.0156,3243.4125
219.2067,3316.475
219.3979,3394.6458
219.589,3470.7333
219.7801,3552.2833
219.9712,3634.2333
220.1623,3721.4125
220.3533,3810.5292
220.5444,3902.4958
220.7354,3995.6542
220.9264,4092.525
221.1174,4195.9
221.3083,4300.3125
221.4993,4401.2042
221.6902,4504.4958
221.8812,4617.05
222.0721,4729.7958
222.263,4848.875
222.4538,4968.175
222.6447,5093.1458
222.8355,5219.4333
223.0264,5344.8083
223.2172,5475.4292
223.408,5611.7417
223.5987,5749.7458
223.7895,5887.3667
223.9802,6035.1417
224.1709,6179.2625
224.3616,6329.4833
224.5524,6486.7292
224.743,6643.7792
224.9337,6798.3542
225.1243,6968.2083
225.315,7131.9292
225.5056,7290.8417
225.6962,7467.2125
225.8867,7639.1125
226.0773,7812.2333
226.2678,7993.5167
226.4584,8173.5958
226.6489,8359.8542
226.8394,8540.625
227.0298,8735.7708
227.2203,8932.975
227.4108,9145.9542
227.6012,9350.2
227.7916,9548.4208
227.982,9754.4625
228.1723,9959.8042
228.3627,10175.7625
228.5531,10387.0792
228.7434,10600.7458
228.9337,10823.6958
229.124,11054.725
229.3143,11284.2042
229.5045,11532.0958
229.6948,11779.5208
229.885,12028.0875
230.0752,12286.1625
230.2654,12545.5208
230.4556,12799.7458
230.6457,13049.8375
230.8358,13304.625
231.026,13563.2125
231.2161,13818.5958
231.4062,14083.8625
231.5963,14345.75
231.7863,14613.625
231.9764,14898.2375
232.1664,15189.6792
232.3564,15488.4458
232.5464,15770.2375
232.7364,16065.1792
232.9263,16349.2125
233.1163,16652.6208
233.3062,16962.2042
233.4961,17282.8875
233.686,17590.6583
233.8758,17869.3625
234.0657,18158.2708
234.2555,18469.5083
234.4454,18781.2042
234.6352,19091.4042
234.825,19400.1
235.0147,19697.5958
235.2045,20003.3125
235.3942,20309.0833
235.5839,20615.3125
235.7737,20927.4167
235.9633,21228.8208
236.153,21563.3792
236.3427,21885.1208
236.5323,22201.825
236.7219,22500.975
236.9115,22781.3
237.1011,23072.95
237.2907,23400.65
237.4803,23716.575
237.6698,24024.0
237.8593,24333.3708
238.0488,24646.5708
238.2383,24957.0458
238.4278,25260.8792
238.6172,25600.675
238.8066,25913.3042
238.9961,26230.1375
239.1855,26564.9875
239.3748,26867.0958
239.5642,27165.3542
239.7536,27486.8708
239.9429,27787.3
240.1322,28068.15
240.3215,28365.5625
240.5108,28667.6792
240.7001,28984.1417
240.8893,29280.9083
241.0786,29565.825
241.2677,29856.8625
241.457,30175.1708
241.6461,30413.9125
241.8353,30673.4083
242.0244,30938.5042
242.2136,31188.9208
242.4027,31465.1583
242.5918,31722.7167
242.7809,31953.975
242.9699,32098.9708
243.159,32291.8917
243.348,32615.7667
243.537,32952.3208
243.726,33222.9292
243.915,33463.2458
244.1039,33690.9583
244.2929,33812.3125
244.4818,33941.3583
244.6707,34197.7542
244.8596,34536.7458
245.0485,34836.6417
245.2373,35131.5625
245.4262,35403.1292
245.615,35641.8458
245.8038,35840.3292
245.9926,36088.3667
246.1814,36276.6833
246.3701,36289.0667
246.5589,36385.4958
246.7476,36638.675
246.9363,36959.7083
247.1249,37230.2333
247.3136,37498.0917
247.5023,37734.2167
247.6909,37990.6917
247.8795,38211.9792
248.0681,38431.6917
248.2567,38664.6208
248.4453,38865.0667
248.6338,39050.4667
248.8224,39094.9083
249.0109,39042.7458
249.1994,39234.8917
249.3878,39511.2083
249.5763,39765.1
249.7648,39983.2208
249.9532,40191.8958
250.1416,40447.2083
250.33,40682.9708
250.5183,40909.4167
250.7067,41071.4375
250.8951,41227.8542
251.0834,41384.9958
251.2717,41530.7917
251.46,41663.3792
251.6483,41781.7708
251.8365,41829.4208
252.0247,41786.1583
252.213,41947.0
252.4012,42129.4542
252.5894,42360.7708
252.7775,42512.8583
252.9657,42655.0333
253.1538,42845.35
253.3419,42984.9792
253.53,43078.1583
253.7181,43205.425
253.9062,43314.9667
254.0942,43420.95
254.2823,43495.1083
254.4703,43569.0542
254.6583,43662.4
254.8463,43745.1375
255.0342,43783.55
255.2222,43825.9792
255.4101,43796.9042
255.598,43770.4875
255.7859,43888.0625
255.9738,44049.0
256.1616,44202.3333
256.3495,44373.1875
256.5373,44489.175
256.7251,44675.1375
256.9129,44775.0667
257.1006,44857.7542
257.2884,44976.7042
257.4761,45111.6125
257.6638,45179.7875
257.8515,45208.5875
258.0392,45261.3042
258.2269,45303.6583
258.4146,45349.6208
258.6022,45403.0167
258.7898,45404.45
258.9774,45428.2
259.165,45494.8833
259.3525,45525.3042
259.5401,45543.025
259.7276,45619.0292
259.9151,45683.5875
260.1026,45731.3667
260.2901,45812.725
260.4776,45879.6583
260.665,46012.6333
260.8524,46116.1167
261.0398,46228.5875
261.2272,46257.7125
261.4146,46251.6
261.6019,46295.5917
261.7893,46346.9958
261.9766,46393.1625
262.1639,46445.1417
262.3512,46429.1958
262.5384,46422.775
262.7257,46423.9833
262.9129,46447.1583
263.1001,46450.8542
263.2873,46514.0917
263.4745,46551.3458
263.6617,46466.8125
263.8488,46487.5458
264.0359,46528.0792
264.2231,46533.0792
264.4101,46557.7583
264.5972,46590.1875
264.7842,46612.6458
264.9713,46611.8792
265.1583,46597.25
265.3453,46613.3667
265.5323,46639.4917
265.7193,46676.1792
265.9062,46738.0458
266.0931,46746.1917
266.2801,46736.0625
266.4669,46782.3208
266.6538,46809.0625
266.8407,46858.9
267.0276,46830.6458
267.2143,46796.1125
267.4012,46829.4458
267.588,46762.4125
267.7747,46757.2833
267.9615,46764.9875
268.1482,46751.1667
268.3349,46760.15
268.5217,46741.7917
268.7083,46685.7083
268.895,46673.8042
269.0817,46699.375
269.2682,46686.0542
269.4549,46631.5333
269.6415,46538.6208
269.8281,46520.6
270.0146,46562.575
270.2012,46583.1583
270.3877,46600.9333
270.5742,46593.8
270.7607,46591.425
270.9472,46587.4708
271.1336,46570.3375
271.32,46542.825
271.5065,46510.6125
271.6929,46500.7375
271.8792,46539.3958
272.0656,46537.4417
272.252,46549.7375
272.4383,46563.1333
272.6246,46545.1417
272.8109,46533.4583
272.9972,46613.3208
273.1835,46658.4458
273.3697,46685.6583
273.5559,46710.1083
273.7421,46719.3458
273.9283,46721.0958
274.1145,46719.0458
274.3007,46734.35
274.4868,46770.2042
274.6729,46842.3583
274.859,46867.5
275.0451,46880.5625
275.2311,46787.0792
275.4172,46821.4625
275.6032,46859.2458
275.7892,46921.1042
275.9752,46933.9875
276.1612,46986.0792
276.3472,46955.2667
276.5331,46952.7583
276.719,46969.6
276.9049,46983.5708
277.0908,46959.1458
277.2767,46978.1458
277.4625,47021.1458
277.6484,47022.025
277.8342,47008.2458
278.02,47028.0875
278.2057,47090.5917
278.3915,47171.1292
278.5772,47199.5083
278.763,47178.0958
278.9487,47247.1417
279.1343,47317.9042
279.32,47330.0292
279.5057,47291.3125
279.6913,47207.8458
279.877,47206.7208
280.0625,47221.5708
280.2481,47189.65
280.4337,47165.4542
280.6192,47246.0583
280.8048,47324.4375
280.9903,47304.4708
281.1758,47279.9042
281.3612,47246.2042
281.5467,47259.6
281.7321,47329.525
281.9175,47375.425
282.1029,47398.1375
282.2884,47426.7167
282.4737,47391.65
282.6591,47367.05
282.8444,47396.4667
283.0297,47409.1375
283.215,47449.2292
283.4002,47477.3042
283.5855,47452.4375
283.7707,47378.7833
283.956,47385.2542
284.1412,47396.5542
284.3264,47459.6833
284.5115,47557.5875
284.6967,47615.875
284.8818,47606.8333
285.0669,47567.525
285.252,47605.9625
285.4371,47652.9333
285.6222,47650.3625
285.8072,47654.3458
285.9922,47671.6958
286.1772,47740.4208
286.3622,47812.7333
286.5472,47806.225
286.7321,47778.0458
286.9171,47865.0042
287.102,47913.6667
287.2869,47996.7083
287.4717,48115.5333
287.6566,48164.4375
287.8415,48208.9458
288.0263,48238.6625
288.2111,48189.1333
288.3959,48150.4458
288.5806,48193.4875
288.7654,48253.9333
288.9501,48412.6417
289.1348,48481.4792
289.3195,48522.6625
289.5042,48591.5167
289.6889,48692.1458
289.8735,48658.0167
290.0581,48681.2792
290.2428,48644.3708
290.4273,48698.4458
290.6119,48819.725
290.7965,48866.625
290.981,48923.1125
291.1655,48959.875
291.35,48887.6083
291.5345,48871.9375
291.719,48927.475
291.9034,48996.1083
292.0878,49125.575
292.2722,49173.9542
292.4566,49168.45
292.641,49244.1667
292.8253,49295.3667
293.0096,49315.5583
293.194,49405.7375
293.3783,49455.5417
293.5626,49547.7917
293.7468,49622.475
293.9311,49688.6917
294.1153,49660.1958
294.2995,49574.5333
294.4837,49545.6875
294.6678,49535.1208
294.852,49552.4917
295.0361,49634.3667
295.2202,49716.6458
295.4043,49816.0042
295.5884,49846.7417
295.7725,49891.5667
295.9565,49928.3167
296.1405,49891.9583
296.3246,49908.8
296.5085,50041.4083
296.6925,50168.8542
296.8764,50220.2542
297.0603,50246.9208
297.2443,50268.0917
297.4282,50262.9375
297.612,50255.475
297.7959,50261.075
297.9797,50291.2833
298.1635,50285.6375
298.3474,50423.9875
298.5311,50540.1542
298.7149,50531.475
298.8987,50486.4458
299.0823,50517.8042
299.2661,50477.9792
299.4498,50406.775
299.6334,50463.0875
299.8171,50535.6125
300.0007,50581.0042
300.1843,50639.2833
300.368,50675.9875
300.5515,50702.55
300.7351,50724.6667
300.9186,50749.7167
301.1021,50749.7458
301.2857,50805.0042
301.4691,50857.7667
301.6526,50940.9083
301.8361,50944.9208
302.0195,50937.725
302.2029,50974.0292
302.3863,51035.175
302.5697,51031.225
302.753,51115.7875
302.9364,51210.9667
303.1197,51335.3667
303.303,51362.8083
303.4863,51348.3917
303.6696,51276.1375
303.8528,51241.0208
304.036,51258.4667
304.2192,51348.1208
304.4024,51378.1208
304.5856,51360.7125
304.7688,51408.5625
304.9519,51471.9042
305.135,51498.3208
305.3181,51517.0333
305.5012,51552.9708
305.6842,51632.5958
305.8673,51680.525
306.0504,51668.0625
306.2333,51590.8
306.4163,51623.7458
306.5993,51636.4708
306.7822,51686.3417
306.9652,51751.2292
307.1481,51742.9833
307.331,51745.0792
307.5139,51755.6167
307.6967,51739.3458
307.8796,51754.9292
308.0624,51804.0333
308.2452,51763.3417
308.428,51761.5625
308.6107,51808.3375
308.7935,51799.9667
308.9762,51816.7417
309.1589,51851.8833
309.3416,51879.5625
309.5243,51898.9708
309.7069,51922.6375
309.8896,51915.9292
310.0721,51931.2958
310.2548,51968.6167
310.4373,52017.325
310.6199,52092.8375
310.8024,52093.6458
310.985,52124.575
311.1674,52080.15
311.3499,52020.875
311.5324,52073.4875
311.7148,52183.9083
311.8973,52164.875
312.0797,52189.7708
312.2621,52240.1833
312.4445,52214.0458
312.6268,52208.2667
312.8091,52257.4792
312.9915,52206.5208
313.1738,52211.2667
313.356,52182.6875
313.5383,52156.8833
313.7206,52193.1958
313.9027,52155.8125
314.085,52169.5292
314.2672,52207.9958
314.4493,52241.4292
314.6314,52299.4292
314.8136,52368.0708
314.9957,52339.7208
315.1778,52300.2708
315.3598,52331.15
315.5419,52373.3083
315.724,52414.5208
315.9059,52425.4083
316.088,52418.9542
316.2699,52493.2917
316.4519,52546.9333
316.6338,52522.4042
316.8157,52429.6042
316.9977,52432.7625
317.1795,52524.2542
317.3614,52605.8583
317.5432,52670.7792
317.7251,52701.7292
317.9069,52585.275
318.0887,52567.8167
318.2704,52515.4125
318.4522,52556.1333
318.6339,52628.4792
318.8156,52758.6208
318.9973,52747.9375
319.179,52798.5833
319.3607,52870.8042
319.5423,52928.7458
319.7239,52931.5125
319.9055,52914.8083
320.0871,52941.7917
320.2687,52972.7
320.4502,52975.3
320.6317,52904.125
320.8132,52962.4167
320.9947,53015.7375
321.1761,53059.8125
321.3576,53071.1208
321.5391,53079.225
321.7205,53119.0208
321.9019,53148.45
322.0832,53137.525
322.2646,53121.2292
322.4459,53126.7708
322.6272,53116.6125
322.8085,53095.7708
322.9898,53116.6125
323.1711,53090.15
323.3523,53089.5625
323.5335,53054.7083
323.7147,53194.4042
323.8959,53369.75
324.0771,53452.2542
324.2582,53452.225
324.4393,53476.4042
324.6204,53532.9875
324.8015,53550.1917
324.9826,53651.1208
325.1637,53777.0625
325.3447,53772.4208
325.5257,53789.5917
325.7067,53772.0167
325.8877,53643.2167
326.0686,53596.0375
326.2496,53646.1125
326.4305,53617.3542
326.6114,53666.4125
326.7922,53721.4458
326.9731,53761.9083
327.1539,53774.6417
327.3347,53837.325
327.5155,53900.2083
327.6963,54014.0542
327.8771,54035.4542
328.0578,53928.8083
328.2385,53780.75
328.4193,53795.4958
328.5999,53817.3208
328.7806,53791.6917
328.9613,53828.6
329.1419,53814.0125
329.3225,53860.6625
329.5031,53837.4625
329.6837,53825.125
329.8642,53788.4208
330.0447,53781.9833
330.2252,53751.3875
330.4057,53691.8792
330.5862,53677.3625
330.7667,53718.0708
330.9471,53775.4708
331.1275,53919.5958
331.3079,53980.2458
331.4883,54100.0208
331.6687,54061.1417
331.849,53881.3583
332.0293,53773.05
332.2096,53705.0375
332.3899,53722.9917
332.5702,53817.1083
332.7504,53890.3083
332.9306,53980.1875
333.1108,53928.7375
333.291,53836.6292
333.4712,53819.2292
333.6514,53861.9083
333.8315,53856.95
334.0116,53857.3875
334.1917,53933.175
334.3717,54005.7042
334.5518,54030.6583
334.7318,53951.3083
334.9119,53922.0542
335.0918,53988.025
335.2718,54030.4
335.4518,54052.85
335.6317,54096.975
335.8116,54152.2083
335.9915,54044.0375
336.1714,53907.1417
336.3513,53904.2958
336.5311,53952.4417
336.7109,54049.7792
336.8907,54063.2333
337.0705,53883.875
337.2502,53706.9375
337.43,53663.725
337.6097,53607.3708
337.7894,53598.9583
337.9691,53629.5792
338.1488,53676.9083
338.3284,53722.3375
338.508,53854.5625
338.6877,53984.7292
338.8672,53973.7792
339.0468,53895.9167
339.2263,53849.7708
339.4059,54263.8
339.5854,54545.7583
339.7649,54118.5958
339.9443,53944.7917
340.1238,53853.6958
340.3032,53835.1458
340.4826,53847.3
340.662,53739.4458
340.8414,53637.2667
341.0207,53646.7333
341.2001,53679.6625
341.3794,53650.8167
341.5587,53713.6042
341.738,53778.6542
341.9172,53792.7208
342.0965,53767.2208
342.2757,53617.7958
342.4549,53462.0125
342.6341,53479.9917
342.8132,53547.525
342.9923,53753.1125
343.1715,53937.7625
343.3506,53866.4042
343.5296,53642.1375
343.7087,53552.6042
343.8878,53461.6958
344.0668,53434.7583
344.2458,53436.7667
344.4248,53338.3625
344.6037,53311.8375
344.7827,53365.0542
344.9616,53341.3208
345.1405,53347.3958
345.3194,53336.0625
345.4982,53272.8208
345.6771,53199.0583
345.8559,53191.0625
346.0347,53174.2167
346.2135,53139.0042
346.3923,53120.8167
346.571,53056.6375
346.7498,53034.3833
346.9285,53118.1125
347.1071,53057.125
347.2859,52937.9917
347.4645,52971.2208
347.6431,53020.0833
347.8217,53045.1625
348.0003,52950.4042
348.1789,52935.9958
348.3574,52914.6542
348.5359,52835.4542
348.7145,52764.6875
348.893,52772.6125
349.0714,52760.2292
349.2499,52650.7167
349.4283,52554.5625
349.6068,52436.5458
349.7852,52395.5708
349.9635,52445.9667
350.1419,52433.5833
350.3202,52393.4042
350.4985,52281.8167
350.6768,52184.375
350.8551,52131.525
351.0334,52106.1917
351.2116,52076.6958
351.3898,52059.5958
351.568,51979.0542
351.7462,51989.7833
351.9243,51956.9375
352.1025,51843.6583
352.2806,51759.8375
352.4587,51721.7208
352.6368,51643.8792
352.8148,51560.8958
352.9929,51518.2417
353.1709,51558.8542
353.3489,51564.9875
353.5268,51490.9917
353.7048,51398.4708
353.8828,51358.6667
354.0607,51267.0375
354.2386,51256.9667
354.4165,51218.0125
354.5943,51165.5667
354.7722,51150.5375
354.95,51227.325
355.1278,51209.5208
355.3056,51068.1708
355.4833,50882.0125
355.6611,50724.3167
355.8388,50622.0542
356.0165,50582.5333
356.1942,50612.3792
356.3719,50679.8417
356.5495,50597.1708
356.7271,50536.1667
356.9047,50470.3375
357.0823,50460.4458
357.2599,50493.4583
357.4374,50419.3292
357.6149,50275.875
357.7924,50155.9583
357.9699,50139.5458
358.1474,50049.2708
358.3248,49923.6
358.5023,49883.4458
358.6797,49739.95
358.8571,49680.5333
359.0344,49631.0042
359.2118,49560.2458
359.3891,49550.55
359.5664,49430.2333
359.7437,49418.025
359.9209,49396.9167
360.0982,49228.9958
360.2754,49049.9917
360.4526,49101.35
360.6298,49066.3167
360.807,48998.3417
360.9841,48977.4833
361.1613,49083.0125
361.3383,49339.4833
361.5154,49301.7583
361.6925,49321.3375
361.8695,49177.6167
362.0466,49007.0333
362.2236,48824.075
362.4005,48624.0583
362.5775,48409.5208
362.7545,48289.5542
362.9314,48168.2667
363.1083,48254.4542
363.2852,48800.7833
363.462,48640.6458
363.6389,48452.175
363.8157,48224.9542
363.9925,47959.6
364.1693,47813.0833
364.346,47680.6
364.5228,47784.9542
364.6996,47988.1292
364.8762,47990.0167
365.0529,48069.8
365.2296,48297.0667
365.4062,48063.1167
365.5829,48031.1875
365.7595,48051.4083
365.9361,47895.275
366.1126,47888.9125
366.2892,49131.8583
366.4657,50537.4667
366.6422,50578.5583
366.8186,49858.4958
366.9951,49648.4833
367.1716,49005.9917
367.348,50034.1625
367.5244,50035.05
367.7008,49187.7292
367.8772,48543.5042
368.0535,48852.1292
368.2298,50693.7792
368.4061,51686.1708
368.5824,50513.9375
368.7586,49929.8458
368.9349,49352.9333
369.1111,48151.9625
369.2873,47520.8208
369.4635,47446.85
369.6396,47272.4
369.8158,47358.3875
369.9919,48111.2542
370.168,49226.7125
370.3441,48825.0292
370.5202,47918.4792
370.6962,47309.6208
370.8722,46933.7417
371.0482,46824.7
371.2242,47043.2333
371.4002,47576.0
371.5761,47616.9458
371.752,47346.675
371.9279,47414.025
372.1038,47441.9333
372.2796,47230.9583
372.4555,47234.3625
372.6313,47187.1708
372.8071,46922.8042
372.9829,46920.6
373.1586,47295.1625
373.3344,47111.1917
373.5101,46762.2333
373.6858,46705.7333
373.8615,46549.7542
374.0371,46802.7875
374.2127,47185.5833
374.3884,46816.2875
374.564,46608.0917
374.7395,46508.7583
374.9151,46492.3417
375.0906,47292.9125
375.2661,47744.6875
375.4416,47211.1
375.6171,47297.4125
375.7925,47407.9208
375.968,47389.0417
376.1434,47171.8417
376.3188,47190.9583
376.4941,47192.8
376.6695,47255.2708
376.8448,47480.9458
377.0201,47775.4667
377.1954,47974.5792
377.3707,47751.7542
377.5459,48132.7625
377.7212,48847.3125
377.8964,49865.9542
378.0715,49917.8458
378.2467,49672.9125
378.4218,49072.4875
378.597,48224.6125
378.7721,48184.1833
378.9472,48355.0458
379.1222,50369.3958
379.2973,50369.3
379.4723,51238.3375
379.6473,54437.3708
379.8223,54444.4292
379.9972,52124.025
380.1722,51222.6708
380.3471,50988.4667
380.522,49172.9875
380.6969,48552.4542
380.8717,48857.5708
381.0466,48329.8208
381.2214,49142.8125
381.3962,49288.8792
381.571,48753.9625
381.7457,48408.1958
381.9204,48605.3375
382.0952,48229.3708
382.2699,48877.9083
382.4445,49451.7667
382.6192,50121.1708
382.7938,50805.9917
382.9685,51284.9708
383.1431,50511.8667
383.3176,49272.0042
383.4922,48781.0083
383.6667,49141.0167
383.8412,48693.1
384.0157,48501.2875
384.1902,48769.5708
384.3646,48563.4792
384.5391,48822.275
384.7134,49841.5792
384.8878,52071.1875
385.0622,52786.1
385.2365,50814.3875
385.4109,49831.2042
385.5852,49591.8375
385.7594,51487.9542
385.9337,54210.3708
386.1079,55561.7167
386.2822,57172.8042
386.4564,55827.2667
386.6306,53505.1542
386.8047,54315.8375
386.9789,55449.4125
387.153,57364.4125
387.3271,56736.3167
387.5012,54537.2
387.6752,54727.725
387.8492,56099.6875
388.0233,54991.2208
388.1972,52713.8417
388.3712,52500.675
388.5452,52632.6
388.7191,53674.25
388.893,56838.7958
389.0669,55015.6458
389.2408,51032.2708
389.4146,49362.2792
389.5884,48268.2958
389.7623,48297.2292
389.9361,48340.3208
390.1098,48109.9333
390.2835,48227.4208
390.4573,48099.9583
390.631,48118.1667
390.8047,48472.8458
390.9784,48599.7125
391.152,48206.8458
391.3256,48161.3042
391.4992,47999.8542
391.6728,48301.8708
391.8464,49351.0875
392.0199,49082.0542
392.1934,48375.3208
392.3669,48945.6625
392.5403,49692.7958
392.7138,50566.7333
392.8873,51045.7417
393.0607,50412.3375
393.2341,50264.625
393.4074,50276.7958
393.5808,49588.8708
393.7542,49764.775
393.9274,49775.0292
394.1007,49466.025
394.274,51054.3333
394.4472,51911.425
394.6205,53207.0292
394.7937,54196.4042
394.9668,54422.3542
395.14,53342.875
395.3131,50766.5792
395.4863,49624.5833
395.6594,49511.1542
395.8325,49055.45
396.0055,49882.4292
396.1786,50415.3542
396.3516,50971.6292
396.5246,49725.1042
396.6975,48533.4083
396.8705,49288.775
397.0434,50799.0625
397.2163,49651.1292
397.3892,49252.0875
397.5621,50007.2417
397.735,51119.7125
397.9077,52154.0375
398.0806,51843.0083
398.2534,53884.0792
398.4261,53514.1083
398.5989,52032.9375
398.7716,52504.225
398.9443,54302.0208
399.117,57373.4167
399.2896,57405.0125
399.4623,54126.675
399.6349,53198.5375
399.8075,53070.8375
399.9801,50783.4917
400.1526,49777.1208
400.3252,49338.6125
400.4977,49468.7042
400.6702,49871.9208
400.8427,48298.5625
401.0151,47840.2917
401.1875,46998.1958
401.36,46837.6333
401.5323,46407.6125
401.7047,46074.8667
401.877,46543.3667
402.0494,46941.7542
402.2216,47784.225
402.394,47663.7708
402.5662,48150.1708
402.7385,50445.8667
402.9107,49961.0333
403.0829,48531.7375
403.2551,47952.1042
403.4272,47521.0458
403.5994,47432.9625
403.7715,47842.75
403.9436,48254.5958
404.1156,48220.4625
