Timestamp,02/03/2024 12:17:11
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2976.5708
218.2508,3039.6958
218.442,3104.9583
218.6332,3174.1292
218.8244,3242.4708
219.0156,3315.4875
219.2067,3396.1833
219.3979,3471.2
219.589,3553.7083
219.7801,3634.3917
219.9712,3720.3083
220.1623,3808.9583
220.3533,3901.8167
220.5444,3995.4167
220.7354,4091.9708
220.9264,4190.2875
221.1174,4297.4458
221.3083,4406.9083
221.4993,4511.1833
221.6902,4615.35
221.8812,4731.9458
222.0721,4848.2958
222.263,4967.1375
222.4538,5092.7625
222.6447,5220.3667
222.8355,5349.4125
223.0264,5479.0792
223.2172,5612.8917
223.408,5751.1625
223.5987,5893.225
223.7895,6035.6583
223.9802,6185.1833
224.1709,6333.625
224.3616,6493.075
224.5524,6647.0667
224.743,6812.1792
224.9337,6966.4667
225.1243,7143.35
225.315,7311.875
225.5056,7473.5583
225.6962,7650.9917
225.8867,7830.675
226.0773,8010.5833
226.2678,8191.2542
226.4584,8377.3458
226.6489,8568.9792
226.8394,8752.7458
227.0298,8951.1542
227.2203,9154.8083
227.4108,9374.5083
227.6012,9585.3333
227.7916,9786.4417
227.982,9994.5542
228.1723,10203.3958
228.3627,10425.975
228.5531,10640.6042
228.7434,10860.375
228.9337,11091.75
229.124,11322.8542
229.3143,11560.625
229.5045,11813.7083
229.6948,12062.1667
229.885,12328.5042
230.0752,12586.3625
230.2654,12846.6583
230.4556,13107.8
230.6457,13366.2875
230.8358,13621.4708
231.026,13890.9542
231.2161,14150.9417
231.4062,14420.8458
231.5963,14682.0042
231.7863,14957.8625
231.9764,15251.05
232.1664,15551.2167
232.3564,15850.9167
232.5464,16139.3042
232.7364,16444.5042
232.9263,16730.1792
233.1163,17042.1542
233.3062,17351.5042
233.4961,17684.7
233.686,17999.2542
233.8758,18279.3917
234.0657,18565.6833
234.2555,18887.6917
234.4454,19209.9625
234.6352,19516.5583
234.825,19836.55
235.0147,20140.075
235.2045,20448.2208
235.3942,20757.1167
235.5839,21077.8042
235.7737,21387.8417
235.9633,21692.95
236.153,22033.425
236.3427,22360.1708
236.5323,22683.1167
236.7219,22982.7792
236.9115,23264.7417
237.1011,23560.2042
237.2907,23889.775
237.4803,24213.0417
237.6698,24522.4208
237.8593,24840.1
238.0488,25152.2292
238.2383,25471.625
238.4278,25781.225
238.6172,26116.075
238.8066,26435.4208
238.9961,26749.2333
239.1855,27091.075
239.3748,27403.8625
239.5642,27698.8917
239.7536,28024.2625
239.9429,28326.4833
240.1322,28609.0333
240.3215,28909.8458
240.5108,29216.2958
240.7001,29533.4792
240.8893,29836.8417
241.0786,30127.2625
241.2677,30413.475
241.457,30739.5292
241.6461,30982.0083
241.8353,31236.6667
242.0244,31501.7
242.2136,31760.9875
242.4027,32034.4458
242.5918,32301.7625
242.7809,32532.0583
242.9699,32676.5208
243.159,32871.3625
243.348,33202.7333
243.537,33537.0333
243.726,33814.1125
243.915,34049.0375
244.1039,34284.0458
244.2929,34400.7667
244.4818,34534.4
244.6707,34791.4125
244.8596,35127.9167
245.0485,35431.75
245.2373,35729.5708
245.4262,36009.5708
245.615,36247.6042
245.8038,36441.0542
245.9926,36697.7583
246.1814,36885.1042
246.3701,36897.1417
246.5589,36985.6833
246.7476,37241.3125
246.9363,37571.575
247.1249,37836.5917
247.3136,38111.4667
247.5023,38342.8958
247.6909,38597.9125
247.8795,38828.2792
248.0681,39051.8458
248.2567,39278.4792
248.4453,39483.8375
248.6338,39672.2417
248.8224,39711.8083
249.0109,39654.5667
249.1994,39846.1417
249.3878,40124.0875
249.5763,40379.8833
249.7648,40599.2667
249.9532,40809.7708
250.1416,41065.4917
250.33,41309.55
250.5183,41530.3083
250.7067,41693.6417
250.8951,41846.5083
251.0834,41998.7625
251.2717,42149.1042
251.46,42271.8542
251.6483,42394.1417
251.8365,42446.1208
252.0247,42394.2792
252.213,42554.0583
252.4012,42740.9167
252.5894,42980.0792
252.7775,43130.1333
252.9657,43262.95
253.1538,43460.6708
253.3419,43601.3833
253.53,43689.675
253.7181,43808.8458
253.9062,43924.3208
254.0942,44027.8208
254.2823,44095.35
254.4703,44175.95
254.6583,44258.1375
254.8463,44349.625
255.0342,44384.3125
255.2222,44420.2292
255.4101,44393.0
255.598,44363.1083
255.7859,44485.3667
255.9738,44643.5625
256.1616,44796.8292
256.3495,44965.8958
256.5373,45092.1542
256.7251,45270.9667
256.9129,45372.4125
257.1006,45451.3292
257.2884,45573.9208
257.4761,45702.3583
257.6638,45766.9542
257.8515,45789.3458
258.0392,45848.225
258.2269,45886.5583
258.4146,45928.175
258.6022,45978.1875
258.7898,45976.925
258.9774,46000.8292
259.165,46070.6167
259.3525,46098.3458
259.5401,46120.225
259.7276,46192.1167
259.9151,46260.7667
260.1026,46305.6667
260.2901,46377.9417
260.4776,46443.5417
260.665,46572.6917
260.8524,46683.5292
261.0398,46794.875
261.2272,46831.6667
261.4146,46818.5708
261.6019,46862.3958
261.7893,46919.975
261.9766,46953.625
262.1639,47005.6417
262.3512,46986.4708
262.5384,46978.7458
262.7257,46981.1
262.9129,46996.1917
263.1001,47002.4
263.2873,47077.9542
263.4745,47102.6417
263.6617,47012.1292
263.8488,47037.5208
264.0359,47071.4917
264.2231,47076.0083
264.4101,47098.5083
264.5972,47132.6
264.7842,47149.9542
264.9713,47157.4125
265.1583,47143.7083
265.3453,47155.1208
265.5323,47182.5625
265.7193,47209.5083
265.9062,47265.7083
266.0931,47280.7833
266.2801,47265.0708
266.4669,47311.4833
266.6538,47345.1542
266.8407,47388.2333
267.0276,47353.1708
267.2143,47326.9208
267.4012,47358.0042
267.588,47286.9375
267.7747,47281.2792
267.9615,47287.2917
268.1482,47267.5875
268.3349,47281.4792
268.5217,47254.4667
268.7083,47201.2833
268.895,47188.3958
269.0817,47219.375
269.2682,47204.9292
269.4549,47146.8292
269.6415,47037.3875
269.8281,47023.875
270.0146,47069.9833
270.2012,47084.575
270.3877,47103.9125
270.5742,47103.1833
270.7607,47096.4208
270.9472,47089.1875
271.1336,47062.775
271.32,47035.45
271.5065,47004.0417
271.6929,46995.525
271.8792,47034.0792
272.0656,47026.1125
272.252,47043.6625
272.4383,47055.2375
272.6246,47034.3125
272.8109,47027.2
272.9972,47105.3667
273.1835,47139.675
273.3697,47171.2292
273.5559,47195.6708
273.7421,47208.4667
273.9283,47204.4667
274.1145,47215.6583
274.3007,47216.4333
274.4868,47251.8208
274.6729,47325.5958
274.859,47349.2208
275.0451,47359.1875
275.2311,47268.1708
275.4172,47301.9958
275.6032,47345.4583
275.7892,47404.5375
275.9752,47415.3458
276.1612,47464.7375
276.3472,47433.5458
276.5331,47431.7
276.719,47441.15
276.9049,47460.6583
277.0908,47440.0958
277.2767,47445.5833
277.4625,47491.375
277.6484,47491.9708
277.8342,47479.0708
278.02,47499.6375
278.2057,47556.9208
278.3915,47639.6333
278.5772,47669.8958
278.763,47638.725
278.9487,47719.025
279.1343,47791.3833
279.32,47794.8708
279.5057,47757.8542
279.6913,47672.2792
279.877,47672.6542
280.0625,47687.4833
280.2481,47648.1708
280.4337,47621.0333
280.6192,47709.1667
280.8048,47781.2542
280.9903,47771.2042
281.1758,47735.025
281.3612,47704.6667
281.5467,47709.6
281.7321,47791.1125
281.9175,47837.0917
282.1029,47850.8042
282.2884,47884.3542
282.4737,47846.4875
282.6591,47813.5125
282.8444,47845.2042
283.0297,47864.6125
283.215,47894.4083
283.4002,47924.05
283.5855,47895.9917
283.7707,47829.2625
283.956,47826.425
284.1412,47840.4833
284.3264,47910.0792
284.5115,48003.6625
284.6967,48063.5625
284.8818,48053.9208
285.0669,48012.95
285.252,48050.7167
285.4371,48099.9375
285.6222,48091.2583
285.8072,48095.9375
285.9922,48110.9333
286.1772,48180.2958
286.3622,48250.7958
286.5472,48242.6292
286.7321,48213.35
286.9171,48297.9458
287.102,48343.5167
287.2869,48434.0167
287.4717,48551.9625
287.6566,48596.9875
287.8415,48646.4625
288.0263,48665.5
288.2111,48618.825
288.3959,48577.7542
288.5806,48627.975
288.7654,48686.9792
288.9501,48839.1292
289.1348,48909.5708
289.3195,48954.3458
289.5042,49022.6458
289.6889,49125.1625
289.8735,49084.375
290.0581,49100.2792
290.2428,49077.0708
290.4273,49128.0292
290.6119,49237.7208
290.7965,49282.6125
290.981,49346.8458
291.1655,49379.4583
291.35,49305.5167
291.5345,49281.1208
291.719,49342.9875
291.9034,49416.3333
292.0878,49538.6917
292.2722,49578.9625
292.4566,49585.0417
292.641,49658.9083
292.8253,49713.6958
293.0096,49729.9
293.194,49809.2125
293.3783,49872.0417
293.5626,49965.45
293.7468,50028.2167
293.9311,50087.7625
294.1153,50066.4833
294.2995,49973.9583
294.4837,49948.1083
294.6678,49930.1208
294.852,49952.85
295.0361,50031.275
295.2202,50117.1458
295.4043,50209.1125
295.5884,50246.5417
295.7725,50293.5208
295.9565,50322.6917
296.1405,50286.35
296.3246,50304.2375
296.5085,50437.625
296.6925,50565.9292
296.8764,50613.725
297.0603,50640.1667
297.2443,50662.4417
297.4282,50660.0417
297.612,50649.7042
297.7959,50656.8667
297.9797,50682.2625
298.1635,50673.0917
298.3474,50809.4375
298.5311,50925.8333
298.7149,50915.5792
298.8987,50879.6792
299.0823,50897.9125
299.2661,50870.1625
299.4498,50788.7583
299.6334,50843.9917
299.8171,50922.2333
300.0007,50957.3417
300.1843,51017.6708
300.368,51054.4125
300.5515,51069.7
300.7351,51097.4583
300.9186,51130.325
301.1021,51126.1833
301.2857,51180.9833
301.4691,51225.375
301.6526,51317.3125
301.8361,51304.2167
302.0195,51312.8458
302.2029,51339.1333
302.3863,51402.9583
302.5697,51400.9792
302.753,51477.5333
302.9364,51575.9542
303.1197,51703.2292
303.303,51730.3333
303.4863,51712.5125
303.6696,51632.8792
303.8528,51597.7958
304.036,51620.4833
304.2192,51698.9625
304.4024,51733.4042
304.5856,51716.5958
304.7688,51757.9583
304.9519,51825.7458
305.135,51850.7042
305.3181,51866.2208
305.5012,51905.075
305.6842,51977.3958
305.8673,52024.9125
306.0504,52004.9083
306.2333,51935.0875
306.4163,51971.3833
306.5993,51970.0292
306.7822,52028.5833
306.9652,52090.125
307.1481,52072.1083
307.331,52086.8542
307.5139,52080.4125
307.6967,52072.45
307.8796,52093.3708
308.0624,52135.2
308.2452,52092.3208
308.428,52086.6083
308.6107,52139.1083
308.7935,52126.25
308.9762,52136.8583
309.1589,52172.6375
309.3416,52197.9125
309.5243,52219.4833
309.7069,52238.3667
309.8896,52229.3125
310.0721,52241.6292
310.2548,52288.8167
310.4373,52331.5583
310.6199,52411.025
310.8024,52416.8875
310.985,52445.8792
311.1674,52394.3042
311.3499,52337.8292
311.5324,52380.5208
311.7148,52487.5
311.8973,52474.7917
312.0797,52501.4542
312.2621,52546.1583
312.4445,52524.6708
312.6268,52516.0458
312.8091,52570.3458
312.9915,52515.1375
313.1738,52516.8542
313.356,52484.0708
313.5383,52449.0292
313.7206,52490.8375
313.9027,52454.6125
314.085,52478.4333
314.2672,52508.0375
314.4493,52536.7625
314.6314,52603.7542
314.8136,52667.0708
314.9957,52639.975
315.1778,52601.0042
315.3598,52620.7708
315.5419,52662.9917
315.724,52700.0
315.9059,52705.1292
316.088,52699.5167
316.2699,52778.5458
316.4519,52836.9583
316.6338,52807.6458
316.8157,52714.5167
316.9977,52719.1667
317.1795,52811.3708
317.3614,52903.6167
317.5432,52964.2167
317.7251,52990.3042
317.9069,52871.1667
318.0887,52844.0083
318.2704,52785.875
318.4522,52835.9875
318.6339,52913.925
318.8156,53049.2417
318.9973,53044.15
319.179,53076.4625
319.3607,53144.2458
319.5423,53208.4167
319.7239,53217.4083
319.9055,53195.4042
320.0871,53217.7667
320.2687,53254.925
320.4502,53255.3708
320.6317,53194.6208
320.8132,53249.6
320.9947,53295.7208
321.1761,53333.5083
321.3576,53344.7083
321.5391,53351.9875
321.7205,53394.4292
321.9019,53430.5417
322.0832,53410.8667
322.2646,53397.0458
322.4459,53398.9208
322.6272,53378.15
322.8085,53354.5292
322.9898,53371.675
323.1711,53363.2042
323.3523,53354.8917
323.5335,53334.1417
323.7147,53469.925
323.8959,53650.3958
324.0771,53725.9958
324.2582,53730.7167
324.4393,53762.8
324.6204,53812.6167
324.8015,53821.6792
324.9826,53916.5542
325.1637,54054.025
325.3447,54056.5042
325.5257,54068.7167
325.7067,54069.0583
325.8877,53937.0917
326.0686,53891.5583
326.2496,53941.4208
326.4305,53906.075
326.6114,53966.5167
326.7922,54023.3583
326.9731,54058.0208
327.1539,54058.9542
327.3347,54126.7542
327.5155,54184.2
327.6963,54294.1208
327.8771,54309.1083
328.0578,54199.2125
328.2385,54047.6542
328.4193,54065.9667
328.5999,54080.45
328.7806,54053.3292
328.9613,54105.4
329.1419,54101.4667
329.3225,54167.0958
329.5031,54147.4708
329.6837,54135.925
329.8642,54107.0875
330.0447,54100.8917
330.2252,54041.3833
330.4057,53975.0625
330.5862,53951.625
330.7667,53989.3333
330.9471,54053.3958
331.1275,54192.7125
331.3079,54256.3417
331.4883,54376.3792
331.6687,54330.95
331.849,54153.725
332.0293,54039.3208
332.2096,53970.7125
332.3899,53989.9
332.5702,54088.0833
332.7504,54164.9167
332.9306,54246.3875
333.1108,54192.4667
333.291,54100.2167
333.4712,54066.1458
333.6514,54097.9542
333.8315,54098.8208
334.0116,54105.8542
334.1917,54184.1542
334.3717,54265.4167
334.5518,54305.5083
334.7318,54216.9375
334.9119,54165.0625
335.0918,54226.3417
335.2718,54294.6125
335.4518,54312.9125
335.6317,54361.2042
335.8116,54401.6208
335.9915,54262.6083
336.1714,54109.7458
336.3513,54126.9458
336.5311,54185.5625
336.7109,54275.9125
336.8907,54276.6625
337.0705,54097.6167
337.2502,53916.25
337.43,53889.0292
337.6097,53853.5125
337.7894,53845.0792
337.9691,53851.85
338.1488,53897.8167
338.3284,53952.8792
338.508,54097.225
338.6877,54226.0667
338.8672,54220.5667
339.0468,54149.3917
339.2263,54079.3292
339.4059,54482.0417
339.5854,54792.5667
339.7649,54375.05
339.9443,54198.7125
340.1238,54117.0583
340.3032,54089.1625
340.4826,54093.5708
340.662,53969.8042
340.8414,53867.5042
341.0207,53892.2167
341.2001,53913.325
341.3794,53867.1583
341.5587,53940.175
341.738,53998.6583
341.9172,54038.65
342.0965,54021.2458
342.2757,53852.2708
342.4549,53693.4292
342.6341,53715.1042
342.8132,53784.15
342.9923,54015.6875
343.1715,54184.8417
343.3506,54106.5375
343.5296,53873.0417
343.7087,53773.4542
343.8878,53665.8042
344.0668,53609.4833
344.2458,53601.8
344.4248,53510.6833
344.6037,53494.1292
344.7827,53564.1333
344.9616,53559.5375
345.1405,53571.3042
345.3194,53559.7333
345.4982,53510.1667
345.6771,53429.6875
345.8559,53403.6417
346.0347,53371.8833
346.2135,53338.1417
346.3923,53347.2417
346.571,53269.2208
346.7498,53251.0458
346.9285,53347.5917
347.1071,53286.8333
347.2859,53153.325
347.4645,53163.9292
347.6431,53196.6708
347.8217,53241.1875
348.0003,53173.9125
348.1789,53155.0833
348.3574,53128.4917
348.5359,53050.4417
348.7145,52986.4125
348.893,52986.5167
349.0714,52959.9125
349.2499,52843.7
349.4283,52757.6083
349.6068,52628.625
349.7852,52587.9042
349.9635,52679.05
350.1419,52670.9792
350.3202,52647.675
350.4985,52523.7875
350.6768,52420.0167
350.8551,52370.9833
351.0334,52341.5667
351.2116,52291.6708
351.3898,52262.425
351.568,52194.0625
351.7462,52236.8542
351.9243,52193.6042
352.1025,52074.6417
352.2806,51967.075
352.4587,51903.8958
352.6368,51828.4125
352.8148,51769.3958
352.9929,51744.4917
353.1709,51789.8292
353.3489,51795.9708
353.5268,51735.5792
353.7048,51647.7125
353.8828,51614.8125
354.0607,51513.1458
354.2386,51500.1333
354.4165,51471.275
354.5943,51417.925
354.7722,51398.9125
354.95,51486.9417
355.1278,51469.5958
355.3056,51303.4208
355.4833,51107.6542
355.6611,50969.0125
355.8388,50848.65
356.0165,50809.3708
356.1942,50858.3208
356.3719,50917.525
356.5495,50793.6458
356.7271,50730.0083
356.9047,50645.8042
357.0823,50625.925
357.2599,50682.3167
357.4374,50627.0583
357.6149,50491.4375
357.7924,50359.3417
357.9699,50315.4042
358.1474,50196.6458
358.3248,50081.3208
358.5023,50028.9958
358.6797,49878.8625
358.8571,49850.4417
359.0344,49825.8458
359.2118,49780.2125
359.3891,49786.0583
359.5664,49681.3292
359.7437,49679.6083
359.9209,49665.4167
360.0982,49505.0542
360.2754,49293.2875
360.4526,49326.8958
360.6298,49283.5792
360.807,49192.8875
360.9841,49169.9042
361.1613,49291.5958
361.3383,49569.7125
361.5154,49542.4542
361.6925,49563.95
361.8695,49373.3333
362.0466,49204.1542
362.2236,49045.5375
362.4005,48859.1875
362.5775,48681.8042
362.7545,48586.2583
362.9314,48442.7792
363.1083,48476.9167
363.2852,49020.3792
363.462,48882.3375
363.6389,48700.1667
363.8157,48479.4792
363.9925,48233.6667
364.1693,48085.9042
364.346,47929.7875
364.5228,48022.5292
364.6996,48230.7542
364.8762,48215.8542
365.0529,48319.6583
365.2296,48578.75
365.4062,48364.4875
365.5829,48338.2708
365.7595,48370.1292
365.9361,48234.6833
366.1126,48217.525
366.2892,49470.5667
366.4657,50900.6417
366.6422,50968.4542
366.8186,50187.275
366.9951,49971.4625
367.1716,49329.7417
367.348,50374.8083
367.5244,50416.2333
367.7008,49512.8
367.8772,48829.3833
368.0535,49112.9125
368.2298,51021.1792
368.4061,52063.6667
368.5824,50855.5292
368.7586,50219.1125
368.9349,49656.8708
369.1111,48494.2875
369.2873,47851.2583
369.4635,47769.8083
369.6396,47603.2958
369.8158,47705.1875
369.9919,48482.4542
370.168,49610.1708
370.3441,49194.5208
370.5202,48221.3833
370.6962,47563.6333
370.8722,47187.8125
371.0482,47119.1292
371.2242,47389.5708
371.4002,47977.5458
371.5761,48015.9208
371.752,47713.4583
371.9279,47713.6417
372.1038,47687.9083
372.2796,47495.2542
372.4555,47549.8542
372.6313,47528.9625
372.8071,47234.5167
372.9829,47249.3917
373.1586,47628.4833
373.3344,47379.55
373.5101,46969.1167
373.6858,46911.3792
373.8615,46797.9333
374.0371,47109.7333
374.2127,47527.4208
374.3884,47116.6583
374.564,46870.7125
374.7395,46750.5375
374.9151,46699.8458
375.0906,47552.6542
375.2661,48094.55
375.4416,47595.8
375.6171,47699.575
375.7925,47742.7333
375.968,47719.75
376.1434,47522.8458
376.3188,47527.0958
376.4941,47532.5333
376.6695,47598.7667
376.8448,47828.4667
377.0201,48141.3792
377.1954,48383.3125
377.3707,48178.1625
377.5459,48560.5708
377.7212,49291.9
377.8964,50350.475
378.0715,50445.6042
378.2467,50197.7625
378.4218,49595.325
378.597,48677.6625
378.7721,48610.6417
378.9472,48746.15
379.1222,50833.0708
379.2973,50826.7125
379.4723,51655.6208
379.6473,54901.8208
379.8223,54952.9333
379.9972,52562.0958
380.1722,51645.6833
380.3471,51471.1167
380.522,49650.1292
380.6969,48987.8208
380.8717,49328.3292
381.0466,48826.9375
381.2214,49617.2542
381.3962,49742.5125
381.571,49133.1667
381.7457,48796.8958
381.9204,48987.2042
382.0952,48563.4333
382.2699,49252.7167
382.4445,49818.8625
382.6192,50461.0208
382.7938,51148.8208
382.9685,51675.3583
383.1431,50870.3292
383.3176,49570.975
383.4922,49053.2583
383.6667,49457.475
383.8412,48998.2375
384.0157,48784.8917
384.1902,49116.6208
384.3646,48986.0583
384.5391,49258.5417
384.7134,50307.0375
384.8878,52575.3375
385.0622,53317.2208
385.2365,51331.6167
385.4109,50275.7375
385.5852,49992.2625
385.7594,51907.6458
385.9337,54688.1458
386.1079,56049.1583
386.2822,57774.6292
386.4564,56493.6708
386.6306,54022.1917
386.8047,54850.0
386.9789,55996.8958
387.153,57898.3875
387.3271,57333.0292
387.5012,55101.6
387.6752,55305.7542
387.8492,56663.0958
388.0233,55617.65
388.1972,53220.6042
388.3712,53018.6208
388.5452,53161.1458
388.7191,54190.7667
388.893,57421.0375
389.0669,55700.7667
389.2408,51641.1458
389.4146,49940.2792
389.5884,48828.4792
389.7623,48921.1583
389.9361,48994.3167
390.1098,48761.0542
390.2835,48856.7333
390.4573,48700.1708
390.631,48698.3125
390.8047,49124.7417
390.9784,49310.2958
391.152,48929.9542
391.3256,48915.4375
391.4992,48745.8625
391.6728,49036.0167
391.8464,50105.1333
392.0199,49785.275
392.1934,49008.15
392.3669,49590.3042
392.5403,50351.225
392.7138,51190.2375
392.8873,51617.1708
393.0607,50880.0042
393.2341,50641.0208
393.4074,50612.1333
393.5808,49921.8458
393.7542,50152.8125
393.9274,50285.525
394.1007,50006.8
394.274,51694.0792
394.4472,52559.3
394.6205,53982.1
394.7937,55033.4958
394.9668,55301.1792
395.14,54270.1042
395.3131,51596.9542
395.4863,50440.9542
395.6594,50338.6083
395.8325,49894.2292
396.0055,50752.9375
396.1786,51175.4208
396.3516,51702.3208
396.5246,50364.9667
396.6975,49029.5083
396.8705,49680.2667
397.0434,51284.3875
397.2163,50176.2458
397.3892,49836.5958
397.5621,50683.6417
397.735,51928.3333
397.9077,53110.1333
398.0806,52872.4125
398.2534,54940.6083
398.4261,54645.5875
398.5989,53078.275
398.7716,53614.3958
398.9443,55425.9042
399.117,58637.85
399.2896,58720.5708
399.4623,55369.5208
399.6349,54334.2917
399.8075,54236.7125
399.9801,51951.725
400.1526,50969.3583
400.3252,50542.95
400.4977,50613.6375
400.6702,51030.1042
400.8427,49462.1292
401.0151,49035.9708
401.1875,48197.5125
401.36,48062.9958
401.5323,47654.1708
401.7047,47299.8667
401.877,47774.6333
402.0494,48213.7625
402.2216,49078.9708
402.394,48962.9917
402.5662,49416.9042
402.7385,51827.0875
402.9107,51352.0625
403.0829,49802.8958
403.2551,49156.925
403.4272,48689.9208
403.5994,48670.0417
403.7715,49169.8625
403.9436,49661.5583
404.1156,49595.3167
