Timestamp,02/03/2024 11:12:51
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2890.5375
218.2508,2953.4625
218.442,3011.7875
218.6332,3079.6417
218.8244,3146.175
219.0156,3213.7292
219.2067,3290.7917
219.3979,3367.5458
219.589,3441.8417
219.7801,3523.0042
219.9712,3605.0792
220.1623,3688.275
220.3533,3781.275
220.5444,3871.2
220.7354,3962.0958
220.9264,4057.8792
221.1174,4163.0333
221.3083,4264.7625
221.4993,4364.9708
221.6902,4466.0958
221.8812,4578.8125
222.0721,4691.7375
222.263,4808.3833
222.4538,4925.8292
222.6447,5050.3125
222.8355,5173.7375
223.0264,5298.4875
223.2172,5427.8417
223.408,5563.25
223.5987,5698.5625
223.7895,5837.1792
223.9802,5982.2583
224.1709,6125.1292
224.3616,6277.1583
224.5524,6428.7792
224.743,6583.75
224.9337,6737.8625
225.1243,6905.6458
225.315,7068.8708
225.5056,7227.3833
225.6962,7400.1042
225.8867,7571.2083
226.0773,7744.1333
226.2678,7920.7125
226.4584,8102.7667
226.6489,8288.15
226.8394,8465.8792
227.0298,8656.3583
227.2203,8855.8208
227.4108,9065.8125
227.6012,9267.9083
227.7916,9466.075
227.982,9668.2708
228.1723,9868.9833
228.3627,10089.75
228.5531,10295.0667
228.7434,10509.0167
228.9337,10728.2708
229.124,10959.5083
229.3143,11183.7292
229.5045,11434.3583
229.6948,11675.9583
229.885,11925.9083
230.0752,12183.1
230.2654,12433.1583
230.4556,12689.4333
230.6457,12938.8667
230.8358,13189.5625
231.026,13443.9333
231.2161,13697.9625
231.4062,13962.8542
231.5963,14219.7833
231.7863,14488.525
231.9764,14772.0458
232.1664,15060.0583
232.3564,15356.2625
232.5464,15640.325
232.7364,15928.425
232.9263,16211.9083
233.1163,16508.1875
233.3062,16815.7917
233.4961,17140.8583
233.686,17447.3083
233.8758,17723.7875
234.0657,18004.7708
234.2555,18316.1375
234.4454,18630.8208
234.6352,18935.8
234.825,19243.7542
235.0147,19531.1333
235.2045,19843.975
235.3942,20145.975
235.5839,20458.2458
235.7737,20755.7958
235.9633,21055.0542
236.153,21389.8208
236.3427,21717.0208
236.5323,22027.2667
236.7219,22332.2292
236.9115,22604.625
237.1011,22892.6542
237.2907,23217.3792
237.4803,23536.5292
237.6698,23835.3042
237.8593,24148.7792
238.0488,24455.1917
238.2383,24772.5042
238.4278,25074.2625
238.6172,25413.2875
238.8066,25717.0333
238.9961,26033.6792
239.1855,26370.5208
239.3748,26671.4083
239.5642,26967.2667
239.7536,27283.4042
239.9429,27588.7125
240.1322,27863.1292
240.3215,28164.2958
240.5108,28468.0333
240.7001,28778.5625
240.8893,29073.9083
241.0786,29361.9708
241.2677,29648.3375
241.457,29964.825
241.6461,30210.6417
241.8353,30463.4208
242.0244,30724.4417
242.2136,30979.5417
242.4027,31251.9417
242.5918,31508.9708
242.7809,31740.0417
242.9699,31883.0708
243.159,32080.75
243.348,32407.4625
243.537,32739.2875
243.726,33007.775
243.915,33241.1708
244.1039,33472.4875
244.2929,33586.8333
244.4818,33719.0875
244.6707,33980.1625
244.8596,34308.3333
245.0485,34615.775
245.2373,34909.125
245.4262,35177.3167
245.615,35422.4917
245.8038,35613.5375
245.9926,35858.4292
246.1814,36048.2625
246.3701,36064.6917
246.5589,36162.2833
246.7476,36410.1583
246.9363,36736.9958
247.1249,37005.1833
247.3136,37270.575
247.5023,37504.9958
247.6909,37762.9958
247.8795,37983.2917
248.0681,38208.7417
248.2567,38433.3917
248.4453,38633.7542
248.6338,38824.6167
248.8224,38864.6542
249.0109,38815.6833
249.1994,39005.6708
249.3878,39285.0292
249.5763,39536.9208
249.7648,39761.7625
249.9532,39963.4708
250.1416,40221.4208
250.33,40459.6
250.5183,40690.3292
250.7067,40853.4333
250.8951,40997.8208
251.0834,41147.3333
251.2717,41304.9958
251.46,41428.9958
251.6483,41555.825
251.8365,41604.7333
252.0247,41564.15
252.213,41723.0167
252.4012,41902.2167
252.5894,42138.3792
252.7775,42285.1292
252.9657,42419.8833
253.1538,42622.2417
253.3419,42763.6542
253.53,42857.5792
253.7181,42979.8167
253.9062,43093.8833
254.0942,43199.9
254.2823,43269.3958
254.4703,43348.9792
254.6583,43438.8333
254.8463,43525.0958
255.0342,43563.0083
255.2222,43603.675
255.4101,43574.9
255.598,43556.1583
255.7859,43672.55
255.9738,43830.2458
256.1616,43981.4125
256.3495,44159.8958
256.5373,44270.6417
256.7251,44453.9042
256.9129,44559.8333
257.1006,44642.3792
257.2884,44767.6333
257.4761,44895.6875
257.6638,44970.7083
257.8515,44990.6
258.0392,45051.5958
258.2269,45092.0292
258.4146,45135.5375
258.6022,45194.6333
258.7898,45194.7667
258.9774,45214.8833
259.165,45281.5417
259.3525,45316.2667
259.5401,45340.0458
259.7276,45412.5583
259.9151,45474.8917
260.1026,45528.1417
260.2901,45603.2292
260.4776,45672.9542
260.665,45811.5167
260.8524,45914.2208
261.0398,46024.075
261.2272,46058.8875
261.4146,46050.5208
261.6019,46096.4583
261.7893,46146.7708
261.9766,46185.8583
262.1639,46242.6958
262.3512,46232.0292
262.5384,46230.85
262.7257,46227.8708
262.9129,46248.775
263.1001,46258.9417
263.2873,46313.1875
263.4745,46345.7667
263.6617,46264.8792
263.8488,46289.6458
264.0359,46326.6833
264.2231,46339.5375
264.4101,46362.9542
264.5972,46397.1458
264.7842,46422.2708
264.9713,46419.4833
265.1583,46404.5625
265.3453,46423.4833
265.5323,46456.275
265.7193,46487.225
265.9062,46547.3458
266.0931,46556.1833
266.2801,46545.2417
266.4669,46592.6167
266.6538,46630.75
266.8407,46669.7375
267.0276,46640.0125
267.2143,46612.3958
267.4012,46648.9083
267.588,46578.075
267.7747,46576.3667
267.9615,46583.8833
268.1482,46567.1667
268.3349,46576.3833
268.5217,46553.425
268.7083,46506.1917
268.895,46487.1792
269.0817,46519.7333
269.2682,46511.9667
269.4549,46454.1
269.6415,46359.2625
269.8281,46343.0792
270.0146,46383.3167
270.2012,46407.4667
270.3877,46426.4542
270.5742,46418.9708
270.7607,46415.025
270.9472,46409.7625
271.1336,46392.6917
271.32,46362.1542
271.5065,46340.8458
271.6929,46330.7708
271.8792,46373.125
272.0656,46361.7583
272.252,46384.4583
272.4383,46392.3833
272.6246,46374.3542
272.8109,46369.1542
272.9972,46437.7083
273.1835,46483.5667
273.3697,46518.7875
273.5559,46538.4083
273.7421,46553.5625
273.9283,46550.5792
274.1145,46548.1458
274.3007,46572.6625
274.4868,46600.9292
274.6729,46672.0708
274.859,46707.4083
275.0451,46712.025
275.2311,46620.9875
275.4172,46656.9875
275.6032,46702.1917
275.7892,46752.3292
275.9752,46768.1125
276.1612,46824.8
276.3472,46793.8083
276.5331,46790.2042
276.719,46804.7167
276.9049,46823.5208
277.0908,46806.5958
277.2767,46818.4458
277.4625,46856.3708
277.6484,46858.8625
277.8342,46842.1833
278.02,46868.1917
278.2057,46932.3625
278.3915,47011.8625
278.5772,47032.25
278.763,47015.0667
278.9487,47087.7833
279.1343,47162.2375
279.32,47166.8292
279.5057,47135.45
279.6913,47054.3792
279.877,47055.6708
280.0625,47066.3583
280.2481,47025.925
280.4337,47008.1458
280.6192,47095.65
280.8048,47172.2542
280.9903,47159.9167
281.1758,47125.5625
281.3612,47089.1667
281.5467,47103.0417
281.7321,47181.1792
281.9175,47222.9375
282.1029,47243.9917
282.2884,47273.9625
282.4737,47243.9208
282.6591,47210.425
282.8444,47236.8458
283.0297,47259.9208
283.215,47298.0458
283.4002,47322.8292
283.5855,47298.5625
283.7707,47222.7833
283.956,47230.3125
284.1412,47239.1708
284.3264,47310.275
284.5115,47393.8333
284.6967,47465.2375
284.8818,47455.5458
285.0669,47422.1583
285.252,47457.3833
285.4371,47505.05
285.6222,47500.7333
285.8072,47505.3417
285.9922,47522.8458
286.1772,47585.7625
286.3622,47659.7375
286.5472,47651.0083
286.7321,47631.2375
286.9171,47716.7917
287.102,47767.7792
287.2869,47847.7708
287.4717,47970.3958
287.6566,48012.5958
287.8415,48059.2083
288.0263,48091.5333
288.2111,48032.0958
288.3959,48000.6958
288.5806,48047.0417
288.7654,48107.2125
288.9501,48263.8625
289.1348,48334.3792
289.3195,48378.1
289.5042,48447.9
289.6889,48548.1583
289.8735,48512.5375
290.0581,48536.4667
290.2428,48499.6542
290.4273,48557.1875
290.6119,48673.9333
290.7965,48718.0292
290.981,48779.5625
291.1655,48814.5583
291.35,48749.3792
291.5345,48724.1333
291.719,48782.7958
291.9034,48851.2958
292.0878,48985.8333
292.2722,49026.9667
292.4566,49035.6375
292.641,49102.0667
292.8253,49152.7042
293.0096,49180.1417
293.194,49254.7375
293.3783,49319.9958
293.5626,49407.075
293.7468,49470.175
293.9311,49546.875
294.1153,49524.7375
294.2995,49434.5
294.4837,49403.3208
294.6678,49390.6667
294.852,49416.3
295.0361,49495.1375
295.2202,49573.5792
295.4043,49668.1542
295.5884,49701.4458
295.7725,49755.1
295.9565,49791.4542
296.1405,49750.1458
296.3246,49771.675
296.5085,49905.2333
296.6925,50031.4
296.8764,50090.4042
297.0603,50109.7875
297.2443,50129.8875
297.4282,50132.1125
297.612,50127.425
297.7959,50121.0583
297.9797,50154.65
298.1635,50143.7125
298.3474,50287.8625
298.5311,50409.6
298.7149,50398.2583
298.8987,50359.8375
299.0823,50381.8292
299.2661,50356.4333
299.4498,50272.2542
299.6334,50335.0875
299.8171,50415.275
300.0007,50452.6333
300.1843,50506.3417
300.368,50547.2417
300.5515,50561.6167
300.7351,50588.2208
300.9186,50613.3958
301.1021,50617.7292
301.2857,50678.1875
301.4691,50722.6792
301.6526,50810.1875
301.8361,50804.975
302.0195,50813.6708
302.2029,50848.0833
302.3863,50909.6042
302.5697,50909.3958
302.753,50983.6083
302.9364,51085.35
303.1197,51206.0292
303.303,51235.6208
303.4863,51218.4958
303.6696,51145.975
303.8528,51111.8167
304.036,51132.9042
304.2192,51218.7708
304.4024,51257.6333
304.5856,51236.8542
304.7688,51284.2083
304.9519,51346.0417
305.135,51372.4875
305.3181,51394.7917
305.5012,51432.3917
305.6842,51500.4042
305.8673,51551.5917
306.0504,51540.2958
306.2333,51466.5125
306.4163,51512.9917
306.5993,51508.0917
306.7822,51568.3625
306.9652,51631.6667
307.1481,51620.825
307.331,51620.4292
307.5139,51629.1875
307.6967,51621.0667
307.8796,51637.475
308.0624,51681.5125
308.2452,51649.6292
308.428,51647.5417
308.6107,51696.0458
308.7935,51681.7833
308.9762,51696.2458
309.1589,51736.8083
309.3416,51766.2917
309.5243,51784.9083
309.7069,51809.9542
309.8896,51800.9167
310.0721,51809.9375
310.2548,51862.1833
310.4373,51898.7583
310.6199,51980.225
310.8024,51991.9417
310.985,52016.7542
311.1674,51960.6667
311.3499,51907.6167
311.5324,51964.0542
311.7148,52068.9417
311.8973,52057.2208
312.0797,52080.4417
312.2621,52131.7458
312.4445,52103.1708
312.6268,52094.85
312.8091,52145.675
312.9915,52092.2542
313.1738,52099.4833
313.356,52079.9
313.5383,52044.3417
313.7206,52082.6958
313.9027,52044.2208
314.085,52064.35
314.2672,52095.5917
314.4493,52137.2333
314.6314,52205.2583
314.8136,52263.7833
314.9957,52236.5167
315.1778,52199.275
315.3598,52230.6167
315.5419,52269.3
315.724,52312.675
315.9059,52324.3375
316.088,52313.4792
316.2699,52397.3333
316.4519,52440.9292
316.6338,52422.0083
316.8157,52324.925
316.9977,52331.0708
317.1795,52424.8667
317.3614,52513.3042
317.5432,52571.7583
317.7251,52592.4292
317.9069,52483.4125
318.0887,52464.6375
318.2704,52412.1
318.4522,52455.9167
318.6339,52530.9208
318.8156,52659.575
318.9973,52652.5167
319.179,52701.3625
319.3607,52780.7333
319.5423,52834.2458
319.7239,52839.4958
319.9055,52821.2125
320.0871,52842.5292
320.2687,52879.1458
320.4502,52874.7375
320.6317,52812.625
320.8132,52871.7583
320.9947,52923.575
321.1761,52967.9083
321.3576,52981.7583
321.5391,52992.7375
321.7205,53025.7
321.9019,53058.4333
322.0832,53042.2083
322.2646,53032.9333
322.4459,53036.9792
322.6272,53030.8958
322.8085,53018.8333
322.9898,53028.6167
323.1711,53006.4042
323.3523,53003.2667
323.5335,52977.0458
323.7147,53101.6292
323.8959,53279.8708
324.0771,53354.2
324.2582,53372.6417
324.4393,53394.4375
324.6204,53444.675
324.8015,53472.9542
324.9826,53576.8875
325.1637,53700.225
325.3447,53691.2375
325.5257,53705.4792
325.7067,53687.4625
325.8877,53555.4042
326.0686,53507.8542
326.2496,53564.9958
326.4305,53540.8792
326.6114,53583.9292
326.7922,53640.6
326.9731,53686.575
327.1539,53698.45
327.3347,53761.9917
327.5155,53823.375
327.6963,53940.9625
327.8771,53958.3083
328.0578,53849.4208
328.2385,53700.6333
328.4193,53725.5208
328.5999,53741.9625
328.7806,53714.975
328.9613,53753.6458
329.1419,53745.5083
329.3225,53789.6125
329.5031,53758.7458
329.6837,53752.325
329.8642,53717.7375
330.0447,53713.3167
330.2252,53675.8542
330.4057,53614.7542
330.5862,53611.1417
330.7667,53646.7417
330.9471,53699.075
331.1275,53845.075
331.3079,53917.4667
331.4883,54028.85
331.6687,53983.2875
331.849,53817.05
332.0293,53704.425
332.2096,53634.8292
332.3899,53657.65
332.5702,53750.1167
332.7504,53827.6292
332.9306,53922.5542
333.1108,53858.8542
333.291,53761.6
333.4712,53760.6292
333.6514,53794.5
333.8315,53789.6542
334.0116,53798.4917
334.1917,53873.5958
334.3717,53945.5375
334.5518,53976.4333
334.7318,53893.875
334.9119,53862.75
335.0918,53929.4958
335.2718,53970.2542
335.4518,53993.4375
335.6317,54039.9083
335.8116,54093.8417
335.9915,53989.9375
336.1714,53857.025
336.3513,53844.7833
336.5311,53897.85
336.7109,53997.2333
336.8907,54005.8833
337.0705,53836.6375
337.2502,53653.6125
337.43,53612.4583
337.6097,53562.5875
337.7894,53556.275
337.9691,53570.375
338.1488,53622.2958
338.3284,53669.6125
338.508,53805.6042
338.6877,53933.7125
338.8672,53922.25
339.0468,53850.0042
339.2263,53802.4042
339.4059,54212.9917
339.5854,54489.5708
339.7649,54068.1167
339.9443,53895.85
340.1238,53805.5917
340.3032,53788.6708
340.4826,53804.4667
340.662,53689.7167
340.8414,53584.3667
341.0207,53606.95
341.2001,53637.8583
341.3794,53610.125
341.5587,53674.5833
341.738,53727.5417
341.9172,53748.1333
342.0965,53720.1583
342.2757,53569.4417
342.4549,53426.6875
342.6341,53445.0875
342.8132,53504.0833
342.9923,53712.4625
343.1715,53891.3667
343.3506,53822.9833
343.5296,53602.2167
343.7087,53505.9125
343.8878,53420.8417
344.0668,53401.2583
344.2458,53395.7125
344.4248,53293.1167
344.6037,53271.225
344.7827,53324.6875
344.9616,53307.4917
345.1405,53315.15
345.3194,53301.3292
345.4982,53242.2625
345.6771,53173.725
345.8559,53160.3458
346.0347,53141.9792
346.2135,53106.1625
346.3923,53090.2833
346.571,53019.5458
346.7498,52997.6708
346.9285,53085.2375
347.1071,53023.8208
347.2859,52906.1625
347.4645,52931.1625
347.6431,52986.0958
347.8217,53001.2833
348.0003,52918.3
348.1789,52906.0792
348.3574,52890.2125
348.5359,52807.4292
348.7145,52740.9208
348.893,52753.1458
349.0714,52732.2583
349.2499,52622.5208
349.4283,52528.5875
349.6068,52406.9708
349.7852,52368.5792
349.9635,52424.0792
350.1419,52405.0458
350.3202,52368.3167
350.4985,52248.675
350.6768,52154.3
350.8551,52106.375
351.0334,52087.2
351.2116,52051.175
351.3898,52040.1667
351.568,51963.6625
351.7462,51970.3583
351.9243,51929.7
352.1025,51831.7167
352.2806,51739.2167
352.4587,51700.9708
352.6368,51626.95
352.8148,51543.525
352.9929,51494.8
353.1709,51537.3875
353.3489,51535.9625
353.5268,51470.1
353.7048,51381.6333
353.8828,51330.7375
354.0607,51244.6833
354.2386,51235.4208
354.4165,51196.1125
354.5943,51146.1875
354.7722,51131.6417
354.95,51203.9625
355.1278,51184.3375
355.3056,51041.8292
355.4833,50861.9292
355.6611,50712.8833
355.8388,50602.9833
356.0165,50561.6875
356.1942,50600.5167
356.3719,50654.2875
356.5495,50583.2833
356.7271,50523.0292
356.9047,50459.0417
357.0823,50441.5583
357.2599,50482.0417
357.4374,50412.0708
357.6149,50263.4083
357.7924,50138.4417
357.9699,50122.575
358.1474,50035.3292
358.3248,49909.5542
358.5023,49866.8
358.6797,49728.6542
358.8571,49673.2208
359.0344,49619.2375
359.2118,49546.9625
359.3891,49545.3
359.5664,49416.6917
359.7437,49401.625
359.9209,49387.0625
360.0982,49212.7917
360.2754,49029.55
360.4526,49089.925
360.6298,49054.9458
360.807,48983.5167
360.9841,48976.4083
361.1613,49072.8542
361.3383,49325.4375
361.5154,49291.6625
361.6925,49305.5833
361.8695,49162.6042
362.0466,48987.125
362.2236,48806.8625
362.4005,48604.3333
362.5775,48396.2917
362.7545,48283.1583
362.9314,48152.2583
363.1083,48248.8667
363.2852,48785.4875
363.462,48625.7167
363.6389,48445.5
363.8157,48219.9708
363.9925,47960.1958
364.1693,47806.6917
364.346,47672.7542
364.5228,47776.7958
364.6996,47989.95
364.8762,47980.1708
365.0529,48064.9958
365.2296,48291.325
365.4062,48055.6875
365.5829,48031.6708
365.7595,48048.5333
365.9361,47890.2333
366.1126,47890.7125
366.2892,49131.8
366.4657,50520.5708
366.6422,50550.9333
366.8186,49843.3792
366.9951,49630.2292
367.1716,49002.6542
367.348,50027.9208
367.5244,50016.6458
367.7008,49172.9625
367.8772,48527.6
368.0535,48857.0208
368.2298,50680.1875
368.4061,51661.9417
368.5824,50488.2708
368.7586,49917.2292
368.9349,49336.0167
369.1111,48149.4708
369.2873,47515.5542
369.4635,47442.45
369.6396,47262.7167
369.8158,47357.1667
369.9919,48106.6583
370.168,49204.2167
370.3441,48809.225
370.5202,47913.2083
370.6962,47304.6583
370.8722,46934.3625
371.0482,46822.4292
371.2242,47039.5917
371.4002,47579.4333
371.5761,47606.9917
371.752,47349.2083
371.9279,47417.3708
372.1038,47431.95
372.2796,47229.475
372.4555,47233.8208
372.6313,47187.0333
372.8071,46918.8625
372.9829,46914.6167
373.1586,47299.0583
373.3344,47097.8375
373.5101,46757.8375
373.6858,46702.45
373.8615,46549.6542
374.0371,46803.0458
374.2127,47176.1458
374.3884,46809.0917
374.564,46604.1417
374.7395,46507.5458
374.9151,46489.0667
375.0906,47292.4083
375.2661,47729.1167
375.4416,47207.0833
375.6171,47304.8542
375.7925,47404.4042
375.968,47385.725
376.1434,47175.4875
376.3188,47190.8292
376.4941,47193.1708
376.6695,47250.6875
376.8448,47477.8875
377.0201,47770.1833
377.1954,47969.9125
377.3707,47751.4042
377.5459,48126.1417
377.7212,48846.1833
377.8964,49846.4083
378.0715,49906.8917
378.2467,49670.1667
378.4218,49059.7417
378.597,48223.8
378.7721,48186.2292
378.9472,48360.4708
379.1222,50356.6708
379.2973,50350.2875
379.4723,51227.0792
379.6473,54403.2167
379.8223,54382.5167
379.9972,52091.4
380.1722,51218.85
380.3471,50973.2042
380.522,49173.6417
380.6969,48557.3458
380.8717,48859.5333
381.0466,48331.8667
381.2214,49141.6792
381.3962,49278.0125
381.571,48749.7833
381.7457,48406.2583
381.9204,48597.2292
382.0952,48224.7208
382.2699,48884.0583
382.4445,49450.3875
382.6192,50109.0333
382.7938,50793.9875
382.9685,51260.95
383.1431,50485.4583
383.3176,49260.35
383.4922,48788.675
383.6667,49141.1833
383.8412,48693.5333
384.0157,48503.9042
384.1902,48762.7958
384.3646,48561.9958
384.5391,48832.3708
384.7134,49842.3667
384.8878,52057.1667
385.0622,52748.9917
385.2365,50793.3917
385.4109,49827.8875
385.5852,49595.5292
385.7594,51494.6042
385.9337,54170.5833
386.1079,55526.5708
386.2822,57122.8583
386.4564,55768.275
386.6306,53498.3333
386.8047,54302.8667
386.9789,55428.175
387.153,57322.575
387.3271,56658.5667
387.5012,54523.1708
387.6752,54707.2667
387.8492,56071.1375
388.0233,54939.8542
388.1972,52701.0917
388.3712,52494.2125
388.5452,52624.0667
388.7191,53656.2875
388.893,56791.9458
389.0669,54951.0875
389.2408,51016.4875
389.4146,49377.4833
389.5884,48292.5458
389.7623,48307.7
389.9361,48338.7542
390.1098,48114.0958
390.2835,48224.3042
390.4573,48105.1292
390.631,48117.0417
390.8047,48467.4792
390.9784,48596.1625
391.152,48212.2958
391.3256,48167.5375
391.4992,48004.7333
391.6728,48311.0667
391.8464,49346.9708
392.0199,49068.9625
392.1934,48370.8542
392.3669,48946.8083
392.5403,49682.8917
392.7138,50554.2
392.8873,51019.425
393.0607,50391.4875
393.2341,50250.325
393.4074,50253.0375
393.5808,49574.5792
393.7542,49751.0708
393.9274,49749.4583
394.1007,49460.1292
394.274,51030.8417
394.4472,51881.5042
394.6205,53171.1417
394.7937,54155.3208
394.9668,54381.525
395.14,53295.2
395.3131,50747.8458
395.4863,49625.5667
395.6594,49506.9542
395.8325,49052.6833
396.0055,49862.2083
396.1786,50386.1917
396.3516,50930.2625
396.5246,49693.5458
396.6975,48508.6958
396.8705,49271.025
397.0434,50748.6708
397.2163,49613.6042
397.3892,49221.0083
397.5621,49979.0375
397.735,51089.775
397.9077,52111.6208
398.0806,51804.2333
398.2534,53848.7417
398.4261,53447.3333
398.5989,51997.2125
398.7716,52458.725
398.9443,54275.575
399.117,57293.475
399.2896,57322.5458
399.4623,54078.0167
399.6349,53176.4958
399.8075,53028.3042
399.9801,50760.0708
400.1526,49752.7458
400.3252,49323.7167
400.4977,49454.4542
400.6702,49828.8083
400.8427,48269.2458
401.0151,47811.9792
401.1875,46989.9125
401.36,46829.75
401.5323,46393.2
401.7047,46061.4875
401.877,46523.3417
402.0494,46928.2542
402.2216,47760.8833
402.394,47644.0417
402.5662,48133.4625
402.7385,50409.2083
402.9107,49926.3417
403.0829,48502.5042
403.2551,47924.2083
403.4272,47503.3833
403.5994,47403.6458
403.7715,47821.0917
403.9436,48223.9583
404.1156,48191.8917
