Timestamp,02/03/2024 14:41:54
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3000.9625
218.2508,3064.8833
218.442,3132.6583
218.6332,3203.4875
218.8244,3271.9708
219.0156,3345.6583
219.2067,3424.7208
219.3979,3502.6917
219.589,3585.8542
219.7801,3667.3833
219.9712,3754.3375
220.1623,3844.45
220.3533,3940.6583
220.5444,4033.0625
220.7354,4132.05
220.9264,4230.1958
221.1174,4339.1792
221.3083,4448.8167
221.4993,4553.6708
221.6902,4660.725
221.8812,4780.5833
222.0721,4896.0708
222.263,5016.7542
222.4538,5144.5333
222.6447,5269.8375
222.8355,5401.8833
223.0264,5533.95
223.2172,5667.7583
223.408,5809.8167
223.5987,5951.275
223.7895,6097.25
223.9802,6249.875
224.1709,6397.9708
224.3616,6556.6958
224.5524,6716.9125
224.743,6880.2167
224.9337,7037.9042
225.1243,7216.1917
225.315,7385.6
225.5056,7550.8292
225.6962,7731.9667
225.8867,7912.9708
226.0773,8092.575
226.2678,8278.2708
226.4584,8465.8833
226.6489,8657.2292
226.8394,8842.2625
227.0298,9042.8917
227.2203,9254.0
227.4108,9470.7375
227.6012,9681.9792
227.7916,9884.4167
227.982,10098.6292
228.1723,10312.9375
228.3627,10535.2042
228.5531,10752.1792
228.7434,10969.8542
228.9337,11203.6958
229.124,11440.4292
229.3143,11677.9167
229.5045,11935.7125
229.6948,12188.0375
229.885,12449.7042
230.0752,12715.4583
230.2654,12981.8125
230.4556,13238.5333
230.6457,13502.7792
230.8358,13762.3292
231.026,14030.4875
231.2161,14294.0125
231.4062,14567.2167
231.5963,14830.975
231.7863,15107.875
231.9764,15401.0708
232.1664,15700.0
232.3564,16007.5708
232.5464,16304.2542
232.7364,16604.125
232.9263,16893.8542
233.1163,17204.9208
233.3062,17522.4625
233.4961,17858.5042
233.686,18173.0708
233.8758,18461.575
234.0657,18746.0542
234.2555,19075.875
234.4454,19393.6208
234.6352,19711.8042
234.825,20027.775
235.0147,20335.2583
235.2045,20646.8958
235.3942,20957.0542
235.5839,21277.8458
235.7737,21593.1667
235.9633,21898.2458
236.153,22238.3917
236.3427,22571.3583
236.5323,22893.5542
236.7219,23199.9125
236.9115,23485.6083
237.1011,23782.7667
237.2907,24120.175
237.4803,24440.5583
237.6698,24748.1
237.8593,25073.5667
238.0488,25388.675
238.2383,25702.9125
238.4278,26009.5042
238.6172,26356.3667
238.8066,26674.9792
238.9961,26997.25
239.1855,27337.0375
239.3748,27653.25
239.5642,27948.4708
239.7536,28277.1125
239.9429,28579.9292
240.1322,28866.8542
240.3215,29168.0875
240.5108,29479.575
240.7001,29794.6667
240.8893,30096.65
241.0786,30390.5083
241.2677,30679.4625
241.457,31003.7167
241.6461,31250.875
241.8353,31508.8625
242.0244,31774.4042
242.2136,32031.0792
242.4027,32302.3333
242.5918,32574.5917
242.7809,32814.075
242.9699,32956.7958
243.159,33147.9667
243.348,33482.8625
243.537,33814.7125
243.726,34096.5125
243.915,34337.6375
244.1039,34568.6375
244.2929,34698.8083
244.4818,34819.4958
244.6707,35082.4917
244.8596,35412.1083
245.0485,35722.0625
245.2373,36020.05
245.4262,36304.5333
245.615,36538.3667
245.8038,36739.1833
245.9926,36988.3333
246.1814,37192.6958
246.3701,37195.3708
246.5589,37287.8167
246.7476,37538.4792
246.9363,37871.0167
247.1249,38142.6542
247.3136,38411.15
247.5023,38641.025
247.6909,38899.1458
247.8795,39125.9375
248.0681,39356.3667
248.2567,39577.225
248.4453,39781.3
248.6338,39977.3667
248.8224,40031.5375
249.0109,39963.3667
249.1994,40151.7417
249.3878,40429.725
249.5763,40688.0292
249.7648,40904.2667
249.9532,41114.525
250.1416,41372.3125
250.33,41610.8917
250.5183,41842.7042
250.7067,42004.1583
250.8951,42160.2292
251.0834,42304.4875
251.2717,42457.825
251.46,42586.9417
251.6483,42718.65
251.8365,42766.8125
252.0247,42709.8125
252.213,42872.3417
252.4012,43057.1625
252.5894,43295.1125
252.7775,43446.0458
252.9657,43579.775
253.1538,43771.6375
253.3419,43913.7458
253.53,43997.5833
253.7181,44115.7375
253.9062,44240.0375
254.0942,44333.0792
254.2823,44405.6542
254.4703,44477.675
254.6583,44567.95
254.8463,44664.3667
255.0342,44687.6417
255.2222,44730.05
255.4101,44707.0583
255.598,44670.225
255.7859,44782.9708
255.9738,44948.05
256.1616,45103.825
256.3495,45271.3958
256.5373,45387.1417
256.7251,45572.6958
256.9129,45672.4792
257.1006,45751.6958
257.2884,45873.6208
257.4761,46000.5958
257.6638,46072.6667
257.8515,46096.0292
258.0392,46155.6958
258.2269,46197.7167
258.4146,46227.5667
258.6022,46276.0375
258.7898,46277.3708
258.9774,46301.875
259.165,46366.1583
259.3525,46395.4917
259.5401,46410.9833
259.7276,46492.5417
259.9151,46557.775
260.1026,46606.0083
260.2901,46670.8083
260.4776,46736.5333
260.665,46874.4833
260.8524,46984.0375
261.0398,47090.4125
261.2272,47128.3458
261.4146,47112.4208
261.6019,47158.4125
261.7893,47216.5667
261.9766,47238.1542
262.1639,47298.9417
262.3512,47280.2667
262.5384,47274.3958
262.7257,47275.8042
262.9129,47292.8208
263.1001,47292.5125
263.2873,47364.4333
263.4745,47394.6917
263.6617,47309.6083
263.8488,47321.8833
264.0359,47356.875
264.2231,47375.4625
264.4101,47388.0833
264.5972,47418.7042
264.7842,47428.5667
264.9713,47435.6333
265.1583,47425.7583
265.3453,47435.4208
265.5323,47466.3542
265.7193,47492.5333
265.9062,47548.8208
266.0931,47563.0625
266.2801,47548.2792
266.4669,47591.6833
266.6538,47629.4833
266.8407,47674.2167
267.0276,47639.85
267.2143,47608.3417
267.4012,47632.9
267.588,47563.0625
267.7747,47554.3917
267.9615,47557.6625
268.1482,47543.175
268.3349,47550.9208
268.5217,47531.9667
268.7083,47479.3667
268.895,47462.325
269.0817,47495.5875
269.2682,47478.05
269.4549,47415.6625
269.6415,47318.6208
269.8281,47290.2125
270.0146,47341.15
270.2012,47360.9917
270.3877,47378.0458
270.5742,47371.2167
270.7607,47362.0708
270.9472,47353.9667
271.1336,47336.3417
271.32,47302.1292
271.5065,47278.5708
271.6929,47266.1792
271.8792,47306.025
272.0656,47288.4167
272.252,47309.8917
272.4383,47319.825
272.6246,47303.0
272.8109,47287.775
272.9972,47363.4
273.1835,47413.0333
273.3697,47437.9333
273.5559,47459.0542
273.7421,47473.125
273.9283,47469.8375
274.1145,47473.0792
274.3007,47486.6125
274.4868,47523.8792
274.6729,47597.3583
274.859,47615.6958
275.0451,47622.8667
275.2311,47519.5292
275.4172,47563.7042
275.6032,47609.1958
275.7892,47667.075
275.9752,47678.7833
276.1612,47727.0625
276.3472,47699.7417
276.5331,47697.5125
276.719,47709.1667
276.9049,47729.4958
277.0908,47702.4583
277.2767,47709.2792
277.4625,47750.9667
277.6484,47755.0625
277.8342,47741.2083
278.02,47765.4417
278.2057,47819.8083
278.3915,47906.6292
278.5772,47933.2458
278.763,47902.1583
278.9487,47982.2667
279.1343,48052.7875
279.32,48062.475
279.5057,48027.0375
279.6913,47935.0667
279.877,47936.5
280.0625,47949.5542
280.2481,47916.1292
280.4337,47891.7333
280.6192,47980.0958
280.8048,48052.45
280.9903,48041.1667
281.1758,48009.5042
281.3612,47976.5292
281.5467,47981.7667
281.7321,48064.5417
281.9175,48114.8792
282.1029,48129.3708
282.2884,48159.975
282.4737,48115.8958
282.6591,48090.7667
282.8444,48122.4625
283.0297,48137.9917
283.215,48171.6875
283.4002,48200.4958
283.5855,48175.7042
283.7707,48096.3875
283.956,48095.85
284.1412,48107.9458
284.3264,48180.825
284.5115,48272.8875
284.6967,48343.575
284.8818,48321.0667
285.0669,48285.6958
285.252,48321.4375
285.4371,48377.275
285.6222,48370.6042
285.8072,48372.1875
285.9922,48388.2083
286.1772,48459.7042
286.3622,48532.3333
286.5472,48514.45
286.7321,48492.5333
286.9171,48572.9333
287.102,48631.9833
287.2869,48722.45
287.4717,48836.4208
287.6566,48885.4792
287.8415,48924.9958
288.0263,48956.3625
288.2111,48894.3333
288.3959,48854.6833
288.5806,48903.9208
288.7654,48971.0792
288.9501,49127.7958
289.1348,49198.025
289.3195,49245.2458
289.5042,49306.225
289.6889,49409.4792
289.8735,49373.7
290.0581,49396.0875
290.2428,49358.1542
290.4273,49412.6167
290.6119,49521.1417
290.7965,49568.7458
290.981,49629.3292
291.1655,49663.7042
291.35,49588.4917
291.5345,49567.7333
291.719,49622.3375
291.9034,49701.7
292.0878,49834.4792
292.2722,49870.5833
292.4566,49878.1292
292.641,49961.4333
292.8253,50000.9292
293.0096,50018.5083
293.194,50104.0625
293.3783,50159.0375
293.5626,50250.5917
293.7468,50321.75
293.9311,50385.1125
294.1153,50357.3833
294.2995,50266.1625
294.4837,50237.425
294.6678,50221.7042
294.852,50238.7167
295.0361,50325.1375
295.2202,50403.5417
295.4043,50497.55
295.5884,50533.9292
295.7725,50585.9583
295.9565,50621.8708
296.1405,50577.7125
296.3246,50596.1917
296.5085,50732.5333
296.6925,50864.7333
296.8764,50912.2917
297.0603,50936.8917
297.2443,50954.15
297.4282,50943.9
297.612,50944.8125
297.7959,50945.7917
297.9797,50974.7458
298.1635,50957.5708
298.3474,51102.1292
298.5311,51221.5208
298.7149,51206.975
298.8987,51165.8042
299.0823,51189.5083
299.2661,51154.3542
299.4498,51064.0292
299.6334,51135.0375
299.8171,51212.7583
300.0007,51248.2292
300.1843,51300.3958
300.368,51340.4917
300.5515,51359.025
300.7351,51380.5583
300.9186,51416.6125
301.1021,51414.0667
301.2857,51469.3792
301.4691,51524.35
301.6526,51599.2917
301.8361,51593.9125
302.0195,51594.0917
302.2029,51631.6625
302.3863,51686.5625
302.5697,51684.9542
302.753,51763.2625
302.9364,51861.0875
303.1197,51979.9417
303.303,52018.1958
303.4863,51991.9792
303.6696,51912.025
303.8528,51879.5125
304.036,51895.3125
304.2192,51988.0958
304.4024,52019.725
304.5856,51999.5958
304.7688,52040.9625
304.9519,52103.9833
305.135,52122.0708
305.3181,52146.825
305.5012,52182.9208
305.6842,52257.4542
305.8673,52301.7667
306.0504,52289.5875
306.2333,52210.0083
306.4163,52244.3042
306.5993,52250.0083
306.7822,52303.8917
306.9652,52368.325
307.1481,52352.7792
307.331,52356.5958
307.5139,52361.4333
307.6967,52354.45
307.8796,52360.9292
308.0624,52398.5667
308.2452,52364.225
308.428,52358.425
308.6107,52408.5708
308.7935,52398.375
308.9762,52416.9833
309.1589,52452.7958
309.3416,52476.9583
309.5243,52483.7917
309.7069,52511.8375
309.8896,52503.3833
310.0721,52514.4167
310.2548,52553.3708
310.4373,52594.2667
310.6199,52679.8917
310.8024,52678.2667
310.985,52707.5667
311.1674,52652.0708
311.3499,52596.5333
311.5324,52648.1708
311.7148,52755.0833
311.8973,52732.3667
312.0797,52750.6333
312.2621,52801.2708
312.4445,52773.2292
312.6268,52758.8917
312.8091,52812.3167
312.9915,52763.9542
313.1738,52757.8917
313.356,52735.6833
313.5383,52703.4833
313.7206,52738.5417
313.9027,52700.925
314.085,52709.575
314.2672,52746.6375
314.4493,52788.3417
314.6314,52846.9583
314.8136,52908.2042
314.9957,52876.4833
315.1778,52830.225
315.3598,52858.7
315.5419,52908.7833
315.724,52941.3375
315.9059,52943.5042
316.088,52941.05
316.2699,53026.0875
316.4519,53061.1458
316.6338,53031.5375
316.8157,52936.925
316.9977,52939.5167
317.1795,53031.0292
317.3614,53114.1
317.5432,53187.6292
317.7251,53206.6292
317.9069,53098.9875
318.0887,53067.1083
318.2704,53008.2917
318.4522,53050.2625
318.6339,53125.2792
318.8156,53260.1417
318.9973,53252.0583
319.179,53303.3375
319.3607,53366.9125
319.5423,53431.1625
319.7239,53430.4125
319.9055,53406.3292
320.0871,53431.65
320.2687,53460.1458
320.4502,53455.225
320.6317,53399.9458
320.8132,53449.0792
320.9947,53506.55
321.1761,53545.1417
321.3576,53552.9333
321.5391,53560.0583
321.7205,53597.1667
321.9019,53629.25
322.0832,53608.6417
322.2646,53592.2542
322.4459,53595.475
322.6272,53582.1542
322.8085,53566.05
322.9898,53580.7625
323.1711,53560.85
323.3523,53552.7292
323.5335,53527.7417
323.7147,53661.625
323.8959,53833.2958
324.0771,53906.8667
324.2582,53910.8375
324.4393,53932.5917
324.6204,53992.0167
324.8015,54011.9958
324.9826,54103.2708
325.1637,54228.7333
325.3447,54223.0125
325.5257,54230.2917
325.7067,54211.8
325.8877,54067.4542
326.0686,54009.7042
326.2496,54058.9667
326.4305,54033.4167
326.6114,54085.125
326.7922,54141.0
326.9731,54186.6417
327.1539,54199.3875
327.3347,54264.275
327.5155,54326.6833
327.6963,54440.5958
327.8771,54455.4375
328.0578,54339.8917
328.2385,54182.5958
328.4193,54198.6292
328.5999,54218.25
328.7806,54196.1333
328.9613,54236.6625
329.1419,54231.0125
329.3225,54280.4333
329.5031,54262.3833
329.6837,54235.7
329.8642,54202.7125
330.0447,54181.7333
330.2252,54147.2667
330.4057,54092.6917
330.5862,54076.65
330.7667,54111.3708
330.9471,54161.7708
331.1275,54283.8833
331.3079,54339.1458
331.4883,54470.3958
331.6687,54436.325
331.849,54245.8833
332.0293,54136.5875
332.2096,54068.3417
332.3899,54097.9667
332.5702,54186.0083
332.7504,54261.3583
332.9306,54349.2167
333.1108,54288.6042
333.291,54194.3542
333.4712,54181.9
333.6514,54215.4125
333.8315,54220.0333
334.0116,54218.45
334.1917,54288.05
334.3717,54365.2917
334.5518,54388.3333
334.7318,54300.5458
334.9119,54273.3
335.0918,54319.975
335.2718,54376.6417
335.4518,54390.025
335.6317,54423.4542
335.8116,54500.3375
335.9915,54403.3792
336.1714,54247.5625
336.3513,54231.5208
336.5311,54282.3833
336.7109,54380.6208
336.8907,54414.6792
337.0705,54227.8
337.2502,54035.5875
337.43,53988.3167
337.6097,53925.8917
337.7894,53922.4625
337.9691,53952.2292
338.1488,53994.975
338.3284,54040.2667
338.508,54176.0542
338.6877,54303.9833
338.8672,54294.2292
339.0468,54221.9833
339.2263,54161.3625
339.4059,54541.2875
339.5854,54912.3167
339.7649,54449.2375
339.9443,54234.6208
340.1238,54145.8833
340.3032,54139.5167
340.4826,54150.8
340.662,54043.1708
340.8414,53939.4583
341.0207,53943.8375
341.2001,53971.5292
341.3794,53946.1167
341.5587,54013.7542
341.738,54060.4917
341.9172,54089.1875
342.0965,54067.6833
342.2757,53910.1
342.4549,53745.375
342.6341,53771.6417
342.8132,53818.1167
342.9923,54029.3042
343.1715,54219.6625
343.3506,54171.4625
343.5296,53912.9875
343.7087,53809.6958
343.8878,53722.7125
344.0668,53702.1667
344.2458,53700.2
344.4248,53602.85
344.6037,53574.6833
344.7827,53624.3208
344.9616,53601.8
345.1405,53612.4708
345.3194,53602.7542
345.4982,53535.7292
345.6771,53466.75
345.8559,53451.6417
346.0347,53440.8375
346.2135,53399.2667
346.3923,53376.8792
346.571,53312.0875
346.7498,53282.4
346.9285,53366.3208
347.1071,53301.6167
347.2859,53180.1708
347.4645,53210.7792
347.6431,53263.6167
347.8217,53284.8125
348.0003,53196.2958
348.1789,53179.2333
348.3574,53159.7833
348.5359,53081.0958
348.7145,53004.7583
348.893,53022.975
349.0714,53010.1
349.2499,52892.1583
349.4283,52795.2625
349.6068,52670.7167
349.7852,52636.2458
349.9635,52673.4292
350.1419,52667.8625
350.3202,52627.7417
350.4985,52516.0917
350.6768,52417.7125
350.8551,52364.1875
351.0334,52343.3417
351.2116,52306.05
351.3898,52300.45
351.568,52217.3417
351.7462,52226.125
351.9243,52185.6417
352.1025,52083.1792
352.2806,51990.0333
352.4587,51949.6333
352.6368,51876.5667
352.8148,51788.8875
352.9929,51743.0083
353.1709,51784.6
353.3489,51785.0333
353.5268,51705.4875
353.7048,51627.4958
353.8828,51575.5667
354.0607,51483.9
354.2386,51472.2292
354.4165,51432.3667
354.5943,51384.7792
354.7722,51359.9917
354.95,51445.4042
355.1278,51430.3542
355.3056,51287.6125
355.4833,51100.9375
355.6611,50937.5167
355.8388,50819.7875
356.0165,50785.2417
356.1942,50820.4583
356.3719,50892.7958
356.5495,50811.8833
356.7271,50733.4083
356.9047,50688.2708
357.0823,50669.5167
357.2599,50702.25
357.4374,50638.6917
357.6149,50482.25
357.7924,50357.375
357.9699,50344.2458
358.1474,50256.9792
358.3248,50126.3167
358.5023,50085.0083
358.6797,49946.8583
358.8571,49893.6167
359.0344,49836.5667
359.2118,49748.3375
359.3891,49766.9333
359.5664,49622.8542
359.7437,49607.8458
359.9209,49585.0583
360.0982,49431.6292
360.2754,49239.1958
360.4526,49299.3375
360.6298,49261.0375
360.807,49196.0458
360.9841,49169.3083
361.1613,49256.0708
361.3383,49557.3792
361.5154,49494.8083
361.6925,49537.3542
361.8695,49385.0292
362.0466,49214.325
362.2236,49007.9708
362.4005,48817.6583
362.5775,48594.4833
362.7545,48480.8375
362.9314,48348.9
363.1083,48422.8292
363.2852,48993.6833
363.462,48887.1292
363.6389,48660.5042
363.8157,48415.4875
363.9925,48135.125
364.1693,47986.4417
364.346,47850.8458
364.5228,47954.2958
364.6996,48186.9667
364.8762,48183.3708
365.0529,48267.0125
365.2296,48495.3125
365.4062,48275.875
365.5829,48225.1042
365.7595,48225.7375
365.9361,48107.3208
366.1126,48036.2
366.2892,49255.6167
366.4657,50767.5708
366.6422,50974.6708
366.8186,50064.3375
366.9951,49892.625
367.1716,49154.3417
367.348,50152.5125
367.5244,50375.75
367.7008,49419.8958
367.8772,48732.7292
368.0535,48875.4375
368.2298,50875.5042
368.4061,52021.8625
368.5824,50890.5625
368.7586,50112.5667
368.9349,49556.2292
369.1111,48346.075
369.2873,47664.6458
369.4635,47587.5417
369.6396,47453.6292
369.8158,47526.1208
369.9919,48267.0292
370.168,49446.8625
370.3441,49172.975
370.5202,48157.8333
370.6962,47476.3
370.8722,47069.8333
371.0482,46991.4875
371.2242,47207.1792
371.4002,47756.8417
371.5761,47840.4167
371.752,47508.0042
371.9279,47571.8417
372.1038,47612.1292
372.2796,47412.0167
372.4555,47400.3042
372.6313,47376.6708
372.8071,47089.4917
372.9829,47056.7833
373.1586,47446.95
373.3344,47338.375
373.5101,46930.9708
373.6858,46879.1625
373.8615,46690.1458
374.0371,46937.0417
374.2127,47381.8167
374.3884,47029.0625
374.564,46785.9708
374.7395,46673.2625
374.9151,46644.45
375.0906,47411.9333
375.2661,48028.8792
375.4416,47414.0417
375.6171,47464.9208
375.7925,47567.1
375.968,47583.9375
376.1434,47375.7875
376.3188,47377.3
376.4941,47358.3542
376.6695,47442.925
376.8448,47653.1542
377.0201,47967.75
377.1954,48221.6333
377.3707,47941.3542
377.5459,48286.3083
377.7212,48997.7917
377.8964,50089.3
378.0715,50232.3833
378.2467,49936.3833
378.4218,49325.8917
378.597,48371.4042
378.7721,48349.7333
378.9472,48462.2
379.1222,50574.4125
379.2973,50724.5375
379.4723,51430.075
379.6473,54632.4417
379.8223,55074.4167
379.9972,52508.1167
380.1722,51372.5583
380.3471,51184.8292
380.522,49389.5625
380.6969,48661.1417
380.8717,49007.7167
381.0466,48530.675
381.2214,49272.2417
381.3962,49594.2917
381.571,48971.7917
381.7457,48592.6583
381.9204,48767.8708
382.0952,48429.3958
382.2699,48997.7875
382.4445,49688.3125
382.6192,50350.3417
382.7938,51046.7167
382.9685,51616.1542
383.1431,50841.6542
383.3176,49518.4458
383.4922,48871.5
383.6667,49307.5208
383.8412,48926.3625
384.0157,48668.9042
384.1902,48947.9833
384.3646,48781.0542
384.5391,48941.8
384.7134,49990.15
384.8878,52206.55
385.0622,53246.4042
385.2365,51193.0958
385.4109,49963.2208
385.5852,49660.1542
385.7594,51460.3375
385.9337,54585.4417
386.1079,55930.0292
386.2822,57564.7875
386.4564,56494.1625
386.6306,53648.0792
386.8047,54429.6458
386.9789,55639.4292
387.153,57667.0333
387.3271,57431.45
387.5012,54765.7583
387.6752,54909.15
387.8492,56305.45
388.0233,55587.6
388.1972,52963.0375
388.3712,52673.7583
388.5452,52753.9792
388.7191,53853.2875
388.893,57138.2292
389.0669,55817.8125
389.2408,51347.5625
389.4146,49452.7125
389.5884,48268.1417
389.7623,48376.7167
389.9361,48611.9042
390.1098,48337.6625
390.2835,48437.3
390.4573,48299.075
390.631,48316.9667
390.8047,48660.6333
390.9784,48869.2708
391.152,48425.6833
391.3256,48374.5958
391.4992,48216.7417
391.6728,48458.0
391.8464,49608.3542
392.0199,49408.9875
392.1934,48602.825
392.3669,49066.4125
392.5403,49901.6667
392.7138,50819.5583
392.8873,51444.1417
393.0607,50735.7958
393.2341,50487.6458
393.4074,50582.2792
393.5808,49848.5625
393.7542,49971.7833
393.9274,50126.4208
394.1007,49641.9333
394.274,51353.5458
394.4472,52201.5417
394.6205,53595.6167
394.7937,54652.7625
394.9668,54884.9583
395.14,53902.4167
395.3131,51143.5
395.4863,49769.625
395.6594,49722.075
395.8325,49332.1208
396.0055,50205.8042
396.1786,50751.0333
396.3516,51446.4625
396.5246,50163.4458
396.6975,48851.675
396.8705,49379.6292
397.0434,51266.8083
397.2163,50081.275
397.3892,49594.3792
397.5621,50251.8583
397.735,51458.975
397.9077,52635.1
398.0806,52360.8292
398.2534,54207.625
398.4261,54287.8417
398.5989,52388.7083
398.7716,53033.8542
398.9443,54483.0125
399.117,58081.5833
399.2896,58298.7792
399.4623,54809.275
399.6349,53462.1333
399.8075,53573.1417
399.9801,51218.8708
400.1526,50231.2667
400.3252,49707.8875
400.4977,49792.5625
400.6702,50481.6417
400.8427,48771.3875
401.0151,48294.2542
401.1875,47382.3375
401.36,47210.3875
401.5323,46883.375
401.7047,46479.2167
401.877,46969.9583
402.0494,47363.4083
402.2216,48288.5792
402.394,48195.3917
402.5662,48520.8333
402.7385,51044.9333
402.9107,50661.3542
403.0829,49094.425
403.2551,48451.35
403.4272,47888.9125
403.5994,47921.9083
403.7715,48323.1083
403.9436,48882.3583
404.1156,48759.8417
