Timestamp,02/03/2024 17:32:47
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2965.8958
218.2508,3030.5917
218.442,3093.4083
218.6332,3163.1333
218.8244,3231.8167
219.0156,3304.0667
219.2067,3381.6208
219.3979,3458.8208
219.589,3539.1167
219.7801,3621.2333
219.9712,3705.6208
220.1623,3793.4
220.3533,3886.3542
220.5444,3979.8042
220.7354,4077.1708
220.9264,4173.3083
221.1174,4281.425
221.3083,4389.2542
221.4993,4491.0875
221.6902,4595.0833
221.8812,4712.5958
222.0721,4828.2625
222.263,4950.1042
222.4538,5071.1667
222.6447,5198.375
222.8355,5329.8625
223.0264,5457.5542
223.2172,5590.1208
223.408,5730.2833
223.5987,5871.0458
223.7895,6011.3292
223.9802,6161.6375
224.1709,6309.2625
224.3616,6466.825
224.5524,6622.875
224.743,6781.4417
224.9337,6936.2917
225.1243,7111.4458
225.315,7280.025
225.5056,7445.8958
225.6962,7622.05
225.8867,7801.2875
226.0773,7979.8792
226.2678,8160.4583
226.4584,8345.3208
226.6489,8537.8958
226.8394,8715.4875
227.0298,8914.0458
227.2203,9122.7292
227.4108,9337.75
227.6012,9544.5708
227.7916,9748.45
227.982,9954.4833
228.1723,10164.7667
228.3627,10382.2125
228.5531,10595.8583
228.7434,10819.8958
228.9337,11045.4875
229.124,11277.7917
229.3143,11512.3167
229.5045,11764.6708
229.6948,12016.4333
229.885,12275.0208
230.0752,12535.2667
230.2654,12797.7417
230.4556,13056.4708
230.6457,13315.7208
230.8358,13570.0958
231.026,13833.1208
231.2161,14091.3083
231.4062,14362.4917
231.5963,14623.875
231.7863,14898.5042
231.9764,15191.775
232.1664,15485.5708
232.3564,15786.8458
232.5464,16079.2333
232.7364,16377.3167
232.9263,16667.0292
233.1163,16970.4375
233.3062,17283.5
233.4961,17616.8292
233.686,17926.4833
233.8758,18209.8875
234.0657,18500.7875
234.2555,18818.0583
234.4454,19136.3667
234.6352,19452.5042
234.825,19764.6333
235.0147,20064.1625
235.2045,20375.7333
235.3942,20684.8375
235.5839,21003.0125
235.7737,21305.0667
235.9633,21614.6667
236.153,21957.1417
236.3427,22280.2875
236.5323,22603.3667
236.7219,22905.9542
236.9115,23184.4833
237.1011,23483.6792
237.2907,23811.4208
237.4803,24138.1667
237.6698,24438.5458
237.8593,24759.9417
238.0488,25070.4125
238.2383,25387.6708
238.4278,25695.4417
238.6172,26038.5125
238.8066,26353.3042
238.9961,26668.2292
239.1855,27012.7458
239.3748,27321.2042
239.5642,27621.5208
239.7536,27939.6125
239.9429,28251.3792
240.1322,28527.6875
240.3215,28839.6917
240.5108,29140.6333
240.7001,29455.125
240.8893,29757.6875
241.0786,30049.15
241.2677,30333.7375
241.457,30660.7208
241.6461,30904.1667
241.8353,31160.2583
242.0244,31423.6958
242.2136,31676.6167
242.4027,31959.2417
242.5918,32214.075
242.7809,32457.0208
242.9699,32599.2667
243.159,32786.9667
243.348,33115.9125
243.537,33458.7625
243.726,33731.3292
243.915,33967.5
244.1039,34199.4292
244.2929,34335.7
244.4818,34448.4667
244.6707,34709.9625
244.8596,35046.8875
245.0485,35347.0875
245.2373,35644.4708
245.4262,35925.925
245.615,36159.0792
245.8038,36362.175
245.9926,36603.75
246.1814,36815.525
246.3701,36824.2333
246.5589,36901.2292
246.7476,37158.1917
246.9363,37487.2333
247.1249,37758.4875
247.3136,38025.1375
247.5023,38260.4125
247.6909,38514.1208
247.8795,38739.4625
248.0681,38966.275
248.2567,39189.9333
248.4453,39400.3917
248.6338,39588.7792
248.8224,39643.6583
249.0109,39568.6542
249.1994,39753.6833
249.3878,40050.3083
249.5763,40295.6083
249.7648,40518.2208
249.9532,40721.0167
250.1416,40982.375
250.33,41221.7833
250.5183,41452.7875
250.7067,41613.0833
250.8951,41766.9
251.0834,41919.7667
251.2717,42066.7083
251.46,42195.9833
251.6483,42326.7583
251.8365,42377.1417
252.0247,42326.25
252.213,42475.3375
252.4012,42665.3542
252.5894,42903.5708
252.7775,43058.6917
252.9657,43192.7208
253.1538,43389.875
253.3419,43524.3958
253.53,43621.2792
253.7181,43738.3292
253.9062,43852.1167
254.0942,43955.5167
254.2823,44025.4625
254.4703,44105.2083
254.6583,44184.6667
254.8463,44280.2917
255.0342,44315.025
255.2222,44352.3708
255.4101,44336.2708
255.598,44295.8958
255.7859,44410.2917
255.9738,44571.7292
256.1616,44736.1667
256.3495,44898.8333
256.5373,45012.6625
256.7251,45201.3083
256.9129,45306.1542
257.1006,45385.4292
257.2884,45511.2375
257.4761,45638.6292
257.6638,45710.7958
257.8515,45732.8458
258.0392,45784.3625
258.2269,45828.1542
258.4146,45867.3625
258.6022,45928.425
258.7898,45920.4708
258.9774,45940.8667
259.165,46011.0458
259.3525,46045.4708
259.5401,46055.3542
259.7276,46136.85
259.9151,46209.2833
260.1026,46247.6208
260.2901,46327.7917
260.4776,46393.4083
260.665,46525.2792
260.8524,46629.8875
261.0398,46745.8125
261.2272,46779.0417
261.4146,46768.4667
261.6019,46816.0833
261.7893,46875.0042
261.9766,46905.5708
262.1639,46961.45
262.3512,46943.7042
262.5384,46937.9542
262.7257,46932.2542
262.9129,46957.3
263.1001,46974.2792
263.2873,47027.8625
263.4745,47063.6667
263.6617,46977.7625
263.8488,46996.4625
264.0359,47030.2042
264.2231,47045.1833
264.4101,47056.1333
264.5972,47094.0917
264.7842,47112.8375
264.9713,47114.1
265.1583,47104.3167
265.3453,47116.6375
265.5323,47148.925
265.7193,47178.825
265.9062,47238.575
266.0931,47254.1208
266.2801,47244.5083
266.4669,47292.6917
266.6538,47323.975
266.8407,47371.7542
267.0276,47336.1042
267.2143,47308.8167
267.4012,47335.8042
267.588,47265.5667
267.7747,47264.6042
267.9615,47267.2
268.1482,47253.9
268.3349,47269.975
268.5217,47243.7208
268.7083,47193.8958
268.895,47175.5667
269.0817,47215.1917
269.2682,47204.6
269.4549,47140.3583
269.6415,47041.125
269.8281,47020.6917
270.0146,47061.0875
270.2012,47078.6583
270.3877,47110.7292
270.5742,47100.7333
270.7607,47095.4292
270.9472,47091.8083
271.1336,47076.2917
271.32,47039.9708
271.5065,47014.9917
271.6929,47002.1458
271.8792,47047.625
272.0656,47039.1708
272.252,47065.7917
272.4383,47069.8542
272.6246,47053.1917
272.8109,47046.1792
272.9972,47121.625
273.1835,47166.5667
273.3697,47204.4292
273.5559,47222.8458
273.7421,47237.6542
273.9283,47235.0792
274.1145,47236.7417
274.3007,47252.5875
274.4868,47287.6833
274.6729,47361.1333
274.859,47388.1167
275.0451,47404.1833
275.2311,47303.7208
275.4172,47339.6417
275.6032,47391.6125
275.7892,47444.275
275.9752,47466.3542
276.1612,47517.9042
276.3472,47483.5
276.5331,47484.0458
276.719,47500.4833
276.9049,47517.8125
277.0908,47497.6375
277.2767,47513.3167
277.4625,47552.0292
277.6484,47559.1458
277.8342,47543.0208
278.02,47570.5792
278.2057,47627.3208
278.3915,47714.0875
278.5772,47744.9042
278.763,47713.25
278.9487,47799.1958
279.1343,47866.35
279.32,47881.3542
279.5057,47846.5167
279.6913,47761.4458
279.877,47766.6417
280.0625,47781.0458
280.2481,47746.8
280.4337,47719.7958
280.6192,47810.3458
280.8048,47880.6375
280.9903,47873.0375
281.1758,47839.5042
281.3612,47803.0458
281.5467,47822.4375
281.7321,47906.4167
281.9175,47954.1208
282.1029,47973.0875
282.2884,48009.4167
282.4737,47963.6083
282.6591,47944.9375
282.8444,47978.6458
283.0297,47990.6667
283.215,48038.4292
283.4002,48069.5542
283.5855,48030.3167
283.7707,47966.8167
283.956,47961.6
284.1412,47968.5875
284.3264,48046.8208
284.5115,48133.0292
284.6967,48213.5083
284.8818,48200.6417
285.0669,48158.4458
285.252,48200.35
285.4371,48259.175
285.6222,48248.0417
285.8072,48248.8083
285.9922,48266.4833
286.1772,48334.4708
286.3622,48414.1833
286.5472,48407.6333
286.7321,48385.2125
286.9171,48471.3292
287.102,48527.2083
287.2869,48617.8333
287.4717,48741.0917
287.6566,48794.35
287.8415,48832.6333
288.0263,48861.7625
288.2111,48812.3167
288.3959,48762.5708
288.5806,48811.0667
288.7654,48885.525
288.9501,49041.5375
289.1348,49113.3792
289.3195,49167.825
289.5042,49229.5667
289.6889,49333.625
289.8735,49295.8125
290.0581,49309.2333
290.2428,49279.7125
290.4273,49342.3542
290.6119,49453.9375
290.7965,49502.8083
290.981,49555.1125
291.1655,49601.3583
291.35,49529.4833
291.5345,49509.2083
291.719,49570.5042
291.9034,49641.2333
292.0878,49774.7167
292.2722,49820.3125
292.4566,49829.4542
292.641,49908.475
292.8253,49959.4792
293.0096,49976.0167
293.194,50065.95
293.3783,50119.5083
293.5626,50212.7458
293.7468,50284.4875
293.9311,50348.3417
294.1153,50326.6333
294.2995,50233.875
294.4837,50200.0375
294.6678,50193.9667
294.852,50213.4375
295.0361,50302.5083
295.2202,50378.6417
295.4043,50486.4708
295.5884,50518.0833
295.7725,50565.8417
295.9565,50601.7042
296.1405,50570.6917
296.3246,50590.1167
296.5085,50726.2083
296.6925,50855.7167
296.8764,50903.2208
297.0603,50930.0833
297.2443,50956.3292
297.4282,50945.5125
297.612,50935.7542
297.7959,50945.2833
297.9797,50974.2875
298.1635,50962.2375
298.3474,51104.5375
298.5311,51229.0792
298.7149,51210.3917
298.8987,51172.7583
299.0823,51182.475
299.2661,51165.2958
299.4498,51078.55
299.6334,51150.3542
299.8171,51234.0333
300.0007,51267.2167
300.1843,51320.9125
300.368,51350.4542
300.5515,51373.8958
300.7351,51406.1
300.9186,51442.6667
301.1021,51442.6792
301.2857,51501.0958
301.4691,51547.6
301.6526,51638.7792
301.8361,51639.4708
302.0195,51631.15
302.2029,51673.0583
302.3863,51729.4958
302.5697,51730.2792
302.753,51810.1458
302.9364,51911.1875
303.1197,52031.8875
303.303,52069.4208
303.4863,52049.3
303.6696,51969.2708
303.8528,51927.5083
304.036,51957.6333
304.2192,52047.9042
304.4024,52090.2333
304.5856,52066.9083
304.7688,52106.3292
304.9519,52175.0292
305.135,52205.5667
305.3181,52217.5292
305.5012,52256.2208
305.6842,52333.925
305.8673,52383.9375
306.0504,52365.4417
306.2333,52292.7458
306.4163,52326.2167
306.5993,52327.1708
306.7822,52393.7
306.9652,52457.4292
307.1481,52443.7042
307.331,52456.9042
307.5139,52463.4875
307.6967,52444.8792
307.8796,52451.7042
308.0624,52501.8167
308.2452,52470.5333
308.428,52456.9125
308.6107,52513.4375
308.7935,52509.3042
308.9762,52519.65
309.1589,52562.5667
309.3416,52590.725
309.5243,52599.8958
309.7069,52623.8167
309.8896,52620.6875
310.0721,52631.575
310.2548,52670.6375
310.4373,52708.4583
310.6199,52783.7667
310.8024,52787.5708
310.985,52818.5917
311.1674,52766.3333
311.3499,52710.8667
311.5324,52762.7542
311.7148,52872.2625
311.8973,52861.0208
312.0797,52884.4417
312.2621,52942.2458
312.4445,52907.1417
312.6268,52891.8125
312.8091,52948.2708
312.9915,52904.4167
313.1738,52894.0583
313.356,52868.2708
313.5383,52837.2583
313.7206,52868.7
313.9027,52832.2583
314.085,52847.0125
314.2672,52881.4208
314.4493,52931.7125
314.6314,52991.1625
314.8136,53055.9167
314.9957,53016.9
315.1778,52985.3
315.3598,53012.1792
315.5419,53058.2083
315.724,53096.8
315.9059,53106.8333
316.088,53116.775
316.2699,53190.3292
316.4519,53224.0458
316.6338,53196.3708
316.8157,53088.5333
316.9977,53091.0375
317.1795,53175.4917
317.3614,53267.7958
317.5432,53333.6542
317.7251,53366.4208
317.9069,53268.2625
318.0887,53241.0083
318.2704,53180.2042
318.4522,53215.7208
318.6339,53285.3333
318.8156,53412.8417
318.9973,53404.0125
319.179,53464.3083
319.3607,53538.7167
319.5423,53604.1958
319.7239,53598.7583
319.9055,53572.9083
320.0871,53604.8083
320.2687,53630.5333
320.4502,53615.8583
320.6317,53552.7
320.8132,53617.5708
320.9947,53666.1625
321.1761,53723.8042
321.3576,53733.6708
321.5391,53732.9833
321.7205,53770.5375
321.9019,53794.2875
322.0832,53779.925
322.2646,53773.7792
322.4459,53771.9625
322.6272,53766.45
322.8085,53762.4875
322.9898,53766.1625
323.1711,53744.05
323.3523,53728.4208
323.5335,53710.4667
323.7147,53847.5042
323.8959,54021.0625
324.0771,54085.75
324.2582,54098.7417
324.4393,54116.7042
324.6204,54159.25
324.8015,54194.9083
324.9826,54288.0833
325.1637,54428.0542
325.3447,54421.8167
325.5257,54409.0417
325.7067,54379.5
325.8877,54227.5833
326.0686,54162.8083
326.2496,54209.4417
326.4305,54191.2125
326.6114,54242.9
326.7922,54309.0792
326.9731,54351.7625
327.1539,54387.4333
327.3347,54449.7792
327.5155,54505.325
327.6963,54624.3542
327.8771,54646.9375
328.0578,54535.2458
328.2385,54368.7667
328.4193,54383.4375
328.5999,54403.1458
328.7806,54390.775
328.9613,54416.3833
329.1419,54421.7667
329.3225,54468.8208
329.5031,54436.95
329.6837,54405.2
329.8642,54368.425
330.0447,54344.0292
330.2252,54330.1583
330.4057,54284.5042
330.5862,54283.9917
330.7667,54315.8167
330.9471,54362.2458
331.1275,54473.4667
331.3079,54532.6333
331.4883,54663.0917
331.6687,54644.8625
331.849,54441.775
332.0293,54318.2708
332.2096,54276.5792
332.3899,54304.825
332.5702,54388.6958
332.7504,54473.2125
332.9306,54568.0292
333.1108,54501.1917
333.291,54405.5833
333.4712,54392.0917
333.6514,54450.6167
333.8315,54433.1833
334.0116,54430.6125
334.1917,54502.3167
334.3717,54586.3708
334.5518,54605.8625
334.7318,54523.0792
334.9119,54497.9625
335.0918,54538.5125
335.2718,54588.8083
335.4518,54597.65
335.6317,54635.7208
335.8116,54723.1375
335.9915,54667.625
336.1714,54505.1125
336.3513,54475.8208
336.5311,54511.4667
336.7109,54622.1125
336.8907,54673.8917
337.0705,54480.375
337.2502,54305.6958
337.43,54230.8042
337.6097,54153.2167
337.7894,54149.4333
337.9691,54188.6417
338.1488,54243.5458
338.3284,54282.0333
338.508,54403.4208
338.6877,54529.0917
338.8672,54528.8708
339.0468,54448.3167
339.2263,54400.1583
339.4059,54759.6083
339.5854,55173.9292
339.7649,54701.6458
339.9443,54448.5875
340.1238,54357.9667
340.3032,54360.9875
340.4826,54384.9
340.662,54270.6625
340.8414,54175.2458
341.0207,54194.1375
341.2001,54222.8208
341.3794,54202.5542
341.5587,54276.8875
341.738,54314.0042
341.9172,54316.2083
342.0965,54295.7
342.2757,54149.4625
342.4549,53986.725
342.6341,54004.0917
342.8132,54051.65
342.9923,54244.5583
343.1715,54444.525
343.3506,54438.8292
343.5296,54155.2167
343.7087,54048.3667
343.8878,53976.4833
344.0668,53991.475
344.2458,53998.1292
344.4248,53889.7125
344.6037,53856.2
344.7827,53893.325
344.9616,53855.8875
345.1405,53863.15
345.3194,53861.65
345.4982,53783.0875
345.6771,53719.55
345.8559,53718.7
346.0347,53708.0917
346.2135,53680.5583
346.3923,53648.1917
346.571,53580.1042
346.7498,53541.8583
346.9285,53625.1542
347.1071,53556.25
347.2859,53444.0083
347.4645,53495.35
347.6431,53556.4625
347.8217,53561.5208
348.0003,53464.3792
348.1789,53449.9875
348.3574,53428.8833
348.5359,53354.5333
348.7145,53266.0708
348.893,53294.1667
349.0714,53297.0125
349.2499,53178.9333
349.4283,53065.7083
349.6068,52953.575
349.7852,52911.9167
349.9635,52951.9208
350.1419,52929.6875
350.3202,52870.1458
350.4985,52759.6625
350.6768,52664.9917
350.8551,52613.9083
351.0334,52594.525
351.2116,52571.6375
351.3898,52577.8875
351.568,52483.3583
351.7462,52480.3458
351.9243,52441.7667
352.1025,52350.6958
352.2806,52265.8375
352.4587,52245.3833
352.6368,52172.7958
352.8148,52065.6167
352.9929,52003.2458
353.1709,52048.2917
353.3489,52051.3417
353.5268,51965.2083
353.7048,51879.8458
353.8828,51829.7667
354.0607,51736.5375
354.2386,51733.0375
354.4165,51681.675
354.5943,51628.2458
354.7722,51616.1333
354.95,51695.3583
355.1278,51691.1458
355.3056,51553.7292
355.4833,51368.95
355.6611,51204.5583
355.8388,51086.6958
356.0165,51034.6292
356.1942,51078.15
356.3719,51153.6792
356.5495,51104.9625
356.7271,51039.1833
356.9047,50998.625
357.0823,50991.1333
357.2599,51012.1792
357.4374,50935.2167
357.6149,50771.0042
357.7924,50647.7208
357.9699,50648.7667
358.1474,50597.7583
358.3248,50447.6417
358.5023,50411.2333
358.6797,50280.3292
358.8571,50208.0333
359.0344,50139.1708
359.2118,50019.575
359.3891,50042.475
359.5664,49905.325
359.7437,49863.8
359.9209,49829.3958
360.0982,49684.2125
360.2754,49498.6708
360.4526,49573.7458
360.6298,49544.7417
360.807,49484.4333
360.9841,49474.8292
361.1613,49530.3542
361.3383,49863.4125
361.5154,49794.3083
361.6925,49824.6125
361.8695,49700.9042
362.0466,49531.0083
362.2236,49294.325
362.4005,49098.5375
362.5775,48838.4917
362.7545,48716.1083
362.9314,48589.7667
363.1083,48689.3875
363.2852,49271.3167
363.462,49210.1292
363.6389,48953.1
363.8157,48674.8875
363.9925,48371.4708
364.1693,48229.1
364.346,48108.1875
364.5228,48204.9667
364.6996,48465.1583
364.8762,48467.1542
365.0529,48546.7958
365.2296,48748.0958
365.4062,48547.1375
365.5829,48451.6833
365.7595,48441.3375
365.9361,48351.2917
366.1126,48243.1
366.2892,49428.1208
366.4657,51008.275
366.6422,51335.1375
366.8186,50305.4083
366.9951,50139.2958
367.1716,49364.575
367.348,50303.1625
367.5244,50694.7542
367.7008,49689.6417
367.8772,48991.8625
368.0535,49033.5083
368.2298,51077.0292
368.4061,52313.325
368.5824,51278.0292
368.7586,50344.525
368.9349,49771.05
369.1111,48580.9083
369.2873,47856.6125
369.4635,47776.95
369.6396,47677.25
369.8158,47734.0917
369.9919,48457.2875
370.168,49637.825
370.3441,49504.65
370.5202,48434.0208
370.6962,47712.0375
370.8722,47295.175
371.0482,47233.5708
371.2242,47414.625
371.4002,47951.225
371.5761,48070.575
371.752,47725.8667
371.9279,47797.7083
372.1038,47887.8833
372.2796,47704.1708
372.4555,47621.7167
372.6313,47605.2833
372.8071,47321.3708
372.9829,47255.3375
373.1586,47656.9083
373.3344,47653.5292
373.5101,47228.8875
373.6858,47173.9625
373.8615,46945.7125
374.0371,47149.6875
374.2127,47616.875
374.3884,47306.6125
374.564,47053.1458
374.7395,46934.225
374.9151,46927.825
375.0906,47644.15
375.2661,48315.1542
375.4416,47654.1042
375.6171,47640.0542
375.7925,47771.2583
375.968,47832.325
376.1434,47606.5417
376.3188,47594.4208
376.4941,47559.15
376.6695,47665.9125
376.8448,47865.1625
377.0201,48181.2833
377.1954,48438.5125
377.3707,48127.9
377.5459,48439.3
377.7212,49126.8333
377.8964,50250.1333
378.0715,50456.2542
378.2467,50097.8833
378.4218,49477.25
378.597,48508.8208
378.7721,48496.75
378.9472,48619.8458
379.1222,50712.3167
379.2973,51034.4292
379.4723,51620.8958
379.6473,54700.6542
379.8223,55521.7208
379.9972,52854.7
380.1722,51498.3292
380.3471,51285.175
380.522,49569.9667
380.6969,48785.5125
380.8717,49107.9667
381.0466,48699.8958
381.2214,49348.7917
381.3962,49833.7167
381.571,49182.6125
381.7457,48798.7833
381.9204,48927.1167
382.0952,48682.3
382.2699,49153.5792
382.4445,49935.8292
382.6192,50599.1708
382.7938,51288.3875
382.9685,51904.5792
383.1431,51150.3708
383.3176,49813.3708
383.4922,49060.8958
383.6667,49518.5042
383.8412,49221.375
384.0157,48927.3542
384.1902,49160.0417
384.3646,48994.6042
384.5391,49070.225
384.7134,50123.8125
384.8878,52266.2667
385.0622,53562.7958
385.2365,51493.1208
385.4109,50054.4458
385.5852,49735.3875
385.7594,51447.4583
385.9337,54832.1583
386.1079,56189.6542
386.2822,57747.3125
386.4564,56842.6083
386.6306,53716.0792
386.8047,54422.7167
386.9789,55701.2167
387.153,57840.9208
387.3271,57893.0542
387.5012,54891.2875
387.6752,54918.8542
387.8492,56306.0167
388.0233,55932.7667
388.1972,53119.6167
388.3712,52727.6792
388.5452,52772.1625
388.7191,53965.7292
388.893,57198.125
389.0669,56318.3958
389.2408,51508.5958
389.4146,49385.3875
389.5884,48177.9625
389.7623,48321.2083
389.9361,48699.8625
390.1098,48391.5667
390.2835,48469.6
390.4573,48345.4542
390.631,48374.9375
390.8047,48682.125
390.9784,48919.5083
391.152,48435.7542
391.3256,48320.7292
391.4992,48186.6167
391.6728,48397.5833
391.8464,49595.3792
392.0199,49498.75
392.1934,48675.6792
392.3669,49019.5292
392.5403,49921.4667
392.7138,50865.7542
392.8873,51624.0708
393.0607,50934.0458
393.2341,50643.0333
393.4074,50797.6292
393.5808,50066.9375
393.7542,50112.5792
393.9274,50285.3917
394.1007,49672.5833
394.274,51353.1125
394.4472,52229.0542
394.6205,53623.1875
394.7937,54658.8
394.9668,54880.1458
395.14,53930.5792
395.3131,51105.2667
395.4863,49559.2375
395.6594,49541.4833
395.8325,49240.9917
396.0055,50087.45
396.1786,50718.35
396.3516,51503.5375
396.5246,50263.2583
396.6975,48950.1625
396.8705,49336.8917
397.0434,51443.7708
397.2163,50254.1833
397.3892,49675.2917
397.5621,50136.9
397.735,51355.4083
397.9077,52545.9583
398.0806,52292.5125
398.2534,53869.5167
398.4261,54300.4292
398.5989,52133.95
398.7716,52823.2542
398.9443,54001.8833
399.117,57910.2792
399.2896,58204.1375
399.4623,54712.5167
399.6349,53014.7708
399.8075,53266.1583
399.9801,50946.0667
400.1526,49951.9375
400.3252,49306.4417
400.4977,49419.15
400.6702,50297.2625
400.8427,48510.8875
401.0151,47964.1167
401.1875,46993.7167
401.36,46815.9208
401.5323,46550.875
401.7047,46098.8167
401.877,46584.3
402.0494,46973.8083
402.2216,47932.5375
402.394,47870.3417
402.5662,48089.6667
402.7385,50647.4333
402.9107,50367.65
403.0829,48765.9417
403.2551,48065.8917
403.4272,47438.3625
403.5994,47553.8708
403.7715,47862.2
403.9436,48488.1125
404.1156,48306.6083
