Timestamp,02/03/2024 01:27:53
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2688.0375
218.2508,2744.875
218.442,2800.15
218.6332,2861.1708
218.8244,2922.2333
219.0156,2986.9333
219.2067,3055.6917
219.3979,3123.5958
219.589,3196.45
219.7801,3268.45
219.9712,3343.5292
220.1623,3420.2667
220.3533,3503.6417
220.5444,3588.3167
220.7354,3672.825
220.9264,3758.8125
221.1174,3853.4042
221.3083,3949.3875
221.4993,4041.7542
221.6902,4134.9583
221.8812,4237.525
222.0721,4341.6667
222.263,4447.0333
222.4538,4557.0167
222.6447,4672.5042
222.8355,4786.5542
223.0264,4901.3417
223.2172,5020.8583
223.408,5142.55
223.5987,5271.625
223.7895,5397.6542
223.9802,5532.0208
224.1709,5662.3833
224.3616,5803.15
224.5524,5943.6458
224.743,6090.9458
224.9337,6227.975
225.1243,6386.0958
225.315,6536.9333
225.5056,6681.5167
225.6962,6842.125
225.8867,7002.6458
226.0773,7164.3958
226.2678,7325.5833
226.4584,7494.1125
226.6489,7662.2
226.8394,7830.55
227.0298,8008.3958
227.2203,8190.8292
227.4108,8381.9458
227.6012,8572.925
227.7916,8755.9292
227.982,8944.8083
228.1723,9131.9
228.3627,9331.9667
228.5531,9526.825
228.7434,9722.2208
228.9337,9929.8875
229.124,10142.6667
229.3143,10355.9875
229.5045,10582.5167
229.6948,10808.7167
229.885,11042.8458
230.0752,11280.0542
230.2654,11515.2208
230.4556,11750.875
230.6457,11985.5875
230.8358,12221.8833
231.026,12456.9208
231.2161,12695.4125
231.4062,12942.55
231.5963,13182.8167
231.7863,13431.0625
231.9764,13696.8542
232.1664,13967.3667
232.3564,14242.2958
232.5464,14506.4958
232.7364,14780.9917
232.9263,15049.3708
233.1163,15327.5708
233.3062,15610.2292
233.4961,15916.675
233.686,16197.55
233.8758,16460.3708
234.0657,16724.2583
234.2555,17015.4667
234.4454,17313.8958
234.6352,17600.4042
234.825,17889.3125
235.0147,18167.1542
235.2045,18452.4917
235.3942,18734.85
235.5839,19031.2125
235.7737,19319.7583
235.9633,19602.3375
236.153,19915.925
236.3427,20220.5708
236.5323,20515.275
236.7219,20798.175
236.9115,21061.575
237.1011,21335.1083
237.2907,21642.5083
237.4803,21943.5583
237.6698,22234.3458
237.8593,22530.2958
238.0488,22821.6667
238.2383,23116.2042
238.4278,23409.3333
238.6172,23724.0542
238.8066,24021.4917
238.9961,24318.4375
239.1855,24633.0167
239.3748,24922.9667
239.5642,25207.8
239.7536,25509.675
239.9429,25801.975
240.1322,26063.4333
240.3215,26350.3417
240.5108,26633.8333
240.7001,26937.525
240.8893,27226.1292
241.0786,27499.9708
241.2677,27772.4
241.457,28074.0625
241.6461,28308.4167
241.8353,28555.6458
242.0244,28803.4583
242.2136,29047.0708
242.4027,29311.9625
242.5918,29559.45
242.7809,29782.2625
242.9699,29916.5875
243.159,30104.45
243.348,30419.625
243.537,30738.6875
243.726,31001.5125
243.915,31229.0583
244.1039,31449.8583
244.2929,31566.1833
244.4818,31694.3958
244.6707,31942.8708
244.8596,32256.5625
245.0485,32549.2708
245.2373,32835.9292
245.4262,33102.0833
245.615,33331.1083
245.8038,33518.9
245.9926,33755.0625
246.1814,33941.225
246.3701,33957.675
246.5589,34055.4125
246.7476,34300.5875
246.9363,34616.4458
247.1249,34877.3708
247.3136,35132.8917
247.5023,35362.1792
247.6909,35602.1667
247.8795,35826.4667
248.0681,36042.875
248.2567,36256.9625
248.4453,36461.8125
248.6338,36643.1333
248.8224,36690.875
249.0109,36650.1292
249.1994,36837.3
249.3878,37102.5292
249.5763,37353.475
249.7648,37566.625
249.9532,37776.2542
250.1416,38018.0083
250.33,38249.0375
250.5183,38468.3833
250.7067,38635.7417
250.8951,38781.7333
251.0834,38931.15
251.2717,39078.2083
251.46,39213.5458
251.6483,39336.8167
251.8365,39390.3708
252.0247,39355.9917
252.213,39515.0625
252.4012,39691.9958
252.5894,39916.725
252.7775,40066.5375
252.9657,40211.0583
253.1538,40408.5
253.3419,40537.9333
253.53,40640.7458
253.7181,40761.8583
253.9062,40875.0625
254.0942,40979.0833
254.2823,41048.8583
254.4703,41134.0333
254.6583,41223.1958
254.8463,41317.4083
255.0342,41358.7792
255.2222,41403.6417
255.4101,41390.2667
255.598,41371.9417
255.7859,41486.4875
255.9738,41647.2083
256.1616,41799.2125
256.3495,41966.6417
256.5373,42080.7
256.7251,42258.3417
256.9129,42370.275
257.1006,42450.225
257.2884,42581.0667
257.4761,42707.075
257.6638,42776.6375
257.8515,42808.5833
258.0392,42864.8083
258.2269,42914.0542
258.4146,42961.7875
258.6022,43030.5458
258.7898,43039.2833
258.9774,43061.825
259.165,43134.7208
259.3525,43160.275
259.5401,43177.2375
259.7276,43254.9542
259.9151,43323.3958
260.1026,43375.9792
260.2901,43465.8375
260.4776,43540.1083
260.665,43674.7375
260.8524,43785.3542
261.0398,43889.7917
261.2272,43926.7583
261.4146,43925.8583
261.6019,43971.1333
261.7893,44031.5333
261.9766,44071.3417
262.1639,44127.8417
262.3512,44121.1542
262.5384,44129.2042
262.7257,44125.5792
262.9129,44154.2875
263.1001,44162.55
263.2873,44226.3292
263.4745,44263.0458
263.6617,44181.95
263.8488,44214.1375
264.0359,44261.0625
264.2231,44281.6
264.4101,44307.4042
264.5972,44350.4125
264.7842,44373.7917
264.9713,44373.9375
265.1583,44368.0542
265.3453,44383.4792
265.5323,44427.0208
265.7193,44464.2417
265.9062,44524.175
266.0931,44538.3167
266.2801,44532.5583
266.4669,44577.5333
266.6538,44614.1333
266.8407,44664.1625
267.0276,44633.2833
267.2143,44613.6458
267.4012,44640.7667
267.588,44590.1042
267.7747,44595.2
267.9615,44606.8125
268.1482,44592.1792
268.3349,44599.7875
268.5217,44589.8
268.7083,44539.3167
268.895,44536.1083
269.0817,44568.2208
269.2682,44559.5375
269.4549,44516.5583
269.6415,44430.2875
269.8281,44416.4667
270.0146,44459.8375
270.2012,44477.8458
270.3877,44504.5458
270.5742,44501.6292
270.7607,44495.8917
270.9472,44496.7667
271.1336,44487.5875
271.32,44464.2917
271.5065,44434.2958
271.6929,44439.0958
271.8792,44472.1125
272.0656,44473.8625
272.252,44503.5542
272.4383,44520.7292
272.6246,44501.2292
272.8109,44500.1583
272.9972,44579.4
273.1835,44619.0583
273.3697,44653.5042
273.5559,44669.7417
273.7421,44688.3333
273.9283,44697.3917
274.1145,44703.0
274.3007,44712.7625
274.4868,44754.9792
274.6729,44831.0542
274.859,44854.525
275.0451,44864.4542
275.2311,44785.5125
275.4172,44819.6208
275.6032,44866.8167
275.7892,44923.2375
275.9752,44937.9083
276.1612,44994.1083
276.3472,44971.9333
276.5331,44977.6375
276.719,44992.675
276.9049,45013.8958
277.0908,44991.4083
277.2767,45010.3625
277.4625,45053.6
277.6484,45059.0833
277.8342,45050.325
278.02,45073.775
278.2057,45137.8125
278.3915,45221.9125
278.5772,45248.2
278.763,45222.35
278.9487,45302.1708
279.1343,45374.4083
279.32,45385.6792
279.5057,45358.5917
279.6913,45279.35
279.877,45285.0417
280.0625,45298.275
280.2481,45268.5875
280.4337,45252.1792
280.6192,45337.2542
280.8048,45411.3708
280.9903,45405.5292
281.1758,45376.1792
281.3612,45350.575
281.5467,45358.4542
281.7321,45439.6417
281.9175,45489.2625
282.1029,45504.3458
282.2884,45536.9208
282.4737,45509.925
282.6591,45479.2917
282.8444,45514.6875
283.0297,45533.2542
283.215,45570.6625
283.4002,45603.0583
283.5855,45580.3292
283.7707,45517.8958
283.956,45527.3167
284.1412,45538.3542
284.3264,45603.4
284.5115,45694.575
284.6967,45766.8667
284.8818,45752.9875
285.0669,45727.1292
285.252,45763.1292
285.4371,45815.9792
285.6222,45810.3292
285.8072,45822.4042
285.9922,45839.6167
286.1772,45900.7875
286.3622,45987.0792
286.5472,45970.4667
286.7321,45951.4083
286.9171,46037.7875
287.102,46091.6458
287.2869,46179.6292
287.4717,46294.875
287.6566,46341.425
287.8415,46389.7333
288.0263,46416.4125
288.2111,46375.4208
288.3959,46338.9125
288.5806,46387.225
288.7654,46449.9833
288.9501,46594.725
289.1348,46672.0167
289.3195,46721.0625
289.5042,46785.6708
289.6889,46890.7833
289.8735,46861.4708
290.0581,46885.025
290.2428,46855.4417
290.4273,46916.4125
290.6119,47028.6292
290.7965,47072.7625
290.981,47135.5708
291.1655,47175.8958
291.35,47115.7167
291.5345,47090.7708
291.719,47149.5542
291.9034,47223.1833
292.0878,47353.675
292.2722,47398.6083
292.4566,47406.5708
292.641,47477.0167
292.8253,47531.8542
293.0096,47557.5958
293.194,47640.1167
293.3783,47700.6667
293.5626,47788.6458
293.7468,47863.1875
293.9311,47926.925
294.1153,47906.625
294.2995,47819.8
294.4837,47799.1333
294.6678,47786.6542
294.852,47818.2625
295.0361,47900.5083
295.2202,47980.35
295.4043,48076.1542
295.5884,48111.0292
295.7725,48165.4958
295.9565,48196.7917
296.1405,48167.2042
296.3246,48191.5958
296.5085,48325.1417
296.6925,48447.2167
296.8764,48501.2458
297.0603,48528.4792
297.2443,48556.35
297.4282,48562.4875
297.612,48556.3625
297.7959,48562.4625
297.9797,48596.3542
298.1635,48589.3542
298.3474,48728.4708
298.5311,48850.7875
298.7149,48835.675
298.8987,48804.65
299.0823,48825.9292
299.2661,48799.3792
299.4498,48725.9458
299.6334,48782.675
299.8171,48866.2667
300.0007,48911.3208
300.1843,48968.8
300.368,49006.775
300.5515,49023.4375
300.7351,49059.3042
300.9186,49091.9917
301.1021,49099.45
301.2857,49149.5417
301.4691,49201.8125
301.6526,49296.1375
301.8361,49291.3292
302.0195,49299.2292
302.2029,49336.5917
302.3863,49396.5167
302.5697,49405.8833
302.753,49484.85
302.9364,49576.1167
303.1197,49706.3375
303.303,49734.6375
303.4863,49727.0958
303.6696,49660.3042
303.8528,49629.5458
304.036,49647.8375
304.2192,49735.85
304.4024,49773.2792
304.5856,49769.4667
304.7688,49811.6
304.9519,49876.8875
305.135,49902.8208
305.3181,49928.6292
305.5012,49965.3292
305.6842,50046.825
305.8673,50095.4875
306.0504,50085.6083
306.2333,50010.1083
306.4163,50062.3083
306.5993,50063.7667
306.7822,50125.3417
306.9652,50188.1458
307.1481,50177.1042
307.331,50190.6625
307.5139,50194.8667
307.6967,50183.8333
307.8796,50207.45
308.0624,50251.9333
308.2452,50221.7042
308.428,50219.5542
308.6107,50272.325
308.7935,50271.3667
308.9762,50283.5125
309.1589,50324.3958
309.3416,50351.9583
309.5243,50376.4333
309.7069,50404.1167
309.8896,50399.125
310.0721,50414.0542
310.2548,50461.925
310.4373,50499.0792
310.6199,50590.5042
310.8024,50586.3917
310.985,50616.7542
311.1674,50574.1333
311.3499,50523.0417
311.5324,50581.625
311.7148,50685.675
311.8973,50674.3917
312.0797,50705.675
312.2621,50748.4625
312.4445,50729.3667
312.6268,50723.2333
312.8091,50776.3708
312.9915,50733.4792
313.1738,50741.6167
313.356,50723.8042
313.5383,50686.4042
313.7206,50727.075
313.9027,50694.7333
314.085,50707.3083
314.2672,50749.3792
314.4493,50794.2667
314.6314,50859.5667
314.8136,50917.3875
314.9957,50891.2125
315.1778,50862.7458
315.3598,50885.2958
315.5419,50937.8542
315.724,50995.6458
315.9059,51001.8833
316.088,51002.85
316.2699,51073.3375
316.4519,51124.1917
316.6338,51099.1
316.8157,51004.7417
316.9977,51013.8708
317.1795,51099.4958
317.3614,51187.8417
317.5432,51253.4167
317.7251,51278.55
317.9069,51179.4667
318.0887,51170.475
318.2704,51123.5042
318.4522,51165.3417
318.6339,51232.9
318.8156,51353.8875
318.9973,51350.9542
319.179,51403.4458
319.3607,51488.0792
319.5423,51551.4708
319.7239,51550.5833
319.9055,51530.3292
320.0871,51564.3917
320.2687,51584.7625
320.4502,51588.3333
320.6317,51530.225
320.8132,51589.7417
320.9947,51646.3625
321.1761,51697.7375
321.3576,51714.5167
321.5391,51717.0375
321.7205,51754.9083
321.9019,51784.6375
322.0832,51785.4708
322.2646,51778.2875
322.4459,51783.1542
322.6272,51787.5542
322.8085,51781.8917
322.9898,51788.8083
323.1711,51763.0292
323.3523,51754.2125
323.5335,51728.4542
323.7147,51855.9958
323.8959,52032.3042
324.0771,52104.875
324.2582,52110.0125
324.4393,52142.05
324.6204,52203.3625
324.8015,52235.2333
324.9826,52332.0667
325.1637,52455.475
325.3447,52449.1208
325.5257,52452.1292
325.7067,52434.4708
325.8877,52301.275
326.0686,52257.6375
326.2496,52307.4458
326.4305,52294.0
326.6114,52327.3292
326.7922,52390.1833
326.9731,52435.0708
327.1539,52457.2792
327.3347,52525.0792
327.5155,52583.2542
327.6963,52695.6417
327.8771,52725.2292
328.0578,52627.1958
328.2385,52485.525
328.4193,52498.1875
328.5999,52525.9208
328.7806,52504.4292
328.9613,52526.6833
329.1419,52521.8042
329.3225,52551.5917
329.5031,52534.1042
329.6837,52518.5375
329.8642,52495.2375
330.0447,52486.4083
330.2252,52465.5167
330.4057,52428.3458
330.5862,52427.7458
330.7667,52468.3542
330.9471,52515.3667
331.1275,52656.9375
331.3079,52717.0667
331.4883,52839.5417
331.6687,52794.9958
331.849,52629.1625
332.0293,52523.1375
332.2096,52472.1375
332.3899,52499.2125
332.5702,52575.5458
332.7504,52659.7083
332.9306,52757.6958
333.1108,52699.9708
333.291,52606.8792
333.4712,52606.8083
333.6514,52660.7583
333.8315,52656.7042
334.0116,52657.5917
334.1917,52727.2875
334.3717,52785.65
334.5518,52817.6625
334.7318,52750.7833
334.9119,52731.7792
335.0918,52778.3542
335.2718,52821.1083
335.4518,52842.9292
335.6317,52877.1583
335.8116,52959.2958
335.9915,52886.5667
336.1714,52757.3583
336.3513,52741.1875
336.5311,52783.0375
336.7109,52881.8083
336.8907,52910.4042
337.0705,52747.65
337.2502,52585.3375
337.43,52532.4333
337.6097,52454.3042
337.7894,52447.55
337.9691,52487.5833
338.1488,52541.2958
338.3284,52589.2292
338.508,52716.075
338.6877,52835.4042
338.8672,52822.675
339.0468,52752.8417
339.2263,52724.8542
339.4059,53127.4458
339.5854,53391.9167
339.7649,52978.725
339.9443,52793.1292
340.1238,52711.3542
340.3032,52696.2875
340.4826,52724.05
340.662,52618.8
340.8414,52529.8375
341.0207,52544.8917
341.2001,52572.45
341.3794,52555.4583
341.5587,52632.9417
341.738,52667.5458
341.9172,52681.4125
342.0965,52654.0417
342.2757,52515.0292
342.4549,52380.2
342.6341,52399.775
342.8132,52458.8917
342.9923,52647.45
343.1715,52835.75
343.3506,52777.85
343.5296,52549.6042
343.7087,52466.0625
343.8878,52402.7458
344.0668,52407.275
344.2458,52413.4625
344.4248,52312.8417
344.6037,52277.1375
344.7827,52319.5083
344.9616,52277.6292
345.1405,52286.8917
345.3194,52287.6
345.4982,52217.3167
345.6771,52158.0125
345.8559,52156.7875
346.0347,52152.0208
346.2135,52115.8417
346.3923,52086.7417
346.571,52025.0375
346.7498,51998.3042
346.9285,52072.8833
347.1071,52014.8542
347.2859,51910.5292
347.4645,51956.1917
347.6431,52014.1292
347.8217,52026.6625
348.0003,51932.4
348.1789,51923.4042
348.3574,51908.0208
348.5359,51832.7875
348.7145,51740.6292
348.893,51774.5667
349.0714,51774.5833
349.2499,51657.9542
349.4283,51560.1042
349.6068,51454.075
349.7852,51417.6042
349.9635,51446.6
350.1419,51424.5542
350.3202,51369.3708
350.4985,51270.4375
350.6768,51180.5333
350.8551,51136.0958
351.0334,51123.2167
351.2116,51091.1583
351.3898,51085.2458
351.568,51010.325
351.7462,50992.6292
351.9243,50959.125
352.1025,50878.6708
352.2806,50803.5375
352.4587,50784.8042
352.6368,50714.15
352.8148,50610.5875
352.9929,50556.7292
353.1709,50599.8375
353.3489,50597.4167
353.5268,50519.7292
353.7048,50427.0208
353.8828,50378.0833
354.0607,50284.375
354.2386,50287.7083
354.4165,50240.3042
354.5943,50195.5875
354.7722,50176.6667
354.95,50251.0292
355.1278,50237.425
355.3056,50105.1125
355.4833,49934.25
355.6611,49779.4375
355.8388,49680.9667
356.0165,49643.425
356.1942,49670.05
356.3719,49730.9667
356.5495,49686.8458
356.7271,49628.4125
356.9047,49573.1333
357.0823,49579.8625
357.2599,49597.0292
357.4374,49519.2583
357.6149,49367.6125
357.7924,49253.9958
357.9699,49259.7917
358.1474,49197.6083
358.3248,49072.5292
358.5023,49034.775
358.6797,48902.0917
358.8571,48829.3833
359.0344,48757.1
359.2118,48661.2417
359.3891,48648.2708
359.5664,48512.8917
359.7437,48496.6667
359.9209,48478.9958
360.0982,48305.2125
360.2754,48146.3083
360.4526,48215.8583
360.6298,48178.3167
360.807,48126.5542
360.9841,48131.0167
361.1613,48201.6333
361.3383,48450.7708
361.5154,48399.1208
361.6925,48418.225
361.8695,48316.3
362.0466,48125.7
362.2236,47942.2458
362.4005,47739.0083
362.5775,47510.2792
362.7545,47388.9417
362.9314,47270.6917
363.1083,47392.525
363.2852,47911.1833
363.462,47762.1917
363.6389,47572.9417
363.8157,47334.8375
363.9925,47069.625
364.1693,46922.2167
364.346,46794.3583
364.5228,46906.8917
364.6996,47129.25
364.8762,47124.8542
365.0529,47190.8875
365.2296,47378.0542
365.4062,47158.1667
365.5829,47113.3417
365.7595,47117.6042
365.9361,46969.3792
366.1126,46975.2583
366.2892,48182.3417
366.4657,49539.8417
366.6422,49576.9333
366.8186,48903.8708
366.9951,48695.3333
367.1716,48071.6917
367.348,49058.5375
367.5244,49051.9625
367.7008,48243.825
367.8772,47630.2583
368.0535,47950.0292
368.2298,49716.5667
368.4061,50665.5458
368.5824,49536.325
368.7586,48968.0708
368.9349,48405.5875
369.1111,47229.1458
369.2873,46599.8667
369.4635,46542.2042
369.6396,46365.025
369.8158,46445.2375
369.9919,47169.4833
370.168,48231.5292
370.3441,47860.6083
370.5202,47024.1417
370.6962,46441.8875
370.8722,46076.0958
371.0482,45952.9958
371.2242,46133.1292
371.4002,46630.1792
371.5761,46670.4792
371.752,46417.4875
371.9279,46536.5292
372.1038,46586.775
372.2796,46375.6458
372.4555,46338.3583
372.6313,46290.9167
372.8071,46036.4875
372.9829,46022.5792
373.1586,46405.4042
373.3344,46250.2542
373.5101,45937.65
373.6858,45884.5083
373.8615,45707.6333
374.0371,45921.7583
374.2127,46273.1833
374.3884,45940.025
374.564,45762.1542
374.7395,45672.7333
374.9151,45683.2708
375.0906,46421.9167
375.2661,46812.2792
375.4416,46273.1833
375.6171,46353.6167
375.7925,46493.8042
375.968,46484.2417
376.1434,46266.2125
376.3188,46288.8875
376.4941,46289.05
376.6695,46354.775
376.8448,46552.1792
377.0201,46842.8167
377.1954,47021.2417
377.3707,46790.5458
377.5459,47155.9333
377.7212,47835.9583
377.8964,48810.4542
378.0715,48844.1
378.2467,48597.9458
378.4218,48006.9625
378.597,47218.1458
378.7721,47199.6208
378.9472,47385.65
379.1222,49278.65
379.2973,49302.6583
379.4723,50162.3042
379.6473,53220.1458
379.8223,53253.1542
379.9972,51032.9542
380.1722,50154.9708
380.3471,49892.6667
380.522,48145.5917
380.6969,47553.8625
380.8717,47817.025
381.0466,47305.8125
381.2214,48087.55
381.3962,48262.4625
381.571,47769.4125
381.7457,47432.3292
381.9204,47620.4917
382.0952,47288.2542
382.2699,47893.4792
382.4445,48455.7583
382.6192,49111.2708
382.7938,49765.2167
382.9685,50216.2458
383.1431,49473.9833
383.3176,48313.9042
383.4922,47853.4
383.6667,48180.9583
383.8412,47764.4333
384.0157,47563.2708
384.1902,47779.3875
384.3646,47558.675
384.5391,47795.9792
384.7134,48769.8542
384.8878,50912.4125
385.0622,51613.2167
385.2365,49713.7083
385.4109,48752.0042
385.5852,48547.4125
385.7594,50375.65
385.9337,52991.3292
386.1079,54315.1792
386.2822,55796.0208
386.4564,54479.6625
386.6306,52268.6917
386.8047,53050.8792
386.9789,54167.875
387.153,56038.4958
387.3271,55388.9958
387.5012,53240.4458
387.6752,53417.6875
387.8492,54753.9583
388.0233,53659.25
388.1972,51495.15
388.3712,51274.9458
388.5452,51395.2292
388.7191,52415.2208
388.893,55447.125
389.0669,53657.975
389.2408,49793.9417
389.4146,48198.2833
389.5884,47155.9167
389.7623,47143.8667
389.9361,47187.975
390.1098,46952.9583
390.2835,47058.2
390.4573,46952.4
390.631,46963.1083
390.8047,47274.6625
390.9784,47374.4042
391.152,46980.5667
391.3256,46908.9542
391.4992,46744.2875
391.6728,47046.1958
391.8464,48046.4542
392.0199,47818.7333
392.1934,47166.6792
392.3669,47707.9542
392.5403,48439.225
392.7138,49299.2667
392.8873,49800.6333
393.0607,49225.5375
393.2341,49118.8292
393.4074,49152.6792
393.5808,48482.4917
393.7542,48612.6458
393.9274,48562.3583
394.1007,48239.6375
394.274,49726.3042
394.4472,50561.3583
394.6205,51750.6125
394.7937,52677.9292
394.9668,52874.7042
395.14,51793.3
395.3131,49335.5667
395.4863,48219.7042
395.6594,48113.5333
395.8325,47663.325
396.0055,48429.1292
396.1786,49004.6125
396.3516,49553.9417
396.5246,48392.7458
396.6975,47306.05
396.8705,48087.0708
397.0434,49489.4
397.2163,48365.8292
397.3892,47939.9708
397.5621,48613.6375
397.735,49627.0625
397.9077,50555.8625
398.0806,50222.0708
398.2534,52140.9958
398.4261,51770.0625
398.5989,50354.525
398.7716,50763.0667
398.9443,52499.6958
399.117,55398.5542
399.2896,55407.9208
399.4623,52294.0708
399.6349,51436.4542
399.8075,51303.7375
399.9801,49088.5625
400.1526,48100.325
400.3252,47654.7875
400.4977,47805.9958
400.6702,48186.7542
400.8427,46643.5042
401.0151,46169.1583
401.1875,45362.3708
401.36,45193.3042
401.5323,44761.5458
401.7047,44448.65
401.877,44884.8417
402.0494,45266.0875
402.2216,46058.9125
402.394,45938.2042
402.5662,46425.6292
402.7385,48578.3625
402.9107,48096.35
403.0829,46774.2167
403.2551,46229.1625
403.4272,45822.7792
403.5994,45701.3708
403.7715,46051.1417
403.9436,46415.2292
404.1156,46375.4125
