Timestamp,02/03/2024 02:00:03
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2683.5917
218.2508,2738.9375
218.442,2796.275
218.6332,2858.9208
218.8244,2917.5625
219.0156,2983.1292
219.2067,3049.5333
219.3979,3118.7917
219.589,3190.6333
219.7801,3262.0667
219.9712,3338.9333
220.1623,3416.1167
220.3533,3498.775
220.5444,3581.9583
220.7354,3667.7042
220.9264,3754.7667
221.1174,3848.6917
221.3083,3943.625
221.4993,4035.2083
221.6902,4127.2875
221.8812,4230.4042
222.0721,4335.3
222.263,4438.3917
222.4538,4549.9
222.6447,4664.4667
222.8355,4777.7167
223.0264,4892.9542
223.2172,5011.5708
223.408,5134.5667
223.5987,5262.7167
223.7895,5390.0792
223.9802,5523.5125
224.1709,5657.3667
224.3616,5794.3
224.5524,5932.1167
224.743,6077.6375
224.9337,6218.1958
225.1243,6377.5833
225.315,6524.1625
225.5056,6668.6292
225.6962,6830.7458
225.8867,6991.8375
226.0773,7150.7542
226.2678,7312.7542
226.4584,7483.2667
226.6489,7654.0167
226.8394,7815.2
227.0298,7992.675
227.2203,8178.1917
227.4108,8366.725
227.6012,8557.5083
227.7916,8739.9708
227.982,8930.8375
228.1723,9121.8167
228.3627,9317.8542
228.5531,9509.0375
228.7434,9706.6958
228.9337,9915.2542
229.124,10122.6083
229.3143,10335.7292
229.5045,10567.3083
229.6948,10793.1958
229.885,11024.0958
230.0752,11259.65
230.2654,11496.7625
230.4556,11731.1
230.6457,11964.1958
230.8358,12200.1333
231.026,12438.8292
231.2161,12673.0167
231.4062,12919.2333
231.5963,13156.9167
231.7863,13407.9875
231.9764,13675.7542
232.1664,13943.9667
232.3564,14215.1708
232.5464,14480.8333
232.7364,14755.275
232.9263,15021.9333
233.1163,15299.4375
233.3062,15585.4125
233.4961,15887.6292
233.686,16171.85
233.8758,16432.6833
234.0657,16697.9083
234.2555,16989.4917
234.4454,17280.4542
234.6352,17568.4125
234.825,17860.7125
235.0147,18138.5708
235.2045,18422.825
235.3942,18710.225
235.5839,18997.3875
235.7737,19285.8208
235.9633,19571.0542
236.153,19879.5542
236.3427,20186.3833
236.5323,20481.5958
236.7219,20767.025
236.9115,21025.8125
237.1011,21297.7958
237.2907,21606.1083
237.4803,21906.2917
237.6698,22191.5417
237.8593,22489.3458
238.0488,22785.575
238.2383,23076.9
238.4278,23366.6708
238.6172,23680.825
238.8066,23981.3125
238.9961,24274.5333
239.1855,24591.4833
239.3748,24887.7458
239.5642,25162.9958
239.7536,25466.2458
239.9429,25756.4458
240.1322,26022.0833
240.3215,26301.4958
240.5108,26591.5583
240.7001,26894.7208
240.8893,27174.0125
241.0786,27448.0917
241.2677,27716.95
241.457,28028.1833
241.6461,28263.1042
241.8353,28502.2333
242.0244,28747.8583
242.2136,28993.7042
242.4027,29258.6958
242.5918,29509.3958
242.7809,29729.3
242.9699,29872.5417
243.159,30060.2875
243.348,30366.5833
243.537,30685.7583
243.726,30946.5167
243.915,31177.5583
244.1039,31394.1667
244.2929,31506.6958
244.4818,31636.9833
244.6707,31882.75
244.8596,32203.6083
245.0485,32493.7042
245.2373,32775.8542
245.4262,33038.1208
245.615,33274.8625
245.8038,33458.3417
245.9926,33695.7125
246.1814,33880.4667
246.3701,33908.0125
246.5589,33996.8125
246.7476,34235.3167
246.9363,34549.5958
247.1249,34809.2958
247.3136,35070.7875
247.5023,35298.95
247.6909,35537.875
247.8795,35757.1042
248.0681,35974.5167
248.2567,36196.3042
248.4453,36396.625
248.6338,36579.7292
248.8224,36618.7708
249.0109,36580.2917
249.1994,36766.6333
249.3878,37036.0208
249.5763,37283.4542
249.7648,37496.3
249.9532,37704.5875
250.1416,37951.7833
250.33,38180.6
250.5183,38404.4958
250.7067,38560.9125
250.8951,38710.1583
251.0834,38864.1375
251.2717,39010.2708
251.46,39141.225
251.6483,39268.3708
251.8365,39312.1333
252.0247,39280.0958
252.213,39440.1833
252.4012,39622.0333
252.5894,39850.8542
252.7775,40000.3
252.9657,40132.025
253.1538,40328.8042
253.3419,40464.9292
253.53,40564.6958
253.7181,40686.125
253.9062,40801.2875
254.0942,40907.2917
254.2823,40978.1333
254.4703,41058.7458
254.6583,41151.3125
254.8463,41242.4042
255.0342,41284.5625
255.2222,41328.8458
255.4101,41312.3958
255.598,41291.5958
255.7859,41408.325
255.9738,41563.8125
256.1616,41720.8708
256.3495,41888.2167
256.5373,41999.8875
256.7251,42186.325
256.9129,42295.8
257.1006,42380.6792
257.2884,42501.9083
257.4761,42624.9542
257.6638,42702.0583
257.8515,42721.7667
258.0392,42787.4958
258.2269,42831.3667
258.4146,42887.9667
258.6022,42951.6833
258.7898,42953.8667
258.9774,42980.65
259.165,43056.1542
259.3525,43083.7167
259.5401,43099.3875
259.7276,43172.1708
259.9151,43244.4792
260.1026,43301.6083
260.2901,43384.0333
260.4776,43460.7875
260.665,43592.8958
260.8524,43705.825
261.0398,43815.8042
261.2272,43847.4833
261.4146,43835.15
261.6019,43890.3083
261.7893,43942.4125
261.9766,43989.4958
262.1639,44047.1458
262.3512,44046.5458
262.5384,44040.55
262.7257,44044.6083
262.9129,44066.1458
263.1001,44079.7875
263.2873,44149.5375
263.4745,44178.1042
263.6617,44104.5708
263.8488,44135.8083
264.0359,44173.6542
264.2231,44197.7583
264.4101,44229.3875
264.5972,44262.0208
264.7842,44281.7458
264.9713,44290.8875
265.1583,44284.3208
265.3453,44299.4542
265.5323,44338.7417
265.7193,44376.7333
265.9062,44439.15
266.0931,44450.9333
266.2801,44449.3708
266.4669,44496.4542
266.6538,44531.675
266.8407,44580.025
267.0276,44551.2583
267.2143,44530.5708
267.4012,44558.9667
267.588,44499.5083
267.7747,44514.625
267.9615,44521.1083
268.1482,44508.0958
268.3349,44523.4375
268.5217,44504.6333
268.7083,44460.0583
268.895,44444.3833
269.0817,44486.6542
269.2682,44476.8417
269.4549,44425.7292
269.6415,44342.0875
269.8281,44335.2542
270.0146,44375.4792
270.2012,44392.3417
270.3877,44419.4792
270.5742,44418.5333
270.7607,44412.4708
270.9472,44412.5667
271.1336,44402.0125
271.32,44375.975
271.5065,44352.8792
271.6929,44351.0833
271.8792,44390.7625
272.0656,44388.7208
272.252,44411.3333
272.4383,44436.45
272.6246,44420.3542
272.8109,44407.3958
272.9972,44488.075
273.1835,44532.5375
273.3697,44574.2458
273.5559,44590.0333
273.7421,44601.9167
273.9283,44610.2292
274.1145,44616.1542
274.3007,44632.625
274.4868,44668.0708
274.6729,44742.5083
274.859,44772.9708
275.0451,44789.3333
275.2311,44701.6083
275.4172,44740.5042
275.6032,44786.8292
275.7892,44836.225
275.9752,44858.3417
276.1612,44907.9125
276.3472,44883.1
276.5331,44889.7833
276.719,44906.0542
276.9049,44929.4042
277.0908,44913.8667
277.2767,44928.4042
277.4625,44972.8708
277.6484,44981.3667
277.8342,44965.5458
278.02,44993.8583
278.2057,45054.6042
278.3915,45131.3292
278.5772,45157.275
278.763,45140.8125
278.9487,45221.1875
279.1343,45294.8125
279.32,45302.35
279.5057,45271.7167
279.6913,45193.525
279.877,45201.2417
280.0625,45216.0542
280.2481,45183.925
280.4337,45165.7917
280.6192,45252.5708
280.8048,45326.3958
280.9903,45321.4167
281.1758,45299.875
281.3612,45262.3208
281.5467,45270.6458
281.7321,45350.075
281.9175,45402.4583
282.1029,45417.1958
282.2884,45454.2917
282.4737,45421.6208
282.6591,45402.2958
282.8444,45431.8542
283.0297,45450.1792
283.215,45493.5292
283.4002,45525.8417
283.5855,45502.0042
283.7707,45430.1417
283.956,45441.8167
284.1412,45451.5083
284.3264,45529.2333
284.5115,45609.2083
284.6967,45677.7875
284.8818,45673.8417
285.0669,45635.5375
285.252,45677.5583
285.4371,45734.5542
285.6222,45728.1458
285.8072,45736.9833
285.9922,45752.8458
286.1772,45822.0792
286.3622,45892.7625
286.5472,45884.1125
286.7321,45862.9917
286.9171,45952.2542
287.102,46010.7083
287.2869,46096.3583
287.4717,46212.8333
287.6566,46256.5125
287.8415,46308.1708
288.0263,46330.9958
288.2111,46290.9125
288.3959,46248.2833
288.5806,46302.7875
288.7654,46365.1458
288.9501,46518.3833
289.1348,46581.0667
289.3195,46630.6833
289.5042,46700.2917
289.6889,46804.7917
289.8735,46767.3
290.0581,46793.3042
290.2428,46767.3833
290.4273,46828.3958
290.6119,46938.5458
290.7965,46985.1125
290.981,47056.9875
291.1655,47090.7375
291.35,47031.9333
291.5345,46999.2458
291.719,47057.9542
291.9034,47131.7875
292.0878,47265.0125
292.2722,47309.825
292.4566,47320.95
292.641,47386.9667
292.8253,47443.3042
293.0096,47465.7875
293.194,47549.6208
293.3783,47606.8917
293.5626,47702.4333
293.7468,47772.6375
293.9311,47839.1583
294.1153,47814.3
294.2995,47737.6208
294.4837,47712.6583
294.6678,47705.5292
294.852,47730.9167
295.0361,47807.2417
295.2202,47889.8375
295.4043,47980.1208
295.5884,48018.3083
295.7725,48074.2542
295.9565,48114.075
296.1405,48077.5917
296.3246,48104.7042
296.5085,48235.0625
296.6925,48361.5208
296.8764,48416.7667
297.0603,48438.7792
297.2443,48462.125
297.4282,48467.3833
297.612,48461.0833
297.7959,48467.35
297.9797,48505.725
298.1635,48494.7667
298.3474,48641.9875
298.5311,48758.1417
298.7149,48742.9042
298.8987,48710.55
299.0823,48738.4625
299.2661,48704.6375
299.4498,48636.7542
299.6334,48693.1208
299.8171,48772.0583
300.0007,48817.4667
300.1843,48882.2375
300.368,48920.5958
300.5515,48933.8208
300.7351,48960.9208
300.9186,48998.6417
301.1021,49004.9
301.2857,49063.4583
301.4691,49108.3458
301.6526,49197.3583
301.8361,49198.3833
302.0195,49203.1792
302.2029,49247.5333
302.3863,49309.3625
302.5697,49306.6125
302.753,49394.3625
302.9364,49492.7625
303.1197,49607.1625
303.303,49645.6417
303.4863,49634.2792
303.6696,49566.2417
303.8528,49536.625
304.036,49557.2792
304.2192,49646.8792
304.4024,49688.9583
304.5856,49677.6792
304.7688,49715.65
304.9519,49791.9833
305.135,49805.9375
305.3181,49827.3708
305.5012,49871.4125
305.6842,49952.9833
305.8673,49997.0958
306.0504,49989.1208
306.2333,49927.0833
306.4163,49965.3625
306.5993,49972.7542
306.7822,50037.6542
306.9652,50094.4875
307.1481,50080.1667
307.331,50091.8542
307.5139,50102.075
307.6967,50094.775
307.8796,50108.6
308.0624,50157.8167
308.2452,50126.325
308.428,50123.0875
308.6107,50176.2458
308.7935,50172.2833
308.9762,50191.2583
309.1589,50232.0
309.3416,50258.0375
309.5243,50281.4167
309.7069,50315.775
309.8896,50303.8542
310.0721,50318.5042
310.2548,50365.5875
310.4373,50406.4833
310.6199,50490.4875
310.8024,50493.5417
310.985,50521.5875
311.1674,50475.7167
311.3499,50434.1458
311.5324,50487.1833
311.7148,50594.5667
311.8973,50579.1083
312.0797,50604.325
312.2621,50658.1542
312.4445,50637.3458
312.6268,50631.5042
312.8091,50682.3583
312.9915,50636.8125
313.1738,50652.9958
313.356,50623.4875
313.5383,50600.0375
313.7206,50633.0042
313.9027,50599.6958
314.085,50617.3208
314.2672,50662.9417
314.4493,50695.7833
314.6314,50764.5458
314.8136,50826.4958
314.9957,50791.5958
315.1778,50765.1
315.3598,50796.7208
315.5419,50839.1167
315.724,50894.7625
315.9059,50905.8
316.088,50906.2708
316.2699,50981.0417
316.4519,51020.8792
316.6338,51000.125
316.8157,50912.6208
316.9977,50917.1292
317.1795,50998.7083
317.3614,51081.2542
317.5432,51158.2958
317.7251,51181.7667
317.9069,51091.3208
318.0887,51070.7542
318.2704,51032.2208
318.4522,51068.5708
318.6339,51136.7042
318.8156,51255.0292
318.9973,51251.3917
319.179,51307.7583
319.3607,51388.4167
319.5423,51451.725
319.7239,51452.6083
319.9055,51431.8125
320.0871,51462.0292
320.2687,51485.3083
320.4502,51490.6333
320.6317,51429.3958
320.8132,51485.7833
320.9947,51547.8333
321.1761,51601.1833
321.3576,51613.7458
321.5391,51614.2458
321.7205,51655.9833
321.9019,51689.5417
322.0832,51683.5833
322.2646,51684.65
322.4459,51691.0875
322.6272,51687.0333
322.8085,51677.0
322.9898,51694.75
323.1711,51666.7292
323.3523,51656.275
323.5335,51623.9333
323.7147,51760.1375
323.8959,51932.4458
324.0771,51998.5625
324.2582,52014.7958
324.4393,52042.1
324.6204,52098.6375
324.8015,52133.7542
324.9826,52229.0167
325.1637,52353.175
325.3447,52353.0083
325.5257,52358.6042
325.7067,52330.0042
325.8877,52195.1208
326.0686,52153.9417
326.2496,52206.6583
326.4305,52188.7792
326.6114,52238.8583
326.7922,52284.2
326.9731,52330.4
327.1539,52357.7542
327.3347,52420.1125
327.5155,52484.7
327.6963,52600.375
327.8771,52627.8083
328.0578,52522.7708
328.2385,52377.825
328.4193,52395.9583
328.5999,52425.1958
328.7806,52403.9375
328.9613,52422.7458
329.1419,52412.175
329.3225,52451.0375
329.5031,52430.2917
329.6837,52416.0
329.8642,52393.5667
330.0447,52381.8333
330.2252,52364.0375
330.4057,52321.3208
330.5862,52326.3167
330.7667,52367.4917
330.9471,52413.6458
331.1275,52552.875
331.3079,52621.3292
331.4883,52738.6958
331.6687,52693.7167
331.849,52530.7333
332.0293,52423.8458
332.2096,52370.2417
332.3899,52397.2708
332.5702,52477.5625
332.7504,52558.3208
332.9306,52652.7958
333.1108,52593.125
333.291,52508.2125
333.4712,52504.4167
333.6514,52555.9375
333.8315,52546.0042
334.0116,52561.6167
334.1917,52627.4667
334.3717,52686.4917
334.5518,52714.1958
334.7318,52644.0667
334.9119,52629.7417
335.0918,52674.3875
335.2718,52717.7375
335.4518,52737.6083
335.6317,52778.4042
335.8116,52853.3458
335.9915,52787.9917
336.1714,52663.6917
336.3513,52635.975
336.5311,52669.8875
336.7109,52776.8792
336.8907,52813.8083
337.0705,52652.8375
337.2502,52486.125
337.43,52429.0042
337.6097,52349.6875
337.7894,52351.5583
337.9691,52388.1625
338.1488,52435.8708
338.3284,52489.2667
338.508,52611.2625
338.6877,52734.3125
338.8672,52721.95
339.0468,52650.7042
339.2263,52619.9792
339.4059,53021.3333
339.5854,53286.7958
339.7649,52869.3958
339.9443,52690.375
340.1238,52600.6
340.3032,52595.9708
340.4826,52617.1
340.662,52520.7833
340.8414,52430.6917
341.0207,52444.5833
341.2001,52464.8625
341.3794,52455.0167
341.5587,52527.8
341.738,52562.3
341.9172,52572.4833
342.0965,52548.7625
342.2757,52415.55
342.4549,52276.7042
342.6341,52294.675
342.8132,52352.5125
342.9923,52538.4875
343.1715,52729.5958
343.3506,52672.2917
343.5296,52448.1917
343.7087,52366.7458
343.8878,52301.2375
344.0668,52297.9083
344.2458,52309.9625
344.4248,52207.9958
344.6037,52171.1542
344.7827,52213.8958
344.9616,52176.6708
345.1405,52181.9708
345.3194,52181.4458
345.4982,52107.6458
345.6771,52053.3375
345.8559,52050.6667
346.0347,52047.85
346.2135,52005.0042
346.3923,51985.7333
346.571,51924.8583
346.7498,51888.6792
346.9285,51967.0
347.1071,51908.5583
347.2859,51807.1625
347.4645,51854.4833
347.6431,51913.3917
347.8217,51920.5667
348.0003,51825.5917
348.1789,51815.4667
348.3574,51797.4708
348.5359,51728.3958
348.7145,51642.2542
348.893,51674.1917
349.0714,51672.0667
349.2499,51557.4125
349.4283,51454.35
349.6068,51351.3042
349.7852,51309.4917
349.9635,51341.5458
350.1419,51320.175
350.3202,51275.8542
350.4985,51161.1625
350.6768,51079.6583
350.8551,51024.2708
351.0334,51017.4125
351.2116,50984.6875
351.3898,50988.9792
351.568,50908.575
351.7462,50892.3
351.9243,50858.5917
352.1025,50770.575
352.2806,50694.3083
352.4587,50675.9625
352.6368,50618.8875
352.8148,50502.7125
352.9929,50451.9875
353.1709,50491.8917
353.3489,50489.8875
353.5268,50413.7833
353.7048,50327.5083
353.8828,50278.7917
354.0607,50188.3125
354.2386,50188.1375
354.4165,50139.8583
354.5943,50085.0208
354.7722,50068.2792
354.95,50151.2625
355.1278,50134.6333
355.3056,50006.6667
355.4833,49831.6042
355.6611,49683.0625
355.8388,49585.9583
356.0165,49537.2458
356.1942,49567.0208
356.3719,49630.3083
356.5495,49594.2083
356.7271,49526.8792
356.9047,49477.0708
357.0823,49476.1208
357.2599,49494.9542
357.4374,49415.0333
357.6149,49264.4458
357.7924,49152.8583
357.9699,49159.1542
358.1474,49089.9792
358.3248,48969.5875
358.5023,48930.2667
358.6797,48799.5875
358.8571,48727.525
359.0344,48654.7083
359.2118,48558.2542
359.3891,48550.2542
359.5664,48416.9542
359.7437,48394.6833
359.9209,48367.3333
360.0982,48200.9792
360.2754,48046.8667
360.4526,48111.2417
360.6298,48088.175
360.807,48029.7583
360.9841,48029.6208
361.1613,48108.2083
361.3383,48341.5375
361.5154,48300.2708
361.6925,48318.6833
361.8695,48213.2833
362.0466,48031.275
362.2236,47840.1625
362.4005,47635.6667
362.5775,47409.3208
362.7545,47285.2125
362.9314,47172.7667
363.1083,47295.5208
363.2852,47810.3708
363.462,47663.6583
363.6389,47470.8875
363.8157,47237.4583
363.9925,46967.1375
364.1693,46820.4083
364.346,46697.9208
364.5228,46806.9625
364.6996,47019.875
364.8762,47024.5958
365.0529,47088.2833
365.2296,47277.4583
365.4062,47053.825
365.5829,47017.2875
365.7595,47027.9833
365.9361,46871.55
366.1126,46872.8083
366.2892,48081.15
366.4657,49433.35
366.6422,49478.2625
366.8186,48786.8958
366.9951,48594.5
367.1716,47963.2917
367.348,48943.175
367.5244,48953.7875
367.7008,48141.7667
367.8772,47531.5375
368.0535,47844.1958
368.2298,49605.3375
368.4061,50552.8625
368.5824,49428.4958
368.7586,48870.275
368.9349,48295.6042
369.1111,47127.8917
369.2873,46505.975
369.4635,46438.6042
369.6396,46270.5833
369.8158,46349.4667
369.9919,47062.225
370.168,48123.8333
370.3441,47765.4292
370.5202,46922.9125
370.6962,46337.6875
370.8722,45978.6042
371.0482,45852.0667
371.2242,46034.3375
371.4002,46529.0333
371.5761,46565.3875
371.752,46321.8583
371.9279,46429.5083
372.1038,46482.025
372.2796,46273.8
372.4555,46239.8667
372.6313,46179.0833
372.8071,45934.5667
372.9829,45924.2083
373.1586,46302.1333
373.3344,46149.9833
373.5101,45836.5042
373.6858,45788.3958
373.8615,45608.9958
374.0371,45816.7292
374.2127,46176.0542
374.3884,45844.6167
374.564,45666.6917
374.7395,45573.4292
374.9151,45584.175
375.0906,46322.9167
375.2661,46709.3792
375.4416,46175.6042
375.6171,46255.8583
375.7925,46395.1333
375.968,46381.6208
376.1434,46161.7958
376.3188,46189.2458
376.4941,46189.5
376.6695,46251.875
376.8448,46459.8333
377.0201,46732.6625
377.1954,46915.5542
377.3707,46687.3417
377.5459,47044.1083
377.7212,47729.4958
377.8964,48697.4
378.0715,48740.6292
378.2467,48488.1208
378.4218,47900.8458
378.597,47115.5375
378.7721,47096.4167
378.9472,47276.9833
379.1222,49169.3542
379.2973,49205.3333
379.4723,50047.9333
379.6473,53097.5167
379.8223,53137.7583
379.9972,50919.0375
380.1722,50044.4292
380.3471,49780.2333
380.522,48041.3042
380.6969,47441.8
380.8717,47710.4125
381.0466,47202.0792
381.2214,47985.7708
381.3962,48160.7667
381.571,47665.8792
381.7457,47329.5542
381.9204,47518.175
382.0952,47177.8458
382.2699,47785.2667
382.4445,48350.1083
382.6192,49008.5042
382.7938,49655.7958
382.9685,50110.5083
383.1431,49367.1417
383.3176,48208.3083
383.4922,47748.9208
383.6667,48071.5458
383.8412,47660.8
384.0157,47460.3167
384.1902,47678.2708
384.3646,47460.4083
384.5391,47687.6333
384.7134,48663.8333
384.8878,50794.0625
385.0622,51503.0917
385.2365,49604.575
385.4109,48642.6417
385.5852,48438.8208
385.7594,50259.6208
385.9337,52873.8917
386.1079,54189.675
386.2822,55672.8375
386.4564,54360.9125
386.6306,52158.4625
386.8047,52925.975
386.9789,54044.0375
387.153,55911.125
387.3271,55279.8333
387.5012,53131.3542
387.6752,53290.2125
387.8492,54631.7583
388.0233,53541.7917
388.1972,51379.0958
388.3712,51157.5875
388.5452,51278.2458
388.7191,52293.1042
388.893,55315.3375
389.0669,53549.6708
389.2408,49693.0292
389.4146,48097.2542
389.5884,47046.6208
389.7623,47030.9083
389.9361,47079.0208
390.1098,46848.3
390.2835,46952.65
390.4573,46848.8708
390.631,46862.6208
390.8047,47165.2875
390.9784,47274.9167
391.152,46874.2333
391.3256,46807.975
391.4992,46644.8583
391.6728,46935.1542
391.8464,47939.2042
392.0199,47714.7458
392.1934,47063.8333
392.3669,47601.5417
392.5403,48330.3875
392.7138,49186.6625
392.8873,49688.6417
393.0607,49117.3125
393.2341,49000.7
393.4074,49041.0542
393.5808,48370.3458
393.7542,48498.5042
393.9274,48457.7
394.1007,48124.0792
394.274,49612.7167
394.4472,50438.3792
394.6205,51625.8
394.7937,52551.2542
394.9668,52753.8625
395.14,51675.7792
395.3131,49222.2292
395.4863,48108.9
395.6594,48004.8167
395.8325,47548.4125
396.0055,48320.5125
396.1786,48893.7417
396.3516,49439.3375
396.5246,48281.8208
396.6975,47194.4458
396.8705,47961.6333
397.0434,49373.7417
397.2163,48247.1917
397.3892,47824.4417
397.5621,48496.7667
397.735,49504.1542
397.9077,50435.9708
398.0806,50102.6542
398.2534,52018.4625
398.4261,51656.975
398.5989,50229.6583
398.7716,50647.1167
398.9443,52364.3417
399.117,55266.9875
399.2896,55284.3583
399.4623,52163.6917
399.6349,51306.3
399.8075,51186.1167
399.9801,48977.5375
400.1526,47981.6625
400.3252,47539.5
400.4977,47691.1708
400.6702,48076.5167
400.8427,46539.2583
401.0151,46064.475
401.1875,45256.2667
401.36,45078.6708
401.5323,44653.3917
401.7047,44339.9167
401.877,44783.7375
402.0494,45156.1958
402.2216,45942.1375
402.394,45830.6375
402.5662,46319.9958
402.7385,48464.6917
402.9107,47994.7458
403.0829,46661.6042
403.2551,46130.5167
403.4272,45711.775
403.5994,45595.2542
403.7715,45942.025
403.9436,46301.8625
404.1156,46268.1625
