Timestamp,02/03/2024 09:31:19
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2769.9208
218.2508,2827.1042
218.442,2884.9208
218.6332,2948.9042
218.8244,3009.9667
219.0156,3077.9625
219.2067,3147.9875
219.3979,3219.6917
219.589,3294.7167
219.7801,3367.6958
219.9712,3445.725
220.1623,3526.775
220.3533,3613.2208
220.5444,3697.5292
220.7354,3784.8
220.9264,3875.5208
221.1174,3974.1875
221.3083,4074.25
221.4993,4168.5667
221.6902,4262.325
221.8812,4371.3083
222.0721,4478.1542
222.263,4585.4875
222.4538,4701.0625
222.6447,4818.4375
222.8355,4937.975
223.0264,5056.7458
223.2172,5178.2208
223.408,5306.3167
223.5987,5436.9458
223.7895,5567.8917
223.9802,5703.8208
224.1709,5841.675
224.3616,5986.7333
224.5524,6132.5417
224.743,6280.5583
224.9337,6427.0375
225.1243,6587.6042
225.315,6740.6083
225.5056,6892.7917
225.6962,7055.4167
225.8867,7221.8292
226.0773,7386.8292
226.2678,7556.0958
226.4584,7730.4458
226.6489,7905.8708
226.8394,8072.4917
227.0298,8255.775
227.2203,8446.8875
227.4108,8644.775
227.6012,8839.575
227.7916,9028.5542
227.982,9220.0542
228.1723,9418.9875
228.3627,9624.65
228.5531,9821.7667
228.7434,10025.6667
228.9337,10240.4917
229.124,10458.4167
229.3143,10670.7083
229.5045,10908.8292
229.6948,11141.3583
229.885,11384.2708
230.0752,11625.8083
230.2654,11868.5292
230.4556,12108.9917
230.6457,12348.4125
230.8358,12589.2
231.026,12836.725
231.2161,13080.1333
231.4062,13330.9583
231.5963,13579.3125
231.7863,13833.7417
231.9764,14108.5167
232.1664,14384.6458
232.3564,14667.2917
232.5464,14935.7208
232.7364,15217.6167
232.9263,15487.3792
233.1163,15776.4958
233.3062,16070.0083
233.4961,16384.2167
233.686,16672.4833
233.8758,16942.8542
234.0657,17211.0875
234.2555,17510.7542
234.4454,17812.8583
234.6352,18109.575
234.825,18404.5292
235.0147,18692.5625
235.2045,18978.6417
235.3942,19270.9125
235.5839,19574.8875
235.7737,19866.7042
235.9633,20155.1375
236.153,20477.2208
236.3427,20784.475
236.5323,21083.3542
236.7219,21375.35
236.9115,21644.6417
237.1011,21921.6167
237.2907,22242.0542
237.4803,22545.0333
237.6698,22836.3333
237.8593,23141.95
238.0488,23440.4542
238.2383,23742.375
238.4278,24037.175
238.6172,24361.3625
238.8066,24664.9833
238.9961,24965.4542
239.1855,25285.2
239.3748,25587.875
239.5642,25874.7667
239.7536,26184.2458
239.9429,26475.7417
240.1322,26744.9875
240.3215,27034.4208
240.5108,27327.6667
240.7001,27635.275
240.8893,27922.0542
241.0786,28204.7958
241.2677,28479.8833
241.457,28792.35
241.6461,29024.6667
241.8353,29271.15
242.0244,29523.1667
242.2136,29771.4083
242.4027,30039.0667
242.5918,30287.8583
242.7809,30509.725
242.9699,30654.8125
243.159,30848.55
243.348,31162.3542
243.537,31485.45
243.726,31753.6375
243.915,31981.0792
244.1039,32204.1958
244.2929,32320.4667
244.4818,32451.3292
244.6707,32698.2417
244.8596,33021.5417
245.0485,33320.6458
245.2373,33612.1583
245.4262,33868.7125
245.615,34108.7375
245.8038,34295.6417
245.9926,34533.7625
246.1814,34720.425
246.3701,34741.9042
246.5589,34834.0417
246.7476,35083.6125
246.9363,35397.2583
247.1249,35660.5458
247.3136,35919.1167
247.5023,36149.6208
247.6909,36395.1667
247.8795,36620.475
248.0681,36841.4917
248.2567,37056.7792
248.4453,37254.4125
248.6338,37444.2792
248.8224,37488.5458
249.0109,37444.3875
249.1994,37630.875
249.3878,37900.3917
249.5763,38148.7625
249.7648,38368.2875
249.9532,38569.8292
250.1416,38827.9958
250.33,39058.5083
250.5183,39276.4708
250.7067,39439.9167
250.8951,39593.1208
251.0834,39738.4542
251.2717,39887.6792
251.46,40018.1708
251.6483,40141.7708
251.8365,40187.0833
252.0247,40154.4875
252.213,40313.4583
252.4012,40486.9458
252.5894,40721.7292
252.7775,40875.8167
252.9657,41008.9375
253.1538,41210.0583
253.3419,41341.225
253.53,41443.3125
253.7181,41566.9375
253.9062,41672.9208
254.0942,41776.9167
254.2823,41852.375
254.4703,41928.2458
254.6583,42020.0583
254.8463,42112.4708
255.0342,42151.8958
255.2222,42193.925
255.4101,42175.3958
255.598,42155.7708
255.7859,42272.3125
255.9738,42427.0875
256.1616,42580.2125
256.3495,42750.6167
256.5373,42868.8083
256.7251,43051.7708
256.9129,43158.75
257.1006,43241.8625
257.2884,43361.8792
257.4761,43490.6625
257.6638,43561.8125
257.8515,43586.625
258.0392,43649.775
258.2269,43694.4417
258.4146,43742.525
258.6022,43800.5167
258.7898,43799.5792
258.9774,43826.9
259.165,43902.9083
259.3525,43925.0542
259.5401,43951.675
259.7276,44025.525
259.9151,44098.0625
260.1026,44146.0875
260.2901,44221.1667
260.4776,44294.0458
260.665,44433.2458
260.8524,44538.5458
261.0398,44651.0125
261.2272,44685.6792
261.4146,44687.4208
261.6019,44727.8083
261.7893,44786.7458
261.9766,44823.3
262.1639,44883.8417
262.3512,44873.0125
262.5384,44870.1542
262.7257,44876.3417
262.9129,44898.5125
263.1001,44907.0917
263.2873,44974.3917
263.4745,45007.7208
263.6617,44927.35
263.8488,44955.7833
264.0359,45000.7833
264.2231,45007.6708
264.4101,45039.8375
264.5972,45073.2333
264.7842,45101.3292
264.9713,45105.9583
265.1583,45097.7417
265.3453,45107.9583
265.5323,45143.7125
265.7193,45183.575
265.9062,45239.7125
266.0931,45250.0958
266.2801,45247.6708
266.4669,45293.1208
266.6538,45338.9292
266.8407,45379.1125
267.0276,45344.4542
267.2143,45323.1833
267.4012,45359.4583
267.588,45296.7458
267.7747,45302.8208
267.9615,45309.6083
268.1482,45299.75
268.3349,45307.7958
268.5217,45289.4167
268.7083,45240.7417
268.895,45233.9042
269.0817,45263.475
269.2682,45255.475
269.4549,45206.4625
269.6415,45116.8167
269.8281,45103.4083
270.0146,45149.3375
270.2012,45166.4792
270.3877,45193.575
270.5742,45187.9375
270.7607,45176.4708
270.9472,45181.4542
271.1336,45168.3417
271.32,45147.3667
271.5065,45115.5208
271.6929,45114.0708
271.8792,45149.5667
272.0656,45153.1583
272.252,45177.8333
272.4383,45191.9042
272.6246,45171.4333
272.8109,45157.975
272.9972,45240.45
273.1835,45290.3708
273.3697,45321.2542
273.5559,45341.5542
273.7421,45356.8542
273.9283,45361.0875
274.1145,45365.1083
274.3007,45375.1542
274.4868,45421.0125
274.6729,45489.15
274.859,45521.1375
275.0451,45535.2292
275.2311,45439.3667
275.4172,45486.275
275.6032,45532.2292
275.7892,45585.2292
275.9752,45601.475
276.1612,45655.1917
276.3472,45629.1083
276.5331,45632.2875
276.719,45647.7625
276.9049,45664.1625
277.0908,45650.8458
277.2767,45662.4125
277.4625,45704.8042
277.6484,45712.0208
277.8342,45700.3333
278.02,45731.7375
278.2057,45786.2458
278.3915,45869.3708
278.5772,45895.9083
278.763,45871.3583
278.9487,45953.7542
279.1343,46025.8167
279.32,46036.3125
279.5057,46004.3083
279.6913,45924.2167
279.877,45924.7083
280.0625,45943.475
280.2481,45907.025
280.4337,45891.6708
280.6192,45979.3458
280.8048,46047.7625
280.9903,46040.1625
281.1758,46014.3583
281.3612,45980.7958
281.5467,45993.8125
281.7321,46070.5125
281.9175,46122.9667
282.1029,46136.6208
282.2884,46173.325
282.4737,46138.0417
282.6591,46114.375
282.8444,46144.2
283.0297,46170.8542
283.215,46205.6625
283.4002,46234.9792
283.5855,46208.7458
283.7707,46146.8125
283.956,46146.8583
284.1412,46159.3375
284.3264,46230.6333
284.5115,46321.1458
284.6967,46386.8458
284.8818,46379.5542
285.0669,46343.1542
285.252,46387.325
285.4371,46438.7042
285.6222,46427.8417
285.8072,46437.2042
285.9922,46452.7875
286.1772,46525.775
286.3622,46599.0583
286.5472,46591.4458
286.7321,46571.5708
286.9171,46656.5708
287.102,46707.1875
287.2869,46790.2417
287.4717,46903.0375
287.6566,46955.5375
287.8415,47008.7042
288.0263,47036.0667
288.2111,46990.5958
288.3959,46950.4458
288.5806,46992.7208
288.7654,47063.3458
288.9501,47209.1167
289.1348,47285.0875
289.3195,47337.4958
289.5042,47403.0333
289.6889,47503.6542
289.8735,47468.0708
290.0581,47493.2292
290.2428,47455.975
290.4273,47525.5333
290.6119,47630.8542
290.7965,47679.2042
290.981,47748.7
291.1655,47777.8333
291.35,47718.6292
291.5345,47695.55
291.719,47752.5667
291.9034,47825.1792
292.0878,47955.4792
292.2722,48004.2167
292.4566,48013.575
292.641,48077.0333
292.8253,48136.1458
293.0096,48157.7792
293.194,48234.7792
293.3783,48294.9417
293.5626,48391.5417
293.7468,48466.4125
293.9311,48523.8542
294.1153,48496.8583
294.2995,48418.1708
294.4837,48397.7125
294.6678,48390.1792
294.852,48412.8458
295.0361,48487.4917
295.2202,48573.3542
295.4043,48663.1083
295.5884,48700.8375
295.7725,48754.8083
295.9565,48792.5625
296.1405,48757.2208
296.3246,48780.675
296.5085,48913.4083
296.6925,49038.2875
296.8764,49095.9917
297.0603,49116.5667
297.2443,49137.825
297.4282,49141.5167
297.612,49136.8458
297.7959,49138.3583
297.9797,49174.1917
298.1635,49175.7667
298.3474,49315.5083
298.5311,49427.65
298.7149,49415.6417
298.8987,49379.5292
299.0823,49401.2083
299.2661,49375.6708
299.4498,49293.825
299.6334,49364.6667
299.8171,49438.1
300.0007,49484.8125
300.1843,49542.9833
300.368,49577.8083
300.5515,49599.6792
300.7351,49629.5792
300.9186,49658.9
301.1021,49663.3583
301.2857,49718.6708
301.4691,49767.6833
301.6526,49853.625
301.8361,49855.4083
302.0195,49862.6667
302.2029,49896.5208
302.3863,49956.625
302.5697,49958.6208
302.753,50035.7
302.9364,50142.4667
303.1197,50263.9333
303.303,50302.7292
303.4863,50280.1292
303.6696,50214.3542
303.8528,50181.1333
304.036,50201.4292
304.2192,50287.2167
304.4024,50321.2208
304.5856,50315.5167
304.7688,50355.7292
304.9519,50423.2958
305.135,50445.3792
305.3181,50468.8333
305.5012,50502.4292
305.6842,50593.2042
305.8673,50628.7667
306.0504,50631.0375
306.2333,50560.475
306.4163,50597.3167
306.5993,50602.7542
306.7822,50659.8833
306.9652,50722.5792
307.1481,50707.9333
307.331,50725.7167
307.5139,50730.9583
307.6967,50722.4042
307.8796,50737.9417
308.0624,50780.0208
308.2452,50748.9625
308.428,50750.9167
308.6107,50797.4208
308.7935,50794.8875
308.9762,50804.85
309.1589,50848.5417
309.3416,50881.0792
309.5243,50896.0708
309.7069,50924.925
309.8896,50918.725
310.0721,50936.775
310.2548,50983.525
310.4373,51020.9042
310.6199,51100.5167
310.8024,51109.4958
310.985,51134.7042
311.1674,51077.125
311.3499,51035.4708
311.5324,51088.6292
311.7148,51194.3208
311.8973,51189.3083
312.0797,51218.0792
312.2621,51265.0833
312.4445,51245.2917
312.6268,51235.95
312.8091,51287.35
312.9915,51240.6292
313.1738,51250.2375
313.356,51225.8625
313.5383,51185.7042
313.7206,51223.425
313.9027,51186.5208
314.085,51204.4292
314.2672,51253.9208
314.4493,51293.2917
314.6314,51356.2292
314.8136,51416.9125
314.9957,51387.3792
315.1778,51348.7875
315.3598,51381.5583
315.5419,51431.475
315.724,51481.5167
315.9059,51494.5
316.088,51491.1875
316.2699,51568.5167
316.4519,51612.0125
316.6338,51585.175
316.8157,51492.7833
316.9977,51496.9458
317.1795,51593.825
317.3614,51668.5333
317.5432,51740.0167
317.7251,51763.5667
317.9069,51665.2208
318.0887,51649.0667
318.2704,51597.7542
318.4522,51632.325
318.6339,51706.025
318.8156,51833.9417
318.9973,51823.5167
319.179,51890.4792
319.3607,51968.075
319.5423,52021.5708
319.7239,52026.2
319.9055,52002.3333
320.0871,52028.0208
320.2687,52063.3167
320.4502,52055.6667
320.6317,51994.5708
320.8132,52052.9542
320.9947,52113.3833
321.1761,52166.2875
321.3576,52178.3375
321.5391,52185.5125
321.7205,52222.6208
321.9019,52248.6208
322.0832,52237.2625
322.2646,52235.3333
322.4459,52244.1667
322.6272,52237.3167
322.8085,52223.3042
322.9898,52235.4125
323.1711,52219.1125
323.3523,52208.7125
323.5335,52181.1208
323.7147,52307.2917
323.8959,52484.3458
324.0771,52566.0792
324.2582,52573.9583
324.4393,52601.8458
324.6204,52657.4958
324.8015,52689.9333
324.9826,52782.775
325.1637,52910.0458
325.3447,52904.325
325.5257,52910.1667
325.7067,52890.175
325.8877,52757.3958
326.0686,52707.5792
326.2496,52759.9542
326.4305,52751.2583
326.6114,52800.4375
326.7922,52840.875
326.9731,52888.9542
327.1539,52897.225
327.3347,52963.0708
327.5155,53032.3417
327.6963,53143.0167
327.8771,53167.3375
328.0578,53065.5542
328.2385,52926.55
328.4193,52937.9583
328.5999,52970.1292
328.7806,52941.7083
328.9613,52967.375
329.1419,52954.2042
329.3225,52993.7333
329.5031,52973.4667
329.6837,52958.5333
329.8642,52933.1292
330.0447,52926.6542
330.2252,52898.3333
330.4057,52853.9792
330.5862,52856.0167
330.7667,52886.6083
330.9471,52945.4625
331.1275,53089.8625
331.3079,53153.95
331.4883,53274.7167
331.6687,53215.7792
331.849,53063.425
332.0293,52956.8583
332.2096,52887.0708
332.3899,52921.9417
332.5702,52999.6583
332.7504,53075.1208
332.9306,53173.2125
333.1108,53103.6542
333.291,53023.025
333.4712,53015.2167
333.6514,53067.0833
333.8315,53067.0792
334.0116,53069.0
334.1917,53139.9167
334.3717,53204.55
334.5518,53227.4875
334.7318,53161.475
334.9119,53141.9458
335.0918,53189.4667
335.2718,53235.875
335.4518,53252.6917
335.6317,53297.05
335.8116,53359.6542
335.9915,53287.4
336.1714,53156.6917
336.3513,53140.3542
336.5311,53179.8833
336.7109,53283.0583
336.8907,53310.45
337.0705,53145.7083
337.2502,52975.4667
337.43,52925.0083
337.6097,52850.7708
337.7894,52842.2
337.9691,52875.9875
338.1488,52928.7792
338.3284,52977.1083
338.508,53108.2917
338.6877,53223.4042
338.8672,53214.5708
339.0468,53143.0167
339.2263,53111.1167
339.4059,53523.0125
339.5854,53771.5292
339.7649,53363.0333
339.9443,53190.4208
340.1238,53106.75
340.3032,53090.75
340.4826,53108.8417
340.662,53001.4167
340.8414,52906.4333
341.0207,52924.8708
341.2001,52950.2542
341.3794,52932.3167
341.5587,53002.7875
341.738,53050.6375
341.9172,53064.2958
342.0965,53034.2583
342.2757,52898.6708
342.4549,52750.275
342.6341,52770.1583
342.8132,52831.8875
342.9923,53018.7208
343.1715,53208.3583
343.3506,53144.7625
343.5296,52925.4167
343.7087,52840.8958
343.8878,52767.675
344.0668,52764.5875
344.2458,52763.7292
344.4248,52657.7708
344.6037,52626.8458
344.7827,52670.1125
344.9616,52638.3917
345.1405,52636.0125
345.3194,52642.7458
345.4982,52567.4458
345.6771,52507.9583
345.8559,52505.6042
346.0347,52501.075
346.2135,52460.175
346.3923,52438.7083
346.571,52372.6042
346.7498,52347.0208
346.9285,52425.1708
347.1071,52364.3833
347.2859,52262.55
347.4645,52300.9042
347.6431,52361.2292
347.8217,52372.7792
348.0003,52271.0708
348.1789,52261.35
348.3574,52242.4875
348.5359,52175.1792
348.7145,52088.4333
348.893,52111.3917
349.0714,52104.0708
349.2499,51998.3083
349.4283,51898.7167
349.6068,51787.35
349.7852,51750.0375
349.9635,51779.6083
350.1419,51762.5292
350.3202,51715.7708
350.4985,51605.6708
350.6768,51522.0417
350.8551,51467.0292
351.0334,51459.2375
351.2116,51425.25
351.3898,51413.4833
351.568,51335.7208
351.7462,51328.0708
351.9243,51293.575
352.1025,51205.8292
352.2806,51118.7833
352.4587,51096.5875
352.6368,51028.2208
352.8148,50921.1583
352.9929,50879.9708
353.1709,50918.9375
353.3489,50921.35
353.5268,50835.275
353.7048,50753.3917
353.8828,50707.8375
354.0607,50615.3667
354.2386,50611.9208
354.4165,50562.0292
354.5943,50511.4042
354.7722,50501.3083
354.95,50567.5875
355.1278,50553.2208
355.3056,50423.6083
355.4833,50252.25
355.6611,50092.1042
355.8388,49993.1125
356.0165,49949.5083
356.1942,49983.65
356.3719,50048.0708
356.5495,49994.7333
356.7271,49937.5917
356.9047,49875.5875
357.0823,49865.1875
357.2599,49892.9375
357.4374,49819.9792
357.6149,49666.7708
357.7924,49552.0333
357.9699,49556.8833
358.1474,49477.6292
358.3248,49356.9333
358.5023,49318.425
358.6797,49178.975
358.8571,49116.65
359.0344,49038.4375
359.2118,48956.9625
359.3891,48942.2875
359.5664,48812.5667
359.7437,48795.2042
359.9209,48774.1792
360.0982,48601.7042
360.2754,48437.8458
360.4526,48505.0583
360.6298,48468.475
360.807,48414.2083
360.9841,48411.1167
361.1613,48498.8667
361.3383,48731.9333
361.5154,48693.2
361.6925,48709.0208
361.8695,48606.0792
362.0466,48409.3458
362.2236,48230.9708
362.4005,48021.4875
362.5775,47803.8333
362.7545,47678.9625
362.9314,47557.5708
363.1083,47679.5958
363.2852,48193.2375
363.462,48032.1208
363.6389,47857.3542
363.8157,47623.2417
363.9925,47358.6875
364.1693,47210.1125
364.346,47087.225
364.5228,47201.4708
364.6996,47411.125
364.8762,47415.425
365.0529,47474.9125
365.2296,47677.1208
365.4062,47441.0208
365.5829,47415.0
365.7595,47421.9
365.9361,47258.2875
366.1126,47280.6208
366.2892,48499.4417
366.4657,49840.4792
366.6422,49855.825
366.8186,49194.85
366.9951,48984.2542
367.1716,48380.8208
367.348,49381.1125
367.5244,49334.25
367.7008,48534.8042
367.8772,47919.05
368.0535,48277.2167
368.2298,50020.5583
368.4061,50947.1958
368.5824,49810.0583
368.7586,49277.7375
368.9349,48698.4083
369.1111,47522.7208
369.2873,46903.0125
369.4635,46838.2083
369.6396,46652.3333
369.8158,46740.7417
369.9919,47460.3792
370.168,48533.7667
370.3441,48124.7667
370.5202,47296.2625
370.6962,46718.3042
370.8722,46362.3667
371.0482,46226.15
371.2242,46417.9042
371.4002,46917.4042
371.5761,46943.95
371.752,46712.7625
371.9279,46804.5
372.1038,46851.125
372.2796,46643.3542
372.4555,46619.8542
372.6313,46565.5458
372.8071,46319.0417
372.9829,46308.5375
373.1586,46690.6708
373.3344,46502.4667
373.5101,46198.0583
373.6858,46142.9542
373.8615,45972.9667
374.0371,46199.5292
374.2127,46546.7042
374.3884,46198.0375
374.564,46024.3875
374.7395,45936.2792
374.9151,45939.0625
375.0906,46708.0167
375.2661,47078.2042
375.4416,46555.1208
375.6171,46639.7875
375.7925,46779.5875
375.968,46764.3625
376.1434,46541.9875
376.3188,46566.2292
376.4941,46571.4833
376.6695,46628.9792
376.8448,46843.8708
377.0201,47122.125
377.1954,47298.675
377.3707,47088.2625
377.5459,47451.4083
377.7212,48145.8833
377.8964,49113.6417
378.0715,49140.5917
378.2467,48905.5208
378.4218,48312.375
378.597,47529.625
378.7721,47503.1083
378.9472,47695.5542
379.1222,49601.1333
379.2973,49591.2375
379.4723,50485.6958
379.6473,53571.6125
379.8223,53511.4792
379.9972,51321.9083
380.1722,50487.6
380.3471,50217.7
380.522,48460.2208
380.6969,47877.825
380.8717,48148.7542
381.0466,47616.4625
381.2214,48421.4958
381.3962,48551.3333
381.571,48059.6167
381.7457,47731.8417
381.9204,47924.5958
382.0952,47578.2125
382.2699,48205.6583
382.4445,48755.1375
382.6192,49420.025
382.7938,50072.1542
382.9685,50510.9125
383.1431,49771.6458
383.3176,48613.2917
383.4922,48169.3375
383.6667,48485.9167
383.8412,48049.375
384.0157,47860.9042
384.1902,48090.3333
384.3646,47868.525
384.5391,48131.0333
384.7134,49102.525
384.8878,51262.9708
385.0622,51901.725
385.2365,50006.3917
385.4109,49097.375
385.5852,48900.1208
385.7594,50762.8333
385.9337,53315.1583
386.1079,54648.9
386.2822,56158.3833
386.4564,54784.7958
386.6306,52682.8125
386.8047,53460.8292
386.9789,54565.1458
387.153,56419.6583
387.3271,55704.6875
387.5012,53657.2708
387.6752,53841.6083
387.8492,55174.1417
388.0233,53992.4417
388.1972,51874.1458
388.3712,51667.9375
388.5452,51792.9333
388.7191,52810.0333
388.893,55846.4417
389.0669,53950.7958
389.2408,50170.0583
389.4146,48596.1792
389.5884,47549.7375
389.7623,47526.65
389.9361,47526.3792
390.1098,47299.4917
390.2835,47414.1875
390.4573,47314.5167
390.631,47327.9458
390.8047,47642.1
390.9784,47740.4458
391.152,47352.6083
391.3256,47301.475
391.4992,47136.9208
391.6728,47446.5167
391.8464,48435.0958
392.0199,48175.575
392.1934,47538.7917
392.3669,48110.5417
392.5403,48826.2375
392.7138,49689.1875
392.8873,50153.05
393.0607,49579.7
393.2341,49491.6083
393.4074,49487.5625
393.5808,48832.4833
393.7542,48982.7833
393.9274,48917.5708
394.1007,48642.2792
394.274,50120.8292
394.4472,50970.6958
394.6205,52163.1167
394.7937,53085.325
394.9668,53306.7042
395.14,52209.8708
395.3131,49764.9333
395.4863,48681.75
395.6594,48551.1167
395.8325,48093.5
396.0055,48861.4625
396.1786,49423.6125
396.3516,49942.7125
396.5246,48764.7333
396.6975,47675.8625
396.8705,48492.9917
397.0434,49848.6292
397.2163,48730.35
397.3892,48335.1333
397.5621,49047.2667
397.735,50068.3208
397.9077,51007.2833
398.0806,50678.1958
398.2534,52668.6417
398.4261,52218.9417
398.5989,50867.2792
398.7716,51256.6417
398.9443,53075.0792
399.117,55911.65
399.2896,55899.1542
399.4623,52794.1167
399.6349,51999.2917
399.8075,51821.5208
399.9801,49602.8208
400.1526,48587.8708
400.3252,48160.7375
400.4977,48321.7458
400.6702,48645.8
400.8427,47123.3292
401.0151,46663.225
401.1875,45861.7875
401.36,45695.2917
401.5323,45239.8083
401.7047,44947.0542
401.877,45379.6917
402.0494,45773.2917
402.2216,46553.7583
402.394,46434.9
402.5662,46950.5958
402.7385,49095.6417
402.9107,48613.5417
403.0829,47284.2625
403.2551,46741.7
403.4272,46361.5083
403.5994,46222.0333
403.7715,46587.2375
403.9436,46934.9333
404.1156,46923.0417
