Timestamp,02/03/2024 11:02:48
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2886.4792
218.2508,2947.9708
218.442,3008.3667
218.6332,3076.825
218.8244,3141.6875
219.0156,3213.3792
219.2067,3285.8667
219.3979,3361.9708
219.589,3441.6
219.7801,3519.2458
219.9712,3601.8958
220.1623,3684.7208
220.3533,3776.3875
220.5444,3868.0
220.7354,3957.8833
220.9264,4052.1042
221.1174,4156.25
221.3083,4259.7
221.4993,4359.8083
221.6902,4460.9708
221.8812,4572.55
222.0721,4686.5167
222.263,4801.6083
222.4538,4919.8375
222.6447,5040.9542
222.8355,5166.8667
223.0264,5292.8958
223.2172,5421.375
223.408,5554.7917
223.5987,5691.175
223.7895,5831.8958
223.9802,5974.4708
224.1709,6118.0042
224.3616,6269.15
224.5524,6421.1
224.743,6577.7917
224.9337,6727.5292
225.1243,6898.2833
225.315,7056.7708
225.5056,7216.7708
225.6962,7389.525
225.8867,7559.9208
226.0773,7733.4875
226.2678,7910.025
226.4584,8092.7917
226.6489,8276.1167
226.8394,8451.975
227.0298,8644.4
227.2203,8845.65
227.4108,9052.4167
227.6012,9256.8167
227.7916,9449.0958
227.982,9653.0083
228.1723,9859.5583
228.3627,10070.8333
228.5531,10278.7833
228.7434,10491.4042
228.9337,10711.5792
229.124,10937.5458
229.3143,11168.1125
229.5045,11411.3417
229.6948,11655.3708
229.885,11909.5292
230.0752,12162.1333
230.2654,12412.9333
230.4556,12665.575
230.6457,12917.7667
230.8358,13168.0417
231.026,13423.4625
231.2161,13677.8458
231.4062,13939.7667
231.5963,14195.2208
231.7863,14464.2667
231.9764,14744.9208
232.1664,15032.9083
232.3564,15329.0417
232.5464,15615.2792
232.7364,15905.0
232.9263,16182.1542
233.1163,16484.3708
233.3062,16791.4
233.4961,17116.7125
233.686,17412.1875
233.8758,17691.625
234.0657,17975.7833
234.2555,18287.35
234.4454,18599.2375
234.6352,18902.2
234.825,19205.9708
235.0147,19504.4792
235.2045,19806.4083
235.3942,20108.375
235.5839,20420.9375
235.7737,20722.0542
235.9633,21019.1292
236.153,21350.2042
236.3427,21671.7792
236.5323,21982.0833
236.7219,22290.8833
236.9115,22558.7542
237.1011,22851.1417
237.2907,23173.1042
237.4803,23494.825
237.6698,23788.2583
237.8593,24103.1542
238.0488,24409.3792
238.2383,24719.45
238.4278,25023.2333
238.6172,25360.5167
238.8066,25671.9292
238.9961,25983.8958
239.1855,26313.9875
239.3748,26620.4167
239.5642,26916.6042
239.7536,27230.2667
239.9429,27534.9333
240.1322,27808.5083
240.3215,28106.85
240.5108,28406.4625
240.7001,28721.7458
240.8893,29014.425
241.0786,29300.5208
241.2677,29586.375
241.457,29905.2458
241.6461,30145.7375
241.8353,30401.2833
242.0244,30662.4
242.2136,30912.3125
242.4027,31187.1875
242.5918,31448.1167
242.7809,31672.1333
242.9699,31822.3042
243.159,32011.3167
243.348,32335.1542
243.537,32666.9333
243.726,32936.0542
243.915,33175.4792
244.1039,33400.7958
244.2929,33521.825
244.4818,33650.9083
244.6707,33904.4625
244.8596,34238.4333
245.0485,34539.8625
245.2373,34830.0792
245.4262,35100.8875
245.615,35337.9125
245.8038,35531.8708
245.9926,35781.1708
246.1814,35972.7042
246.3701,35984.65
246.5589,36084.8625
246.7476,36333.9208
246.9363,36657.7958
247.1249,36922.8625
247.3136,37185.2167
247.5023,37420.2708
247.6909,37680.2292
247.8795,37900.8792
248.0681,38121.8125
248.2567,38345.8
248.4453,38552.125
248.6338,38738.3542
248.8224,38773.4917
249.0109,38731.9083
249.1994,38926.0458
249.3878,39193.3417
249.5763,39452.425
249.7648,39672.0208
249.9532,39872.6917
250.1416,40131.3333
250.33,40368.3792
250.5183,40597.7917
250.7067,40759.0708
250.8951,40906.7333
251.0834,41057.5917
251.2717,41214.0167
251.46,41338.1375
251.6483,41459.0167
251.8365,41506.0583
252.0247,41463.8375
252.213,41630.1542
252.4012,41809.8
252.5894,42046.1167
252.7775,42192.5542
252.9657,42329.8292
253.1538,42526.9667
253.3419,42665.825
253.53,42760.2167
253.7181,42882.5708
253.9062,42994.125
254.0942,43100.4333
254.2823,43174.8583
254.4703,43253.6583
254.6583,43339.0625
254.8463,43431.6583
255.0342,43471.7333
255.2222,43507.3667
255.4101,43476.8583
255.598,43460.5292
255.7859,43576.1125
255.9738,43737.1625
256.1616,43888.025
256.3495,44060.2875
256.5373,44183.175
256.7251,44361.5417
256.9129,44466.3
257.1006,44548.7458
257.2884,44668.4042
257.4761,44800.3917
257.6638,44874.15
257.8515,44897.65
258.0392,44947.2417
258.2269,44999.9875
258.4146,45035.3833
258.6022,45100.5875
258.7898,45092.9042
258.9774,45121.875
259.165,45185.875
259.3525,45217.4292
259.5401,45245.075
259.7276,45322.9083
259.9151,45389.4542
260.1026,45434.3333
260.2901,45510.0792
260.4776,45581.45
260.665,45710.575
260.8524,45821.7708
261.0398,45930.7125
261.2272,45967.0
261.4146,45963.1833
261.6019,46009.8542
261.7893,46063.775
261.9766,46096.475
262.1639,46160.2875
262.3512,46144.2292
262.5384,46133.4542
262.7257,46141.9958
262.9129,46155.1
263.1001,46170.1667
263.2873,46234.1375
263.4745,46258.3375
263.6617,46177.8958
263.8488,46208.4083
264.0359,46244.575
264.2231,46257.3542
264.4101,46277.7583
264.5972,46320.3875
264.7842,46335.9375
264.9713,46340.9875
265.1583,46322.1875
265.3453,46337.2625
265.5323,46376.3583
265.7193,46407.9375
265.9062,46467.3833
266.0931,46481.9875
266.2801,46469.5833
266.4669,46515.6208
266.6538,46553.2875
266.8407,46600.95
267.0276,46569.6375
267.2143,46543.5208
267.4012,46571.7083
267.588,46503.5292
267.7747,46500.3708
267.9615,46510.0
268.1482,46495.2667
268.3349,46502.3667
268.5217,46484.5417
268.7083,46431.8875
268.895,46415.8833
269.0817,46450.8333
269.2682,46441.8542
269.4549,46386.1958
269.6415,46289.775
269.8281,46272.2833
270.0146,46318.4958
270.2012,46334.7458
270.3877,46359.2583
270.5742,46363.0375
270.7607,46348.95
270.9472,46344.6292
271.1336,46329.725
271.32,46301.4292
271.5065,46275.3792
271.6929,46260.875
271.8792,46302.3125
272.0656,46304.2917
272.252,46322.4792
272.4383,46331.4167
272.6246,46313.5167
272.8109,46308.7875
272.9972,46390.1417
273.1835,46425.0667
273.3697,46463.7333
273.5559,46481.7167
273.7421,46499.375
273.9283,46498.9583
274.1145,46501.1042
274.3007,46517.4083
274.4868,46550.5417
274.6729,46625.3542
274.859,46652.1792
275.0451,46662.2708
275.2311,46571.725
275.4172,46602.2375
275.6032,46650.7125
275.7892,46707.0333
275.9752,46723.2208
276.1612,46778.55
276.3472,46745.2333
276.5331,46743.0083
276.719,46758.4375
276.9049,46783.4375
277.0908,46755.7583
277.2767,46768.6125
277.4625,46811.3875
277.6484,46812.8083
277.8342,46804.8083
278.02,46824.5042
278.2057,46885.0042
278.3915,46966.2542
278.5772,46996.2042
278.763,46972.675
278.9487,47043.2375
279.1343,47116.7792
279.32,47123.6875
279.5057,47100.3333
279.6913,47010.4292
279.877,47009.1167
280.0625,47030.45
280.2481,46994.7833
280.4337,46971.8875
280.6192,47062.7792
280.8048,47134.2833
280.9903,47116.9375
281.1758,47085.2708
281.3612,47058.4083
281.5467,47060.2083
281.7321,47146.2708
281.9175,47192.35
282.1029,47207.5
282.2884,47238.7667
282.4737,47202.7917
282.6591,47180.3042
282.8444,47203.5208
283.0297,47227.6292
283.215,47261.0708
283.4002,47291.2167
283.5855,47264.5042
283.7707,47193.4083
283.956,47197.7875
284.1412,47215.5833
284.3264,47281.4375
284.5115,47375.6333
284.6967,47432.9417
284.8818,47431.7208
285.0669,47387.4125
285.252,47431.0167
285.4371,47480.8125
285.6222,47469.5333
285.8072,47479.7333
285.9922,47494.5792
286.1772,47563.95
286.3622,47626.7542
286.5472,47624.1042
286.7321,47601.0917
286.9171,47690.0833
287.102,47739.3167
287.2869,47823.7042
287.4717,47942.7833
287.6566,47984.6917
287.8415,48033.2292
288.0263,48059.0167
288.2111,48010.0458
288.3959,47974.7958
288.5806,48020.2417
288.7654,48077.2167
288.9501,48241.1083
289.1348,48304.7458
289.3195,48350.9125
289.5042,48424.725
289.6889,48518.85
289.8735,48491.9083
290.0581,48511.6375
290.2428,48474.7708
290.4273,48538.2625
290.6119,48648.4375
290.7965,48696.3792
290.981,48752.6208
291.1655,48790.45
291.35,48721.4958
291.5345,48696.7792
291.719,48758.25
291.9034,48833.7792
292.0878,48961.35
292.2722,49004.8083
292.4566,49006.4708
292.641,49077.3542
292.8253,49127.65
293.0096,49143.6375
293.194,49240.6667
293.3783,49294.8583
293.5626,49380.925
293.7468,49454.5625
293.9311,49523.4958
294.1153,49494.2208
294.2995,49409.2458
294.4837,49377.3208
294.6678,49374.3417
294.852,49386.1833
295.0361,49472.7292
295.2202,49547.4
295.4043,49638.8083
295.5884,49678.4458
295.7725,49725.1333
295.9565,49765.5167
296.1405,49720.05
296.3246,49744.9125
296.5085,49875.8417
296.6925,50007.9875
296.8764,50062.7333
297.0603,50083.475
297.2443,50112.8458
297.4282,50105.3917
297.612,50096.9125
297.7959,50108.5083
297.9797,50136.6958
298.1635,50122.4208
298.3474,50263.8625
298.5311,50380.85
298.7149,50372.9417
298.8987,50335.0875
299.0823,50348.875
299.2661,50327.4
299.4498,50244.8833
299.6334,50307.2333
299.8171,50381.1875
300.0007,50428.2667
300.1843,50483.0542
300.368,50525.4208
300.5515,50534.0875
300.7351,50562.3833
300.9186,50590.2
301.1021,50595.1167
301.2857,50658.9625
301.4691,50692.1208
301.6526,50785.3417
301.8361,50780.3958
302.0195,50780.7625
302.2029,50822.5458
302.3863,50887.1083
302.5697,50883.4958
302.753,50960.9375
302.9364,51059.9375
303.1197,51177.6667
303.303,51208.1583
303.4863,51188.8
303.6696,51116.6833
303.8528,51084.7708
304.036,51108.1417
304.2192,51189.8958
304.4024,51228.8958
304.5856,51206.4458
304.7688,51256.9625
304.9519,51316.4125
305.135,51346.3583
305.3181,51360.9333
305.5012,51395.1083
305.6842,51471.5917
305.8673,51522.0125
306.0504,51504.4292
306.2333,51442.3333
306.4163,51477.2167
306.5993,51475.7792
306.7822,51530.0583
306.9652,51596.0667
307.1481,51583.9458
307.331,51595.9042
307.5139,51598.7292
307.6967,51582.0083
307.8796,51603.1542
308.0624,51651.9125
308.2452,51608.0
308.428,51607.2292
308.6107,51662.5792
308.7935,51655.2208
308.9762,51666.9917
309.1589,51700.0833
309.3416,51729.3667
309.5243,51743.0375
309.7069,51777.2833
309.8896,51771.2958
310.0721,51773.5125
310.2548,51824.9542
310.4373,51854.4417
310.6199,51940.2542
310.8024,51946.5667
310.985,51973.3292
311.1674,51918.8292
311.3499,51866.2792
311.5324,51927.7208
311.7148,52032.5625
311.8973,52013.8958
312.0797,52038.0958
312.2621,52088.8042
312.4445,52066.7958
312.6268,52056.275
312.8091,52102.4417
312.9915,52062.5708
313.1738,52066.6417
313.356,52039.4792
313.5383,52008.6792
313.7206,52041.4125
313.9027,52004.5208
314.085,52026.85
314.2672,52057.8875
314.4493,52090.5292
314.6314,52159.9
314.8136,52219.9458
314.9957,52181.15
315.1778,52153.9375
315.3598,52177.7833
315.5419,52225.9375
315.724,52273.5958
315.9059,52269.475
316.088,52271.1542
316.2699,52354.5333
316.4519,52409.5875
316.6338,52374.5
316.8157,52283.8292
316.9977,52287.5833
317.1795,52378.125
317.3614,52464.8917
317.5432,52527.9333
317.7251,52555.8167
317.9069,52440.7
318.0887,52419.7542
318.2704,52372.2625
318.4522,52410.7583
318.6339,52485.8917
318.8156,52616.3333
318.9973,52607.1958
319.179,52652.3667
319.3607,52726.6375
319.5423,52788.4292
319.7239,52793.7542
319.9055,52767.5875
320.0871,52792.475
320.2687,52829.5375
320.4502,52832.9625
320.6317,52762.2833
320.8132,52815.6792
320.9947,52879.3833
321.1761,52919.125
321.3576,52928.7292
321.5391,52940.5708
321.7205,52975.0417
321.9019,53006.2708
322.0832,52990.9167
322.2646,52981.175
322.4459,52990.8542
322.6272,52977.075
322.8085,52966.6583
322.9898,52972.8542
323.1711,52957.3542
323.3523,52948.2917
323.5335,52922.2667
323.7147,53051.2458
323.8959,53231.3417
324.0771,53310.3792
324.2582,53323.7083
324.4393,53346.1458
324.6204,53401.075
324.8015,53416.5083
324.9826,53519.8
325.1637,53643.9042
325.3447,53641.6083
325.5257,53650.9208
325.7067,53636.9167
325.8877,53502.1208
326.0686,53452.5
326.2496,53515.6667
326.4305,53487.7792
326.6114,53541.7708
326.7922,53585.7292
326.9731,53626.0792
327.1539,53632.1792
327.3347,53705.0208
327.5155,53771.3
327.6963,53884.1583
327.8771,53902.0542
328.0578,53791.5208
328.2385,53645.9708
328.4193,53670.4542
328.5999,53688.55
328.7806,53656.8167
328.9613,53695.8292
329.1419,53692.5
329.3225,53736.3583
329.5031,53709.4042
329.6837,53702.5
329.8642,53667.4667
330.0447,53656.1333
330.2252,53620.9542
330.4057,53562.2167
330.5862,53560.9625
330.7667,53590.9375
330.9471,53646.4833
331.1275,53789.2
331.3079,53860.6708
331.4883,53981.175
331.6687,53926.0
331.849,53763.2625
332.0293,53645.0458
332.2096,53583.4375
332.3899,53603.6833
332.5702,53688.5167
332.7504,53769.4375
332.9306,53856.3417
333.1108,53798.1583
333.291,53703.3667
333.4712,53694.8375
333.6514,53739.9125
333.8315,53732.5125
334.0116,53738.125
334.1917,53816.4542
334.3717,53889.5625
334.5518,53914.4208
334.7318,53836.2833
334.9119,53806.5833
335.0918,53863.8917
335.2718,53910.1583
335.4518,53928.1542
335.6317,53981.8417
335.8116,54032.7458
335.9915,53929.2125
336.1714,53787.7375
336.3513,53788.7875
336.5311,53838.4958
336.7109,53936.3875
336.8907,53948.725
337.0705,53770.75
337.2502,53598.2333
337.43,53552.4792
337.6097,53502.2125
337.7894,53490.0667
337.9691,53517.5292
338.1488,53566.65
338.3284,53615.3792
338.508,53748.1333
338.6877,53876.1083
338.8672,53862.5167
339.0468,53785.6208
339.2263,53739.2125
339.4059,54151.6625
339.5854,54428.625
339.7649,54007.6583
339.9443,53833.2333
340.1238,53741.55
340.3032,53728.6958
340.4826,53747.3917
340.662,53629.1
340.8414,53535.0208
341.0207,53546.6458
341.2001,53575.3583
341.3794,53550.8625
341.5587,53612.7083
341.738,53671.3792
341.9172,53683.1333
342.0965,53662.0625
342.2757,53507.0667
342.4549,53366.9458
342.6341,53384.4542
342.8132,53444.7708
342.9923,53649.4792
343.1715,53838.1
343.3506,53761.725
343.5296,53542.9625
343.7087,53444.0167
343.8878,53365.3917
344.0668,53333.2625
344.2458,53335.6333
344.4248,53232.7708
344.6037,53206.7333
344.7827,53260.0292
344.9616,53239.6875
345.1405,53249.175
345.3194,53243.95
345.4982,53176.7875
345.6771,53115.0292
345.8559,53094.7625
346.0347,53080.125
346.2135,53046.3167
346.3923,53030.8167
346.571,52959.5083
346.7498,52934.8375
346.9285,53024.55
347.1071,52962.5333
347.2859,52847.1417
347.4645,52868.7667
347.6431,52917.1208
347.8217,52946.8208
348.0003,52856.6375
348.1789,52847.3042
348.3574,52820.4583
348.5359,52752.6083
348.7145,52678.9792
348.893,52688.2833
349.0714,52673.1833
349.2499,52556.225
349.4283,52470.4458
349.6068,52343.4208
349.7852,52310.6125
349.9635,52360.4625
350.1419,52349.65
350.3202,52308.1208
350.4985,52190.1042
350.6768,52094.9667
350.8551,52047.9375
351.0334,52021.1708
351.2116,51991.1125
351.3898,51975.5875
351.568,51901.2083
351.7462,51915.8375
351.9243,51874.9208
352.1025,51771.8167
352.2806,51675.5833
352.4587,51639.7167
352.6368,51560.4958
352.8148,51477.8792
352.9929,51429.0375
353.1709,51476.7458
353.3489,51480.6083
353.5268,51407.6583
353.7048,51324.1167
353.8828,51276.4083
354.0607,51181.3708
354.2386,51175.8667
354.4165,51133.9458
354.5943,51086.9458
354.7722,51071.725
354.95,51146.3875
355.1278,51130.4542
355.3056,50986.5208
355.4833,50803.5625
355.6611,50651.1292
355.8388,50541.0375
356.0165,50498.6
356.1942,50539.8125
356.3719,50598.2042
356.5495,50518.8083
356.7271,50460.8083
356.9047,50403.2958
357.0823,50383.275
357.2599,50420.2375
357.4374,50346.7958
357.6149,50201.65
357.7924,50078.6417
357.9699,50066.6167
358.1474,49975.85
358.3248,49852.1667
358.5023,49809.7875
358.6797,49669.075
358.8571,49618.5292
359.0344,49558.0833
359.2118,49490.8375
359.3891,49481.725
359.5664,49360.4667
359.7437,49347.425
359.9209,49329.525
360.0982,49154.6292
360.2754,48977.7292
360.4526,49032.7667
360.6298,48994.5667
360.807,48925.125
360.9841,48915.7958
361.1613,49017.3667
361.3383,49267.9583
361.5154,49234.9
361.6925,49247.7167
361.8695,49106.625
362.0466,48931.2875
362.2236,48754.4917
362.4005,48548.475
362.5775,48340.9667
362.7545,48232.2167
362.9314,48097.8458
363.1083,48192.725
363.2852,48725.0375
363.462,48564.8833
363.6389,48384.9667
363.8157,48155.7792
363.9925,47903.7417
364.1693,47752.375
364.346,47613.6417
364.5228,47723.5167
364.6996,47935.45
364.8762,47931.6875
365.0529,48008.2625
365.2296,48235.4458
365.4062,48006.0
365.5829,47972.8083
365.7595,47991.2167
365.9361,47829.5583
366.1126,47838.6333
366.2892,49080.1833
366.4657,50461.0333
366.6422,50488.0667
366.8186,49790.6542
366.9951,49576.9583
367.1716,48953.6792
367.348,49971.8042
367.5244,49959.3542
367.7008,49117.7833
367.8772,48475.9333
368.0535,48807.9
368.2298,50621.4708
368.4061,51601.05
368.5824,50426.0667
368.7586,49860.0792
368.9349,49279.9375
369.1111,48096.7458
369.2873,47463.7042
369.4635,47388.325
369.6396,47212.1958
369.8158,47301.7292
369.9919,48061.1375
370.168,49158.3375
370.3441,48748.9792
370.5202,47865.0958
370.6962,47251.4958
370.8722,46881.8833
371.0482,46775.5375
371.2242,46994.85
371.4002,47528.0625
371.5761,47557.7417
371.752,47299.9292
371.9279,47360.8167
372.1038,47385.8292
372.2796,47171.0875
372.4555,47184.1708
372.6313,47124.3625
372.8071,46866.0458
372.9829,46865.1625
373.1586,47246.85
373.3344,47040.6625
373.5101,46702.9125
373.6858,46645.7667
373.8615,46492.95
374.0371,46758.5708
374.2127,47125.4583
374.3884,46757.9625
374.564,46544.6917
374.7395,46453.2667
374.9151,46438.2375
375.0906,47245.2083
375.2661,47676.625
375.4416,47156.1125
375.6171,47254.7875
375.7925,47357.5833
375.968,47336.0
376.1434,47122.5625
376.3188,47140.95
376.4941,47147.5
376.6695,47204.7292
376.8448,47424.9375
377.0201,47721.7875
377.1954,47917.4458
377.3707,47703.7792
377.5459,48081.4542
377.7212,48796.7583
377.8964,49804.1208
378.0715,49851.7875
378.2467,49609.35
378.4218,49013.2042
378.597,48177.5708
378.7721,48134.8625
378.9472,48307.975
379.1222,50303.1333
379.2973,50293.0375
379.4723,51173.4
379.6473,54352.8083
379.8223,54318.9333
379.9972,52034.2083
380.1722,51165.8
380.3471,50919.2042
380.522,49122.7375
380.6969,48511.8875
380.8717,48813.9292
381.0466,48287.2458
381.2214,49097.9125
381.3962,49226.4375
381.571,48697.3542
381.7457,48355.0458
381.9204,48548.775
382.0952,48168.5292
382.2699,48835.5125
382.4445,49394.5083
382.6192,50055.3417
382.7938,50729.4375
382.9685,51201.4958
383.1431,50422.2417
383.3176,49208.6042
383.4922,48739.7833
383.6667,49086.2417
383.8412,48630.9417
384.0157,48437.4875
384.1902,48701.3042
384.3646,48514.1458
384.5391,48777.9
384.7134,49790.475
384.8878,52007.25
385.0622,52691.4042
385.2365,50747.25
385.4109,49777.975
385.5852,49553.6208
385.7594,51449.7042
385.9337,54110.4958
386.1079,55467.2167
386.2822,57064.5542
386.4564,55700.1167
386.6306,53450.9542
386.8047,54251.3958
386.9789,55377.2625
387.153,57266.7292
387.3271,56592.35
387.5012,54464.75
387.6752,54648.4833
387.8492,56015.8042
388.0233,54886.1583
388.1972,52649.0458
388.3712,52442.5625
388.5452,52579.8792
388.7191,53604.9625
388.893,56738.2917
389.0669,54889.9042
389.2408,50967.925
389.4146,49326.4875
389.5884,48248.1167
389.7623,48271.0833
389.9361,48293.8958
390.1098,48066.6208
390.2835,48184.7708
390.4573,48062.3417
390.631,48073.3333
390.8047,48431.0625
390.9784,48554.4292
391.152,48174.3667
391.3256,48127.55
391.4992,47960.025
391.6728,48275.3625
391.8464,49301.8958
392.0199,49024.2
392.1934,48328.6875
392.3669,48903.6333
392.5403,49642.6167
392.7138,50510.2292
392.8873,50972.225
393.0607,50336.275
393.2341,50202.4625
393.4074,50198.5333
393.5808,49518.4083
393.7542,49699.5583
393.9274,49694.7375
394.1007,49412.0542
394.274,50977.925
394.4472,51837.075
394.6205,53124.6042
394.7937,54107.9875
394.9668,54336.9875
395.14,53247.8167
395.3131,50704.175
395.4863,49590.2333
395.6594,49474.0917
395.8325,49013.1
396.0055,49821.7833
396.1786,50343.0583
396.3516,50879.9792
396.5246,49639.2917
396.6975,48457.0583
396.8705,49229.0
397.0434,50685.7583
397.2163,49557.8708
397.3892,49170.3708
397.5621,49942.6042
397.735,51044.3292
397.9077,52074.9292
398.0806,51771.3208
398.2534,53815.7542
398.4261,53410.4958
398.5989,51966.5833
398.7716,52423.175
398.9443,54251.8292
399.117,57253.1583
399.2896,57278.1958
399.4623,54038.5292
399.6349,53144.7667
399.8075,52997.7875
399.9801,50728.9583
400.1526,49724.9333
400.3252,49297.9542
400.4977,49426.4208
400.6702,49794.2625
400.8427,48245.9333
401.0151,47799.5917
401.1875,46970.6208
401.36,46816.5958
401.5323,46373.6292
401.7047,46052.8667
401.877,46510.6875
402.0494,46915.125
402.2216,47741.1875
402.394,47615.6333
402.5662,48119.7625
402.7385,50380.3417
402.9107,49892.0083
403.0829,48484.3375
403.2551,47896.9417
403.4272,47478.4375
403.5994,47380.9
403.7715,47803.0417
403.9436,48208.875
404.1156,48175.225
