Timestamp,02/03/2024 17:34:47
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2964.0083
218.2508,3029.2917
218.442,3092.925
218.6332,3162.3667
218.8244,3228.6083
219.0156,3302.3958
219.2067,3378.8333
219.3979,3458.2708
219.589,3539.0125
219.7801,3619.025
219.9712,3705.9958
220.1623,3795.0583
220.3533,3885.775
220.5444,3979.1083
220.7354,4075.3792
220.9264,4171.575
221.1174,4279.8792
221.3083,4387.55
221.4993,4490.8417
221.6902,4595.7667
221.8812,4712.2
222.0721,4828.5417
222.263,4946.2292
222.4538,5072.075
222.6447,5198.1708
222.8355,5327.5958
223.0264,5456.2542
223.2172,5589.0625
223.408,5729.1667
223.5987,5871.5
223.7895,6013.2583
223.9802,6160.9333
224.1709,6309.2625
224.3616,6465.3458
224.5524,6620.6167
224.743,6783.3583
224.9337,6942.7125
225.1243,7115.7292
225.315,7281.1792
225.5056,7444.1917
225.6962,7622.8708
225.8867,7802.4167
226.0773,7977.7833
226.2678,8161.7
226.4584,8349.0708
226.6489,8536.5
226.8394,8717.3375
227.0298,8918.2958
227.2203,9121.9792
227.4108,9337.9
227.6012,9548.9625
227.7916,9749.7583
227.982,9958.2875
228.1723,10166.0875
228.3627,10388.0375
228.5531,10601.2208
228.7434,10822.8625
228.9337,11049.3917
229.124,11281.6708
229.3143,11518.475
229.5045,11774.0
229.6948,12022.4792
229.885,12279.3208
230.0752,12545.8708
230.2654,12803.0875
230.4556,13064.4708
230.6457,13319.9042
230.8358,13578.1208
231.026,13843.1
231.2161,14101.75
231.4062,14373.9417
231.5963,14633.0
231.7863,14911.1125
231.9764,15204.9625
232.1664,15497.15
232.3564,15799.725
232.5464,16088.175
232.7364,16391.225
232.9263,16679.1792
233.1163,16986.7917
233.3062,17301.0167
233.4961,17635.0917
233.686,17946.4708
233.8758,18225.9083
234.0657,18513.7667
234.2555,18836.0042
234.4454,19155.6958
234.6352,19466.8333
234.825,19786.7208
235.0147,20088.7375
235.2045,20395.5083
235.3942,20703.4708
235.5839,21026.1417
235.7737,21331.425
235.9633,21637.3292
236.153,21982.9042
236.3427,22312.4917
236.5323,22628.35
236.7219,22939.1875
236.9115,23212.8292
237.1011,23509.5667
237.2907,23841.0625
237.4803,24169.6125
237.6698,24471.3458
237.8593,24787.4292
238.0488,25102.2917
238.2383,25423.925
238.4278,25734.2083
238.6172,26073.9292
238.8066,26392.9958
238.9961,26709.65
239.1855,27050.625
239.3748,27365.2375
239.5642,27661.5333
239.7536,27986.1583
239.9429,28294.9708
240.1322,28568.2833
240.3215,28873.9
240.5108,29185.7208
240.7001,29503.7583
240.8893,29802.3125
241.0786,30095.5042
241.2677,30384.7958
241.457,30712.7417
241.6461,30952.5208
241.8353,31208.4333
242.0244,31470.6
242.2136,31729.3292
242.4027,32006.4458
242.5918,32271.8417
242.7809,32510.1375
242.9699,32653.0417
243.159,32845.2708
243.348,33176.1333
243.537,33514.8125
243.726,33787.875
243.915,34030.7125
244.1039,34263.1375
244.2929,34397.2375
244.4818,34508.525
244.6707,34775.6542
244.8596,35115.8708
245.0485,35422.7667
245.2373,35716.5
245.4262,35993.6875
245.615,36233.8458
245.8038,36430.7083
245.9926,36675.2208
246.1814,36887.3875
246.3701,36904.9958
246.5589,36976.8542
246.7476,37236.325
246.9363,37563.9375
247.1249,37836.3875
247.3136,38100.3833
247.5023,38338.05
247.6909,38591.5125
247.8795,38818.3417
248.0681,39050.8667
248.2567,39275.325
248.4453,39486.4875
248.6338,39673.9042
248.8224,39731.275
249.0109,39648.6583
249.1994,39842.4
249.3878,40136.925
249.5763,40388.2958
249.7648,40605.5708
249.9532,40813.8583
250.1416,41067.5375
250.33,41315.8083
250.5183,41544.5792
250.7067,41703.3083
250.8951,41859.8125
251.0834,42008.0333
251.2717,42160.2083
251.46,42292.6625
251.6483,42418.7208
251.8365,42483.15
252.0247,42419.2542
252.213,42571.2833
252.4012,42765.6875
252.5894,43005.6708
252.7775,43154.1625
252.9657,43287.0333
253.1538,43487.3458
253.3419,43619.9792
253.53,43719.5125
253.7181,43837.0917
253.9062,43953.7125
254.0942,44049.6208
254.2823,44128.0292
254.4703,44197.425
254.6583,44287.6333
254.8463,44380.9125
255.0342,44412.8958
255.2222,44459.2458
255.4101,44438.3208
255.598,44392.7167
255.7859,44506.3125
255.9738,44670.7583
256.1616,44834.5417
256.3495,44996.2458
256.5373,45113.2667
256.7251,45294.1292
256.9129,45404.0208
257.1006,45486.7875
257.2884,45608.3833
257.4761,45734.0458
257.6638,45805.2458
257.8515,45831.8667
258.0392,45883.2083
258.2269,45925.2542
258.4146,45966.9083
258.6022,46020.2625
258.7898,46012.4333
258.9774,46032.7
259.165,46107.2875
259.3525,46133.9292
259.5401,46145.9875
259.7276,46224.9417
259.9151,46292.8792
260.1026,46342.3958
260.2901,46417.0333
260.4776,46488.0
260.665,46618.625
260.8524,46734.1833
261.0398,46839.2542
261.2272,46869.5333
261.4146,46859.2208
261.6019,46909.8
261.7893,46961.0208
261.9766,46995.7792
262.1639,47047.4333
262.3512,47033.1333
262.5384,47017.7708
262.7257,47020.6542
262.9129,47040.1208
263.1001,47046.9958
263.2873,47118.15
263.4745,47141.4042
263.6617,47054.5083
263.8488,47082.8125
264.0359,47111.4667
264.2231,47119.9083
264.4101,47146.9375
264.5972,47168.8
264.7842,47191.4792
264.9713,47190.5917
265.1583,47175.5042
265.3453,47190.5083
265.5323,47220.3208
265.7193,47251.8042
265.9062,47306.9625
266.0931,47317.6667
266.2801,47316.7792
266.4669,47356.7708
266.6538,47391.9875
266.8407,47439.4917
267.0276,47401.7792
267.2143,47364.7375
267.4012,47397.3917
267.588,47328.7542
267.7747,47325.2625
267.9615,47331.9708
268.1482,47312.475
268.3349,47326.6167
268.5217,47304.05
268.7083,47242.5083
268.895,47231.225
269.0817,47264.4917
269.2682,47254.3042
269.4549,47194.725
269.6415,47087.8333
269.8281,47070.6667
270.0146,47116.0792
270.2012,47132.4667
270.3877,47160.7167
270.5742,47151.9667
270.7607,47140.025
270.9472,47136.6708
271.1336,47117.325
271.32,47082.6958
271.5065,47058.3958
271.6929,47044.85
271.8792,47083.875
272.0656,47077.9833
272.252,47097.325
272.4383,47107.1083
272.6246,47084.575
272.8109,47075.4375
272.9972,47159.9667
273.1835,47202.1042
273.3697,47235.8083
273.5559,47248.35
273.7421,47262.4417
273.9283,47265.8417
274.1145,47263.25
274.3007,47270.4958
274.4868,47309.2667
274.6729,47386.7167
274.859,47413.2708
275.0451,47418.4958
275.2311,47323.0542
275.4172,47360.5917
275.6032,47406.1375
275.7892,47466.4792
275.9752,47478.9458
276.1612,47534.6833
276.3472,47498.9542
276.5331,47496.3708
276.719,47517.4583
276.9049,47537.625
277.0908,47514.475
277.2767,47521.1458
277.4625,47563.2708
277.6484,47562.2958
277.8342,47546.9333
278.02,47566.2
278.2057,47630.6208
278.3915,47710.2333
278.5772,47744.6917
278.763,47719.7125
278.9487,47800.3333
279.1343,47873.4083
279.32,47883.4583
279.5057,47846.6417
279.6913,47758.6583
279.877,47764.1
280.0625,47780.1
280.2481,47738.7042
280.4337,47716.0958
280.6192,47799.2083
280.8048,47877.1583
280.9903,47859.0083
281.1758,47832.8833
281.3612,47804.375
281.5467,47809.8208
281.7321,47895.3708
281.9175,47938.3417
282.1029,47963.6
282.2884,47990.4208
282.4737,47952.475
282.6591,47928.125
282.8444,47954.175
283.0297,47976.8292
283.215,48019.425
283.4002,48045.1625
283.5855,48018.7125
283.7707,47937.4667
283.956,47944.4375
284.1412,47953.6792
284.3264,48022.925
284.5115,48125.0875
284.6967,48190.2417
284.8818,48179.1542
285.0669,48136.4583
285.252,48176.2708
285.4371,48229.6458
285.6222,48222.0167
285.8072,48229.6333
285.9922,48240.6917
286.1772,48307.6667
286.3622,48390.4167
286.5472,48380.8083
286.7321,48357.3958
286.9171,48441.9417
287.102,48494.2667
287.2869,48589.6667
287.4717,48712.5417
287.6566,48755.8292
287.8415,48799.3875
288.0263,48829.575
288.2111,48780.4583
288.3959,48735.5708
288.5806,48783.7667
288.7654,48848.8208
288.9501,49012.8708
289.1348,49081.1083
289.3195,49126.3458
289.5042,49194.2292
289.6889,49301.0583
289.8735,49259.3708
290.0581,49279.375
290.2428,49251.4375
290.4273,49307.4583
290.6119,49420.125
290.7965,49463.7958
290.981,49517.1333
291.1655,49562.8708
291.35,49489.3125
291.5345,49464.0667
291.719,49536.5042
291.9034,49603.6792
292.0878,49738.8208
292.2722,49783.4583
292.4566,49790.775
292.641,49861.1667
292.8253,49914.6625
293.0096,49934.0417
293.194,50015.8958
293.3783,50079.4417
293.5626,50169.0417
293.7468,50241.95
293.9311,50306.8208
294.1153,50285.8375
294.2995,50192.5292
294.4837,50160.025
294.6678,50148.5625
294.852,50169.3208
295.0361,50255.4375
295.2202,50338.725
295.4043,50435.775
295.5884,50469.3625
295.7725,50523.3458
295.9565,50558.9833
296.1405,50515.5208
296.3246,50540.95
296.5085,50682.7542
296.6925,50811.7583
296.8764,50859.6833
297.0603,50884.15
297.2443,50904.2
297.4282,50905.075
297.612,50890.825
297.7959,50891.325
297.9797,50927.5208
298.1635,50915.775
298.3474,51061.975
298.5311,51178.0542
298.7149,51166.2333
298.8987,51120.8167
299.0823,51145.5292
299.2661,51114.0583
299.4498,51031.2417
299.6334,51099.4708
299.8171,51179.6583
300.0007,51221.7833
300.1843,51269.1542
300.368,51309.25
300.5515,51324.4167
300.7351,51354.275
300.9186,51390.9125
301.1021,51392.375
301.2857,51455.6542
301.4691,51501.4125
301.6526,51589.1083
301.8361,51586.625
302.0195,51585.6542
302.2029,51626.3333
302.3863,51687.1167
302.5697,51684.4583
302.753,51757.6917
302.9364,51860.5958
303.1197,51991.7375
303.303,52017.6208
303.4863,51999.1667
303.6696,51917.2958
303.8528,51882.0875
304.036,51901.0708
304.2192,51997.2917
304.4024,52041.0667
304.5856,52017.125
304.7688,52054.3625
304.9519,52119.4375
305.135,52147.5167
305.3181,52172.2375
305.5012,52203.175
305.6842,52284.9
305.8673,52338.6292
306.0504,52317.2583
306.2333,52239.6042
306.4163,52276.0625
306.5993,52277.3708
306.7822,52344.4083
306.9652,52403.5542
307.1481,52389.625
307.331,52396.625
307.5139,52401.425
307.6967,52393.4
307.8796,52405.4708
308.0624,52453.7542
308.2452,52419.0792
308.428,52407.3417
308.6107,52459.8167
308.7935,52454.7375
308.9762,52471.5958
309.1589,52518.9292
309.3416,52537.4542
309.5243,52541.3417
309.7069,52576.6625
309.8896,52572.3625
310.0721,52577.6458
310.2548,52616.7208
310.4373,52657.9667
310.6199,52738.9125
310.8024,52737.9167
310.985,52767.0292
311.1674,52711.1542
311.3499,52658.9792
311.5324,52711.0458
311.7148,52823.3875
311.8973,52806.7083
312.0797,52825.6
312.2621,52892.9292
312.4445,52858.8917
312.6268,52852.2458
312.8091,52895.3042
312.9915,52850.2292
313.1738,52845.6083
313.356,52814.2875
313.5383,52783.3375
313.7206,52819.125
313.9027,52779.6458
314.085,52789.625
314.2672,52835.6417
314.4493,52879.1375
314.6314,52940.7792
314.8136,53007.4542
314.9957,52964.0958
315.1778,52926.8875
315.3598,52961.7625
315.5419,53007.1833
315.724,53047.2292
315.9059,53052.5708
316.088,53054.1125
316.2699,53136.65
316.4519,53180.3292
316.6338,53144.4917
316.8157,53042.9708
316.9977,53040.7583
317.1795,53124.9917
317.3614,53216.0083
317.5432,53280.725
317.7251,53310.8167
317.9069,53212.1083
318.0887,53189.3542
318.2704,53124.4292
318.4522,53163.2875
318.6339,53224.45
318.8156,53354.3417
318.9973,53353.375
319.179,53410.0042
319.3607,53484.3667
319.5423,53543.2167
319.7239,53552.2542
319.9055,53523.2625
320.0871,53555.8375
320.2687,53575.7917
320.4502,53562.7958
320.6317,53495.0167
320.8132,53557.8083
320.9947,53624.0667
321.1761,53673.475
321.3576,53678.8458
321.5391,53687.4292
321.7205,53714.575
321.9019,53745.65
322.0832,53724.7917
322.2646,53713.8667
322.4459,53717.9125
322.6272,53713.9833
322.8085,53707.7125
322.9898,53723.4083
323.1711,53687.6167
323.3523,53675.6292
323.5335,53659.825
323.7147,53794.725
323.8959,53968.9042
324.0771,54033.225
324.2582,54039.0375
324.4393,54059.1875
324.6204,54113.4333
324.8015,54131.275
324.9826,54233.4
325.1637,54367.125
325.3447,54364.5583
325.5257,54355.6792
325.7067,54321.8667
325.8877,54171.3375
326.0686,54113.6458
326.2496,54154.3042
326.4305,54135.4833
326.6114,54188.8208
326.7922,54245.1375
326.9731,54296.7125
327.1539,54323.15
327.3347,54399.0167
327.5155,54450.6333
327.6963,54564.5292
327.8771,54585.9
328.0578,54470.4125
328.2385,54307.4417
328.4193,54325.275
328.5999,54348.1667
328.7806,54330.5792
328.9613,54362.8458
329.1419,54356.3292
329.3225,54406.5375
329.5031,54377.5958
329.6837,54345.7083
329.8642,54313.1375
330.0447,54286.8417
330.2252,54272.3917
330.4057,54223.75
330.5862,54229.025
330.7667,54261.275
330.9471,54290.6708
331.1275,54416.9083
331.3079,54475.9583
331.4883,54606.1792
331.6687,54583.8792
331.849,54384.4458
332.0293,54260.8208
332.2096,54225.975
332.3899,54247.9917
332.5702,54331.0
332.7504,54417.1875
332.9306,54511.1667
333.1108,54433.3708
333.291,54340.675
333.4712,54335.4375
333.6514,54387.8083
333.8315,54367.3
334.0116,54373.6875
334.1917,54444.0292
334.3717,54524.5083
334.5518,54542.75
334.7318,54460.1292
334.9119,54443.2917
335.0918,54486.5458
335.2718,54523.1708
335.4518,54539.1125
335.6317,54576.3458
335.8116,54668.675
335.9915,54608.1917
336.1714,54450.6792
336.3513,54415.2542
336.5311,54458.4208
336.7109,54561.6125
336.8907,54606.3208
337.0705,54423.4917
337.2502,54244.6667
337.43,54178.025
337.6097,54095.1708
337.7894,54090.3458
337.9691,54131.4958
338.1488,54177.2917
338.3284,54223.8792
338.508,54345.7833
338.6877,54468.075
338.8672,54469.3
339.0468,54388.825
339.2263,54337.2083
339.4059,54707.5583
339.5854,55118.7875
339.7649,54634.7417
339.9443,54388.1875
340.1238,54292.5333
340.3032,54307.3542
340.4826,54327.5208
340.662,54215.7958
340.8414,54115.2458
341.0207,54128.6667
341.2001,54156.3833
341.3794,54139.9458
341.5587,54218.7875
341.738,54253.7458
341.9172,54256.7458
342.0965,54237.0417
342.2757,54088.0542
342.4549,53929.625
342.6341,53945.9708
342.8132,53988.0375
342.9923,54187.0958
343.1715,54384.8125
343.3506,54380.2667
343.5296,54094.0208
343.7087,53986.2792
343.8878,53919.1458
344.0668,53928.6583
344.2458,53936.2333
344.4248,53829.575
344.6037,53794.7708
344.7827,53829.1292
344.9616,53801.375
345.1405,53802.7292
345.3194,53797.1292
345.4982,53720.2292
345.6771,53652.2208
345.8559,53654.7625
346.0347,53649.1042
346.2135,53619.0458
346.3923,53578.7417
346.571,53519.6292
346.7498,53479.6042
346.9285,53560.1042
347.1071,53497.3
347.2859,53386.9625
347.4645,53441.4083
347.6431,53494.3042
347.8217,53498.6042
348.0003,53407.2125
348.1789,53382.1792
348.3574,53368.9
348.5359,53285.875
348.7145,53191.8833
348.893,53225.675
349.0714,53236.9583
349.2499,53118.6833
349.4283,53008.1208
349.6068,52893.575
349.7852,52853.6542
349.9635,52889.225
350.1419,52870.1625
350.3202,52807.0333
350.4985,52694.3625
350.6768,52606.3542
350.8551,52549.9417
351.0334,52534.4583
351.2116,52511.0375
351.3898,52515.1667
351.568,52422.8
351.7462,52414.7333
351.9243,52372.8125
352.1025,52291.7458
352.2806,52199.8917
352.4587,52174.1417
352.6368,52111.6167
352.8148,52000.1833
352.9929,51939.9208
353.1709,51986.3125
353.3489,51987.6708
353.5268,51903.7083
353.7048,51827.4125
353.8828,51763.8917
354.0607,51675.85
354.2386,51667.975
354.4165,51617.675
354.5943,51561.5333
354.7722,51546.4167
354.95,51633.7458
355.1278,51622.8625
355.3056,51492.7792
355.4833,51308.8417
355.6611,51137.8875
355.8388,51025.475
356.0165,50978.3125
356.1942,51012.8917
356.3719,51086.975
356.5495,51042.75
356.7271,50969.0417
356.9047,50934.8833
357.0823,50927.525
357.2599,50946.8333
357.4374,50869.9458
357.6149,50713.2083
357.7924,50580.375
357.9699,50577.4833
358.1474,50532.4
358.3248,50385.9042
358.5023,50346.05
358.6797,50214.0917
358.8571,50138.4167
359.0344,50070.3792
359.2118,49957.2083
359.3891,49977.5375
359.5664,49836.8583
359.7437,49799.3042
359.9209,49768.075
360.0982,49624.6
360.2754,49439.7667
360.4526,49501.6125
360.6298,49480.025
360.807,49420.7625
360.9841,49408.1417
361.1613,49469.6833
361.3383,49803.6042
361.5154,49725.7042
361.6925,49765.15
361.8695,49639.1833
362.0466,49466.4083
362.2236,49228.425
362.4005,49033.0167
362.5775,48780.4292
362.7545,48655.0125
362.9314,48528.6417
363.1083,48630.3625
363.2852,49204.0
363.462,49147.1333
363.6389,48888.7917
363.8157,48611.4542
363.9925,48306.375
364.1693,48164.575
364.346,48044.4708
364.5228,48152.2208
364.6996,48405.7583
364.8762,48400.4667
365.0529,48479.3417
365.2296,48680.3458
365.4062,48478.7583
365.5829,48384.3417
365.7595,48369.8542
365.9361,48281.6583
366.1126,48170.8875
366.2892,49362.9333
366.4657,50942.625
366.6422,51269.3833
366.8186,50237.775
366.9951,50076.0375
367.1716,49296.5083
367.348,50236.7375
367.5244,50631.9125
367.7008,49617.9458
367.8772,48933.175
368.0535,48971.7542
368.2298,51004.925
368.4061,52242.8083
368.5824,51208.6167
368.7586,50274.8875
368.9349,49704.2833
369.1111,48515.225
369.2873,47792.4583
369.4635,47709.8625
369.6396,47613.3
369.8158,47670.1917
369.9919,48389.9708
370.168,49565.7542
370.3441,49443.0417
370.5202,48374.6167
370.6962,47650.175
370.8722,47237.4917
371.0482,47172.7917
371.2242,47353.0625
371.4002,47886.8875
371.5761,48008.425
371.752,47660.325
371.9279,47736.1542
372.1038,47813.8083
372.2796,47634.3917
372.4555,47564.7125
372.6313,47536.7708
372.8071,47262.9917
372.9829,47189.7583
373.1586,47588.6875
373.3344,47592.5542
373.5101,47161.5167
373.6858,47105.4958
373.8615,46889.1917
374.0371,47080.2667
374.2127,47549.2542
374.3884,47244.2042
374.564,46991.15
374.7395,46866.7
374.9151,46866.6542
375.0906,47579.3042
375.2661,48249.4792
375.4416,47586.4333
375.6171,47572.4125
375.7925,47703.6875
375.968,47763.0042
376.1434,47542.5958
376.3188,47523.3625
376.4941,47491.9583
376.6695,47594.2792
376.8448,47791.3125
377.0201,48107.2333
377.1954,48377.8417
377.3707,48055.5458
377.5459,48371.9625
377.7212,49062.5
377.8964,50183.225
378.0715,50395.1583
378.2467,50033.3833
378.4218,49404.7042
378.597,48447.4917
378.7721,48431.0167
378.9472,48555.5667
379.1222,50638.4792
379.2973,50954.2458
379.4723,51550.6625
379.6473,54620.2083
379.8223,55449.6792
379.9972,52773.8042
380.1722,51430.0167
380.3471,51211.2958
380.522,49501.825
380.6969,48717.0542
380.8717,49026.2833
381.0466,48632.0917
381.2214,49294.3042
381.3962,49769.5208
381.571,49121.3292
381.7457,48732.0292
381.9204,48852.7333
382.0952,48621.4125
382.2699,49086.7
382.4445,49868.1125
382.6192,50526.0667
382.7938,51221.5958
382.9685,51836.3208
383.1431,51083.0292
383.3176,49742.6958
383.4922,48993.6667
383.6667,49450.7542
383.8412,49154.7542
384.0157,48853.1625
384.1902,49094.7125
384.3646,48928.0292
384.5391,49004.9
384.7134,50053.6
384.8878,52198.575
385.0622,53489.425
385.2365,51421.7292
385.4109,49985.9458
385.5852,49666.55
385.7594,51371.7833
385.9337,54758.375
386.1079,56111.3583
386.2822,57675.35
386.4564,56774.4542
386.6306,53643.375
386.8047,54342.9542
386.9789,55629.1583
387.153,57756.0208
387.3271,57814.2542
387.5012,54808.5917
387.6752,54842.5542
387.8492,56220.6375
388.0233,55862.1875
388.1972,53046.6542
388.3712,52651.3833
388.5452,52703.6667
388.7191,53884.0625
388.893,57122.675
389.0669,56238.6625
389.2408,51430.9625
389.4146,49312.95
389.5884,48106.3625
389.7623,48254.4167
389.9361,48627.3417
390.1098,48323.775
390.2835,48404.4083
390.4573,48280.6417
390.631,48309.1625
390.8047,48612.9458
390.9784,48844.2958
391.152,48359.7542
391.3256,48258.175
391.4992,48116.2875
391.6728,48331.3917
391.8464,49517.5625
392.0199,49422.2125
392.1934,48603.6208
392.3669,48955.475
392.5403,49848.3667
392.7138,50798.375
392.8873,51550.75
393.0607,50866.5583
393.2341,50575.275
393.4074,50721.9125
393.5808,49992.3708
393.7542,50043.2125
393.9274,50217.0167
394.1007,49603.6667
394.274,51286.5792
394.4472,52155.1667
394.6205,53547.5458
394.7937,54577.7667
394.9668,54804.3167
395.14,53854.4
395.3131,51029.6375
395.4863,49485.0208
395.6594,49465.3458
395.8325,49173.1708
396.0055,50015.325
396.1786,50648.3792
396.3516,51434.2083
396.5246,50198.4875
396.6975,48884.9083
396.8705,49268.1958
397.0434,51372.7083
397.2163,50191.0583
397.3892,49602.5417
397.5621,50070.05
397.735,51277.6333
397.9077,52465.9792
398.0806,52224.4458
398.2534,53793.4542
398.4261,54223.7417
398.5989,52059.8208
398.7716,52750.55
398.9443,53924.7208
399.117,57837.1375
399.2896,58121.5
399.4623,54639.4667
399.6349,52945.8958
399.8075,53186.2208
399.9801,50868.8417
400.1526,49882.6375
400.3252,49238.9
400.4977,49348.175
400.6702,50227.5792
400.8427,48441.75
401.0151,47902.0583
401.1875,46922.2667
401.36,46743.1667
401.5323,46486.3083
401.7047,46031.7583
401.877,46521.1625
402.0494,46907.2625
402.2216,47857.6292
402.394,47804.625
402.5662,48018.4875
402.7385,50570.4167
402.9107,50294.5542
403.0829,48693.1
403.2551,48001.1458
403.4272,47369.7042
403.5994,47486.0875
403.7715,47786.6417
403.9436,48429.2208
404.1156,48238.2375
