Timestamp,02/03/2024 00:36:37
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2684.4917
218.2508,2739.625
218.442,2796.4667
218.6332,2858.4833
218.8244,2916.7417
219.0156,2983.0333
219.2067,3052.6167
219.3979,3119.3167
219.589,3191.3
219.7801,3263.1458
219.9712,3337.4667
220.1623,3416.1792
220.3533,3497.525
220.5444,3580.5583
220.7354,3666.5
220.9264,3752.9583
221.1174,3849.0417
221.3083,3943.2792
221.4993,4035.625
221.6902,4126.6
221.8812,4229.5083
222.0721,4333.475
222.263,4437.5375
222.4538,4550.1792
222.6447,4663.2125
222.8355,4776.0208
223.0264,4893.7542
223.2172,5009.4417
223.408,5134.0583
223.5987,5261.9125
223.7895,5389.5
223.9802,5520.0625
224.1709,5654.4167
224.3616,5793.2333
224.5524,5932.0625
224.743,6079.0458
224.9337,6218.7917
225.1243,6376.7542
225.315,6524.0125
225.5056,6670.9292
225.6962,6830.3458
225.8867,6988.7125
226.0773,7149.9917
226.2678,7311.675
226.4584,7478.2875
226.6489,7650.325
226.8394,7815.6833
227.0298,7991.4542
227.2203,8178.55
227.4108,8369.2625
227.6012,8561.1458
227.7916,8740.425
227.982,8929.1458
228.1723,9118.5875
228.3627,9313.7167
228.5531,9508.8375
228.7434,9708.0208
228.9337,9913.7
229.124,10126.75
229.3143,10334.3375
229.5045,10562.1458
229.6948,10789.5333
229.885,11024.6583
230.0752,11259.6875
230.2654,11497.1958
230.4556,11730.2625
230.6457,11963.9292
230.8358,12195.6583
231.026,12437.7042
231.2161,12674.9833
231.4062,12920.45
231.5963,13157.2292
231.7863,13408.7833
231.9764,13673.5458
232.1664,13945.4417
232.3564,14218.125
232.5464,14483.5792
232.7364,14755.45
232.9263,15020.5792
233.1163,15301.425
233.3062,15586.8208
233.4961,15890.8792
233.686,16173.7
233.8758,16434.0292
234.0657,16698.8583
234.2555,16988.8542
234.4454,17282.4958
234.6352,17573.2625
234.825,17865.1583
235.0147,18134.15
235.2045,18423.2083
235.3942,18707.3583
235.5839,19003.2667
235.7737,19289.1667
235.9633,19571.1458
236.153,19885.2042
236.3427,20187.6125
236.5323,20482.7042
236.7219,20764.25
236.9115,21023.625
237.1011,21300.8667
237.2907,21609.575
237.4803,21911.9708
237.6698,22194.225
237.8593,22492.6375
238.0488,22787.4583
238.2383,23081.7417
238.4278,23369.7708
238.6172,23690.3542
238.8066,23983.675
238.9961,24280.5125
239.1855,24594.6208
239.3748,24894.6708
239.5642,25169.8083
239.7536,25476.2542
239.9429,25763.3167
240.1322,26028.7333
240.3215,26315.1333
240.5108,26602.3875
240.7001,26901.1833
240.8893,27181.7208
241.0786,27463.3792
241.2677,27737.1
241.457,28038.9958
241.6461,28272.7917
241.8353,28512.9458
242.0244,28756.0458
242.2136,29011.1208
242.4027,29270.2917
242.5918,29516.8583
242.7809,29742.3667
242.9699,29881.4833
243.159,30069.6
243.348,30380.075
243.537,30699.5708
243.726,30963.6458
243.915,31189.0083
244.1039,31406.9333
244.2929,31524.2417
244.4818,31655.85
244.6707,31899.3625
244.8596,32217.5083
245.0485,32511.6333
245.2373,32789.8292
245.4262,33060.8208
245.615,33290.8458
245.8038,33476.7583
245.9926,33720.2167
246.1814,33907.6417
246.3701,33924.3292
246.5589,34017.4208
246.7476,34258.7333
246.9363,34570.4667
247.1249,34832.2833
247.3136,35093.1167
247.5023,35320.3917
247.6909,35571.6875
247.8795,35785.7792
248.0681,36003.05
248.2567,36218.2667
248.4453,36418.8792
248.6338,36607.1042
248.8224,36652.9792
249.0109,36611.6375
249.1994,36794.0417
249.3878,37064.0625
249.5763,37315.6792
249.7648,37523.95
249.9532,37729.5458
250.1416,37976.1583
250.33,38214.125
250.5183,38431.9833
250.7067,38596.7417
250.8951,38743.8583
251.0834,38896.1792
251.2717,39037.9125
251.46,39172.9583
251.6483,39302.5708
251.8365,39353.2917
252.0247,39322.5458
252.213,39474.4667
252.4012,39652.75
252.5894,39884.5042
252.7775,40032.35
252.9657,40172.4542
253.1538,40366.5
253.3419,40501.9375
253.53,40602.7042
253.7181,40725.9042
253.9062,40843.7083
254.0942,40938.1708
254.2823,41018.2792
254.4703,41091.3958
254.6583,41187.4125
254.8463,41280.1625
255.0342,41323.9667
255.2222,41371.4917
255.4101,41360.6375
255.598,41340.3375
255.7859,41446.1
255.9738,41606.9042
256.1616,41758.4208
256.3495,41926.4667
256.5373,42047.6292
256.7251,42225.3708
256.9129,42331.1167
257.1006,42423.9667
257.2884,42539.8542
257.4761,42670.25
257.6638,42746.8792
257.8515,42774.8667
258.0392,42838.8875
258.2269,42883.0833
258.4146,42933.1125
258.6022,42996.5417
258.7898,43002.5292
258.9774,43033.5542
259.165,43094.5083
259.3525,43120.2042
259.5401,43140.2625
259.7276,43215.4083
259.9151,43289.8167
260.1026,43349.1792
260.2901,43431.525
260.4776,43508.7875
260.665,43635.4333
260.8524,43746.3542
261.0398,43856.0542
261.2272,43891.1792
261.4146,43885.2792
261.6019,43933.3917
261.7893,43997.5708
261.9766,44039.3542
262.1639,44103.2125
262.3512,44090.0792
262.5384,44092.2208
262.7257,44095.2583
262.9129,44118.575
263.1001,44128.3708
263.2873,44197.9583
263.4745,44228.3708
263.6617,44154.5792
263.8488,44183.75
264.0359,44228.3958
264.2231,44244.7917
264.4101,44272.9708
264.5972,44308.7167
264.7842,44330.3125
264.9713,44340.45
265.1583,44331.0667
265.3453,44353.1125
265.5323,44385.3333
265.7193,44421.4083
265.9062,44480.6292
266.0931,44503.5917
266.2801,44496.1125
266.4669,44538.925
266.6538,44573.9792
266.8407,44625.2958
267.0276,44596.4875
267.2143,44572.55
267.4012,44608.7708
267.588,44551.2292
267.7747,44555.3958
267.9615,44569.0875
268.1482,44555.5875
268.3349,44570.6167
268.5217,44550.7583
268.7083,44499.8167
268.895,44494.6708
269.0817,44527.9125
269.2682,44525.6625
269.4549,44476.4958
269.6415,44392.475
269.8281,44387.2208
270.0146,44423.4542
270.2012,44446.225
270.3877,44467.7125
270.5742,44457.6542
270.7607,44459.0083
270.9472,44457.9917
271.1336,44449.95
271.32,44421.5958
271.5065,44392.95
271.6929,44390.2167
271.8792,44434.7208
272.0656,44436.9292
272.252,44459.6667
272.4383,44478.9333
272.6246,44461.9625
272.8109,44453.65
272.9972,44533.1
273.1835,44574.0
273.3697,44605.6917
273.5559,44631.7833
273.7421,44646.3708
273.9283,44651.2
274.1145,44657.575
274.3007,44672.1042
274.4868,44712.5167
274.6729,44782.5958
274.859,44811.6333
275.0451,44830.8333
275.2311,44738.8333
275.4172,44775.3083
275.6032,44826.975
275.7892,44879.0167
275.9752,44896.5917
276.1612,44945.2458
276.3472,44924.2667
276.5331,44926.0667
276.719,44941.8208
276.9049,44964.1417
277.0908,44945.8583
277.2767,44967.15
277.4625,45005.0917
277.6484,45012.325
277.8342,45003.2458
278.02,45028.75
278.2057,45093.5292
278.3915,45168.5542
278.5772,45195.925
278.763,45177.9417
278.9487,45254.2333
279.1343,45329.1
279.32,45333.3917
279.5057,45310.6542
279.6913,45223.3833
279.877,45230.7292
280.0625,45248.1208
280.2481,45218.6333
280.4337,45201.9875
280.6192,45285.9375
280.8048,45354.7208
280.9903,45344.9625
281.1758,45329.3458
281.3612,45303.4
281.5467,45307.5292
281.7321,45384.725
281.9175,45430.9667
282.1029,45448.4917
282.2884,45481.2292
282.4737,45453.2417
282.6591,45428.5333
282.8444,45459.6583
283.0297,45483.5833
283.215,45516.6583
283.4002,45543.9042
283.5855,45520.625
283.7707,45459.2917
283.956,45460.8833
284.1412,45480.675
284.3264,45557.8542
284.5115,45638.4375
284.6967,45703.6667
284.8818,45702.0875
285.0669,45662.4875
285.252,45702.2042
285.4371,45753.5167
285.6222,45749.0917
285.8072,45754.2292
285.9922,45769.4167
286.1772,45842.475
286.3622,45917.9875
286.5472,45909.7292
286.7321,45889.0917
286.9171,45974.9708
287.102,46025.3667
287.2869,46110.7375
287.4717,46223.8875
287.6566,46271.425
287.8415,46324.9917
288.0263,46358.1583
288.2111,46308.1708
288.3959,46270.0292
288.5806,46324.3958
288.7654,46382.9208
288.9501,46539.5042
289.1348,46608.6958
289.3195,46654.8
289.5042,46723.2167
289.6889,46824.9167
289.8735,46790.3542
290.0581,46818.875
290.2428,46785.95
290.4273,46847.575
290.6119,46957.7708
290.7965,47009.85
290.981,47067.0458
291.1655,47104.4042
291.35,47038.5625
291.5345,47025.125
291.719,47084.8583
291.9034,47147.5458
292.0878,47279.7625
292.2722,47326.9417
292.4566,47334.9917
292.641,47405.6208
292.8253,47458.3458
293.0096,47482.5417
293.194,47565.6375
293.3783,47621.7875
293.5626,47719.0083
293.7468,47783.25
293.9311,47849.8292
294.1153,47834.95
294.2995,47751.5625
294.4837,47725.9833
294.6678,47719.2375
294.852,47740.8
295.0361,47825.575
295.2202,47901.9375
295.4043,47991.45
295.5884,48036.0125
295.7725,48087.925
295.9565,48118.5917
296.1405,48087.2958
296.3246,48108.4375
296.5085,48240.0875
296.6925,48362.9083
296.8764,48419.1792
297.0603,48448.0542
297.2443,48470.3792
297.4282,48475.4542
297.612,48473.9458
297.7959,48479.025
297.9797,48512.6333
298.1635,48502.3417
298.3474,48643.425
298.5311,48760.0167
298.7149,48748.9167
298.8987,48717.8125
299.0823,48738.9792
299.2661,48717.6458
299.4498,48638.7875
299.6334,48697.5625
299.8171,48779.3083
300.0007,48818.6792
300.1843,48875.2292
300.368,48921.2583
300.5515,48934.9833
300.7351,48968.525
300.9186,49000.8292
301.1021,49011.8667
301.2857,49062.0167
301.4691,49112.3917
301.6526,49198.8833
301.8361,49200.3125
302.0195,49204.0
302.2029,49242.475
302.3863,49308.4708
302.5697,49310.3583
302.753,49391.6792
302.9364,49483.8333
303.1197,49607.8083
303.303,49652.4375
303.4863,49633.0375
303.6696,49566.4833
303.8528,49536.2958
304.036,49561.5167
304.2192,49642.025
304.4024,49677.6167
304.5856,49663.45
304.7688,49723.1833
304.9519,49777.2667
305.135,49803.5667
305.3181,49828.8708
305.5012,49869.5625
305.6842,49950.0083
305.8673,49998.5958
306.0504,49990.875
306.2333,49921.6958
306.4163,49960.6917
306.5993,49962.3583
306.7822,50023.9542
306.9652,50088.6583
307.1481,50077.4625
307.331,50087.9292
307.5139,50100.3833
307.6967,50089.5125
307.8796,50108.7917
308.0624,50150.1792
308.2452,50122.8833
308.428,50119.8167
308.6107,50159.6833
308.7935,50163.65
308.9762,50182.4667
309.1589,50221.9792
309.3416,50246.7375
309.5243,50269.1625
309.7069,50303.0
309.8896,50296.1375
310.0721,50306.4667
310.2548,50354.3125
310.4373,50397.4833
310.6199,50479.1208
310.8024,50481.0917
310.985,50509.5375
311.1674,50468.2667
311.3499,50425.1042
311.5324,50477.3917
311.7148,50580.4583
311.8973,50570.8667
312.0797,50597.3833
312.2621,50650.725
312.4445,50625.2292
312.6268,50618.4333
312.8091,50674.5667
312.9915,50629.3708
313.1738,50629.5375
313.356,50609.2
313.5383,50579.1833
313.7206,50624.875
313.9027,50590.45
314.085,50602.3875
314.2672,50640.4083
314.4493,50689.1583
314.6314,50756.8042
314.8136,50812.7083
314.9957,50791.3083
315.1778,50752.8417
315.3598,50779.225
315.5419,50831.7667
315.724,50885.1167
315.9059,50895.9125
316.088,50891.75
316.2699,50967.35
316.4519,51017.0333
316.6338,50992.7125
316.8157,50897.9875
316.9977,50906.7875
317.1795,50986.9458
317.3614,51068.7583
317.5432,51134.8708
317.7251,51168.0625
317.9069,51068.5708
318.0887,51057.7042
318.2704,51014.5292
318.4522,51049.05
318.6339,51122.6583
318.8156,51240.1375
318.9973,51245.3667
319.179,51295.2292
319.3607,51377.3458
319.5423,51436.5
319.7239,51440.5958
319.9055,51422.6458
320.0871,51447.4042
320.2687,51476.7583
320.4502,51468.0833
320.6317,51411.2917
320.8132,51472.6458
320.9947,51532.4417
321.1761,51582.0125
321.3576,51601.6292
321.5391,51612.1542
321.7205,51638.2833
321.9019,51677.8542
322.0832,51664.6375
322.2646,51660.7917
322.4459,51669.5542
322.6272,51670.2125
322.8085,51656.6833
322.9898,51680.5875
323.1711,51641.8625
323.3523,51637.2042
323.5335,51611.4042
323.7147,51735.6667
323.8959,51918.3417
324.0771,51986.5583
324.2582,51996.5167
324.4393,52023.2833
324.6204,52074.0875
324.8015,52114.3583
324.9826,52216.7708
325.1637,52335.9583
325.3447,52331.675
325.5257,52334.7042
325.7067,52313.0458
325.8877,52180.1042
326.0686,52126.2125
326.2496,52183.1042
326.4305,52168.5458
326.6114,52212.4833
326.7922,52267.3
326.9731,52312.9958
327.1539,52335.9125
327.3347,52398.1083
327.5155,52460.0583
327.6963,52575.875
327.8771,52599.1417
328.0578,52505.4125
328.2385,52365.1167
328.4193,52378.9292
328.5999,52405.1625
328.7806,52379.4292
328.9613,52401.0542
329.1419,52385.9167
329.3225,52428.975
329.5031,52406.4792
329.6837,52389.6833
329.8642,52372.6792
330.0447,52365.9083
330.2252,52337.9458
330.4057,52299.5625
330.5862,52309.6
330.7667,52343.5208
330.9471,52391.05
331.1275,52534.1292
331.3079,52595.275
331.4883,52724.1292
331.6687,52669.95
331.849,52502.2375
332.0293,52405.5167
332.2096,52352.3042
332.3899,52377.9208
332.5702,52458.4167
332.7504,52532.6958
332.9306,52631.3792
333.1108,52567.0542
333.291,52484.025
333.4712,52480.3167
333.6514,52540.05
333.8315,52527.5667
334.0116,52528.1875
334.1917,52605.3833
334.3717,52669.9625
334.5518,52695.2833
334.7318,52627.15
334.9119,52611.625
335.0918,52658.9583
335.2718,52700.9792
335.4518,52718.8667
335.6317,52764.6458
335.8116,52833.9167
335.9915,52767.2792
336.1714,52649.5042
336.3513,52613.3542
336.5311,52653.2792
336.7109,52764.6292
336.8907,52796.1625
337.0705,52628.6208
337.2502,52463.8042
337.43,52407.7333
337.6097,52333.1208
337.7894,52330.6917
337.9691,52369.1667
338.1488,52421.1667
338.3284,52466.7333
338.508,52586.3292
338.6877,52710.7375
338.8672,52695.8
339.0468,52624.6042
339.2263,52602.1833
339.4059,53001.7833
339.5854,53262.0875
339.7649,52846.9708
339.9443,52665.9333
340.1238,52588.9083
340.3032,52580.1542
340.4826,52596.3667
340.662,52497.2583
340.8414,52404.6667
341.0207,52415.075
341.2001,52445.4208
341.3794,52437.4792
341.5587,52503.3917
341.738,52547.4458
341.9172,52558.7208
342.0965,52527.3792
342.2757,52392.825
342.4549,52249.1208
342.6341,52279.4
342.8132,52332.1667
342.9923,52520.5292
343.1715,52703.4458
343.3506,52654.7208
343.5296,52429.05
343.7087,52342.2958
343.8878,52276.9042
344.0668,52287.225
344.2458,52298.0875
344.4248,52187.2125
344.6037,52146.7875
344.7827,52188.2625
344.9616,52158.0833
345.1405,52157.5417
345.3194,52159.1958
345.4982,52093.5042
345.6771,52027.075
345.8559,52032.6708
346.0347,52030.8625
346.2135,51997.3417
346.3923,51956.2167
346.571,51905.6833
346.7498,51871.5333
346.9285,51949.3
347.1071,51888.5167
347.2859,51786.4625
347.4645,51839.5708
347.6431,51900.0875
347.8217,51907.3708
348.0003,51811.5125
348.1789,51797.9375
348.3574,51779.1333
348.5359,51706.175
348.7145,51622.0875
348.893,51652.6542
349.0714,51649.7917
349.2499,51540.5167
349.4283,51445.2083
349.6068,51334.6458
349.7852,51293.0625
349.9635,51324.7042
350.1419,51305.2958
350.3202,51261.1667
350.4985,51148.1125
350.6768,51063.475
350.8551,51006.8667
351.0334,50999.4458
351.2116,50977.075
351.3898,50968.6458
351.568,50889.2583
351.7462,50884.0542
351.9243,50841.5667
352.1025,50762.3083
352.2806,50678.85
352.4587,50660.875
352.6368,50598.4583
352.8148,50493.1375
352.9929,50431.4625
353.1709,50476.6958
353.3489,50477.425
353.5268,50394.2833
353.7048,50315.8167
353.8828,50260.9917
354.0607,50170.7875
354.2386,50170.2292
354.4165,50124.7625
354.5943,50074.575
354.7722,50058.4167
354.95,50131.3375
355.1278,50117.6583
355.3056,49999.4792
355.4833,49820.775
355.6611,49665.3667
355.8388,49568.425
356.0165,49526.5583
356.1942,49551.2583
356.3719,49613.7625
356.5495,49575.6583
356.7271,49518.0167
356.9047,49466.3667
357.0823,49468.1875
357.2599,49482.9
357.4374,49408.7333
357.6149,49260.7167
357.7924,49141.1292
357.9699,49147.1083
358.1474,49081.4792
358.3248,48958.475
358.5023,48919.8333
358.6797,48787.5125
358.8571,48720.5833
359.0344,48643.55
359.2118,48552.3583
359.3891,48544.2417
359.5664,48407.05
359.7437,48383.1458
359.9209,48359.05
360.0982,48194.8208
360.2754,48037.5542
360.4526,48101.0875
360.6298,48069.2083
360.807,48022.3792
360.9841,48018.2625
361.1613,48106.1042
361.3383,48347.0833
361.5154,48300.1625
361.6925,48310.7917
361.8695,48209.0833
362.0466,48022.2958
362.2236,47829.1083
362.4005,47627.3333
362.5775,47402.9083
362.7545,47284.2
362.9314,47162.9333
363.1083,47290.525
363.2852,47802.8667
363.462,47653.0833
363.6389,47464.35
363.8157,47226.6542
363.9925,46958.6292
364.1693,46817.3542
364.346,46690.6417
364.5228,46811.6833
364.6996,47014.0625
364.8762,47026.1042
365.0529,47090.7708
365.2296,47280.4625
365.4062,47044.3625
365.5829,47008.8417
365.7595,47012.65
365.9361,46862.5542
366.1126,46872.2083
366.2892,48080.0708
366.4657,49429.7792
366.6422,49458.8292
366.8186,48787.025
366.9951,48580.9667
367.1716,47957.9875
367.348,48951.8875
367.5244,48934.775
367.7008,48132.7875
367.8772,47520.5292
368.0535,47850.8
368.2298,49607.6708
368.4061,50542.1208
368.5824,49412.6167
368.7586,48870.3667
368.9349,48290.5708
369.1111,47121.475
369.2873,46503.6042
369.4635,46441.7958
369.6396,46259.7583
369.8158,46341.8417
369.9919,47062.5583
370.168,48119.7958
370.3441,47748.8375
370.5202,46921.35
370.6962,46335.4625
370.8722,45982.2792
371.0482,45852.0125
371.2242,46034.025
371.4002,46526.4042
371.5761,46560.9125
371.752,46316.4917
371.9279,46424.45
372.1038,46481.2417
372.2796,46267.6625
372.4555,46240.0083
372.6313,46185.4458
372.8071,45935.3958
372.9829,45915.3875
373.1586,46303.4708
373.3344,46145.2708
373.5101,45840.6042
373.6858,45789.8958
373.8615,45609.3667
374.0371,45820.6583
374.2127,46170.7625
374.3884,45840.1417
374.564,45660.4292
374.7395,45580.7792
374.9151,45585.9917
375.0906,46336.7625
375.2661,46708.975
375.4416,46177.5167
375.6171,46253.8417
375.7925,46396.7167
375.968,46385.4667
376.1434,46168.1917
376.3188,46193.2125
376.4941,46189.175
376.6695,46252.6792
376.8448,46457.4125
377.0201,46735.5375
377.1954,46919.2875
377.3707,46695.925
377.5459,47054.45
377.7212,47741.7167
377.8964,48701.3875
378.0715,48740.8958
378.2467,48497.6542
378.4218,47900.9125
378.597,47124.8667
378.7721,47101.95
378.9472,47294.1042
379.1222,49179.5167
379.2973,49195.4833
379.4723,50068.7125
379.6473,53117.175
379.8223,53122.5708
379.9972,50906.6458
380.1722,50048.8375
380.3471,49778.55
380.522,48041.2167
380.6969,47457.5875
380.8717,47718.9458
381.0466,47209.0125
381.2214,47993.7917
381.3962,48149.0958
381.571,47671.825
381.7457,47331.6625
381.9204,47513.4625
382.0952,47187.0375
382.2699,47794.8625
382.4445,48356.275
382.6192,49018.7792
382.7938,49665.1417
382.9685,50110.425
383.1431,49367.7375
383.3176,48202.1625
383.4922,47760.25
383.6667,48072.5208
383.8412,47656.9167
384.0157,47467.5667
384.1902,47685.2708
384.3646,47452.0125
384.5391,47704.8875
384.7134,48672.5208
384.8878,50815.2375
385.0622,51496.0292
385.2365,49593.8208
385.4109,48653.9208
385.5852,48454.2083
385.7594,50300.3417
385.9337,52890.225
386.1079,54200.1708
386.2822,55676.1542
386.4564,54342.3042
386.6306,52164.0833
386.8047,52952.2208
386.9789,54058.5167
387.153,55926.1
387.3271,55255.3583
387.5012,53129.8125
387.6752,53312.1583
387.8492,54655.9958
388.0233,53536.3167
388.1972,51392.2083
388.3712,51171.7833
388.5452,51298.5083
388.7191,52319.7167
388.893,55340.75
389.0669,53511.55
389.2408,49678.3833
389.4146,48094.5583
389.5884,47061.5083
389.7623,47054.9958
389.9361,47084.225
390.1098,46855.2375
390.2835,46962.25
390.4573,46859.3792
390.631,46872.9917
390.8047,47180.9583
390.9784,47276.9208
391.152,46883.6625
391.3256,46813.2417
391.4992,46656.4458
391.6728,46956.4792
391.8464,47946.125
392.0199,47718.0958
392.1934,47071.9083
392.3669,47619.5208
392.5403,48348.775
392.7138,49212.9917
392.8873,49692.1417
393.0607,49126.6333
393.2341,49020.1
393.4074,49047.2
393.5808,48382.5875
393.7542,48515.9625
393.9274,48464.2542
394.1007,48151.7833
394.274,49630.8917
394.4472,50468.0875
394.6205,51653.675
394.7937,52569.6042
394.9668,52771.925
395.14,51678.9917
395.3131,49228.9208
395.4863,48126.5208
395.6594,48015.2042
395.8325,47568.6375
396.0055,48338.6167
396.1786,48915.0542
396.3516,49446.45
396.5246,48283.4917
396.6975,47210.5292
396.8705,48003.3167
397.0434,49385.8292
397.2163,48264.6167
397.3892,47842.275
397.5621,48523.4542
397.735,49531.3875
397.9077,50455.3875
398.0806,50122.2167
398.2534,52056.6458
398.4261,51655.825
398.5989,50257.3292
398.7716,50668.7625
398.9443,52425.3708
399.117,55301.5375
399.2896,55283.85
399.4623,52173.8
399.6349,51350.8625
399.8075,51201.8583
399.9801,48993.8417
400.1526,48000.3208
400.3252,47565.9917
400.4977,47734.2667
400.6702,48093.0417
400.8427,46558.1458
401.0151,46088.6667
401.1875,45275.0208
401.36,45108.0458
401.5323,44665.5708
401.7047,44363.0042
401.877,44806.4125
402.0494,45180.9917
402.2216,45971.0125
402.394,45845.2792
402.5662,46355.825
402.7385,48489.7083
402.9107,47996.6875
403.0829,46679.7667
403.2551,46139.9
403.4272,45748.725
403.5994,45616.7833
403.7715,45973.075
403.9436,46321.7917
404.1156,46294.3458
