Timestamp,02/03/2024 20:18:38
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2889.8
218.2508,2949.8208
218.442,3011.4667
218.6332,3079.4375
218.8244,3144.9958
219.0156,3215.7292
219.2067,3292.0583
219.3979,3367.4458
219.589,3444.8667
219.7801,3526.1208
219.9712,3607.3917
220.1623,3692.55
220.3533,3784.35
220.5444,3873.2583
220.7354,3966.1042
220.9264,4061.6583
221.1174,4164.0625
221.3083,4268.2167
221.4993,4368.8708
221.6902,4470.9375
221.8812,4582.9458
222.0721,4695.6
222.263,4811.1
222.4538,4934.1333
222.6447,5057.0417
222.8355,5181.8417
223.0264,5307.9792
223.2172,5437.5625
223.408,5573.025
223.5987,5708.7917
223.7895,5848.5083
223.9802,5993.5583
224.1709,6136.575
224.3616,6289.5042
224.5524,6444.6125
224.743,6599.7458
224.9337,6752.8333
225.1243,6920.7375
225.315,7086.8792
225.5056,7243.6458
225.6962,7415.9042
225.8867,7586.7875
226.0773,7765.7458
226.2678,7940.8583
226.4584,8120.7125
226.6489,8310.3583
226.8394,8488.1542
227.0298,8678.2458
227.2203,8880.1792
227.4108,9086.7167
227.6012,9292.8917
227.7916,9490.95
227.982,9694.4958
228.1723,9897.15
228.3627,10113.3458
228.5531,10319.7042
228.7434,10534.7167
228.9337,10756.3667
229.124,10983.0083
229.3143,11210.7458
229.5045,11461.1625
229.6948,11706.3375
229.885,11955.1958
230.0752,12212.0417
230.2654,12467.7833
230.4556,12721.2125
230.6457,12972.2458
230.8358,13222.8583
231.026,13479.1625
231.2161,13730.9167
231.4062,13996.7333
231.5963,14251.7625
231.7863,14522.0333
231.9764,14801.7792
232.1664,15091.7167
232.3564,15387.4375
232.5464,15670.9667
232.7364,15965.825
232.9263,16245.5458
233.1163,16548.1583
233.3062,16851.275
233.4961,17179.1458
233.686,17478.4083
233.8758,17756.5917
234.0657,18036.7792
234.2555,18351.0042
234.4454,18665.3167
234.6352,18971.3917
234.825,19282.525
235.0147,19572.2375
235.2045,19879.3875
235.3942,20184.2667
235.5839,20493.0583
235.7737,20797.4
235.9633,21095.6542
236.153,21432.5083
236.3427,21753.9417
236.5323,22070.8458
236.7219,22368.7125
236.9115,22644.1917
237.1011,22936.5375
237.2907,23260.9417
237.4803,23574.7167
237.6698,23878.675
237.8593,24187.5583
238.0488,24499.0292
238.2383,24806.7458
238.4278,25113.7958
238.6172,25450.2292
238.8066,25761.5667
238.9961,26075.1708
239.1855,26404.2292
239.3748,26713.975
239.5642,27008.6792
239.7536,27320.7625
239.9429,27622.0042
240.1322,27896.3042
240.3215,28199.3
240.5108,28504.275
240.7001,28814.8458
240.8893,29110.9625
241.0786,29403.4708
241.2677,29683.1042
241.457,29998.9875
241.6461,30237.0917
241.8353,30497.7458
242.0244,30753.0083
242.2136,31009.4583
242.4027,31280.5583
242.5918,31536.3375
242.7809,31779.4792
242.9699,31921.9792
243.159,32108.5375
243.348,32430.7458
243.537,32766.25
243.726,33036.7542
243.915,33271.9625
244.1039,33507.4042
244.2929,33635.5833
244.4818,33749.7375
244.6707,34008.1417
244.8596,34340.15
245.0485,34645.3458
245.2373,34932.6208
245.4262,35213.1625
245.615,35450.8333
245.8038,35648.0333
245.9926,35882.55
246.1814,36101.175
246.3701,36111.3333
246.5589,36189.7792
246.7476,36434.3458
246.9363,36763.35
247.1249,37031.1542
247.3136,37293.6625
247.5023,37522.0667
247.6909,37781.7042
247.8795,37998.9917
248.0681,38234.6083
248.2567,38450.3042
248.4453,38660.4375
248.6338,38844.9375
248.8224,38908.425
249.0109,38839.2083
249.1994,39021.3875
249.3878,39307.0208
249.5763,39546.1208
249.7648,39770.7042
249.9532,39980.3625
250.1416,40237.325
250.33,40469.2125
250.5183,40702.7292
250.7067,40854.8125
250.8951,41017.2125
251.0834,41159.3417
251.2717,41320.1542
251.46,41442.7125
251.6483,41574.9042
251.8365,41629.0
252.0247,41583.3958
252.213,41730.2833
252.4012,41912.0375
252.5894,42146.7708
252.7775,42300.05
252.9657,42429.9417
253.1538,42626.25
253.3419,42771.0792
253.53,42866.4167
253.7181,42983.9333
253.9062,43101.1333
254.0942,43198.8833
254.2823,43270.7083
254.4703,43344.4125
254.6583,43435.2167
254.8463,43525.2625
255.0342,43560.9708
255.2222,43605.9833
255.4101,43580.1042
255.598,43544.3875
255.7859,43667.7
255.9738,43822.7667
256.1616,43986.7458
256.3495,44152.9125
256.5373,44269.7958
256.7251,44446.925
256.9129,44553.2917
257.1006,44629.3167
257.2884,44757.225
257.4761,44880.9375
257.6638,44951.8875
257.8515,44976.3458
258.0392,45030.8542
258.2269,45070.2375
258.4146,45107.4417
258.6022,45164.825
258.7898,45166.1083
258.9774,45182.3208
259.165,45253.9625
259.3525,45291.8875
259.5401,45311.0417
259.7276,45388.7708
259.9151,45458.675
260.1026,45503.9958
260.2901,45580.5
260.4776,45653.7292
260.665,45784.6833
260.8524,45898.5667
261.0398,46005.9167
261.2272,46040.4083
261.4146,46023.325
261.6019,46074.0583
261.7893,46126.3208
261.9766,46174.6792
262.1639,46236.6958
262.3512,46218.5333
262.5384,46207.0875
262.7257,46206.9125
262.9129,46228.4208
263.1001,46231.1458
263.2873,46300.7375
263.4745,46336.2458
263.6617,46247.3875
263.8488,46267.7875
264.0359,46301.0083
264.2231,46305.4875
264.4101,46331.4042
264.5972,46361.625
264.7842,46380.3625
264.9713,46377.3167
265.1583,46365.8458
265.3453,46381.2667
265.5323,46420.9667
265.7193,46454.1458
265.9062,46513.0375
266.0931,46526.6
266.2801,46521.65
266.4669,46559.6875
266.6538,46592.4208
266.8407,46643.0125
267.0276,46605.6833
267.2143,46582.6042
267.4012,46604.8833
267.588,46533.25
267.7747,46523.875
267.9615,46525.5375
268.1482,46509.3458
268.3349,46517.1708
268.5217,46506.5375
268.7083,46451.9417
268.895,46443.0583
269.0817,46490.2708
269.2682,46473.6167
269.4549,46427.0708
269.6415,46329.8833
269.8281,46318.3458
270.0146,46364.275
270.2012,46384.725
270.3877,46404.6083
270.5742,46403.8417
270.7607,46393.0208
270.9472,46384.6208
271.1336,46366.6125
271.32,46335.9708
271.5065,46314.1667
271.6929,46306.3208
271.8792,46347.4458
272.0656,46347.8
272.252,46370.5375
272.4383,46387.0833
272.6246,46364.8417
272.8109,46349.8292
272.9972,46435.3208
273.1835,46479.2042
273.3697,46511.9042
273.5559,46532.7667
273.7421,46549.55
273.9283,46546.7208
274.1145,46550.8333
274.3007,46558.75
274.4868,46593.575
274.6729,46667.0167
274.859,46681.7042
275.0451,46692.125
275.2311,46600.0208
275.4172,46641.7417
275.6032,46689.7083
275.7892,46751.1375
275.9752,46769.9417
276.1612,46826.8708
276.3472,46792.6458
276.5331,46799.05
276.719,46821.4542
276.9049,46839.5167
277.0908,46816.7625
277.2767,46830.8292
277.4625,46869.2167
277.6484,46871.7875
277.8342,46850.8583
278.02,46870.6542
278.2057,46931.7375
278.3915,47002.0542
278.5772,47025.8083
278.763,47000.7792
278.9487,47080.7917
279.1343,47155.6583
279.32,47169.8542
279.5057,47146.275
279.6913,47064.6125
279.877,47070.7292
280.0625,47094.3667
280.2481,47059.4708
280.4337,47045.7792
280.6192,47133.6083
280.8048,47215.0167
280.9903,47205.5708
281.1758,47171.7792
281.3612,47143.1375
281.5467,47151.2042
281.7321,47242.6292
281.9175,47288.5167
282.1029,47309.45
282.2884,47344.5708
282.4737,47313.5
282.6591,47288.6667
282.8444,47310.7417
283.0297,47334.2292
283.215,47370.9417
283.4002,47401.825
283.5855,47374.4958
283.7707,47301.2667
283.956,47306.9708
284.1412,47326.5958
284.3264,47395.4208
284.5115,47490.85
284.6967,47564.1125
284.8818,47553.0583
285.0669,47510.7167
285.252,47558.8625
285.4371,47610.6042
285.6222,47595.9333
285.8072,47608.6417
285.9922,47622.6875
286.1772,47696.3792
286.3622,47770.8
286.5472,47757.15
286.7321,47736.4208
286.9171,47827.5625
287.102,47878.3792
287.2869,47971.4417
287.4717,48092.4875
287.6566,48138.2417
287.8415,48185.6333
288.0263,48217.35
288.2111,48166.0708
288.3959,48123.3375
288.5806,48174.7208
288.7654,48244.9042
288.9501,48399.3708
289.1348,48471.55
289.3195,48526.1333
289.5042,48600.6833
289.6889,48702.95
289.8735,48663.25
290.0581,48684.0208
290.2428,48646.4083
290.4273,48707.7875
290.6119,48813.8958
290.7965,48868.5083
290.981,48924.7333
291.1655,48969.7042
291.35,48902.0
291.5345,48881.8542
291.719,48947.625
291.9034,49017.4458
292.0878,49151.0167
292.2722,49190.4125
292.4566,49200.0792
292.641,49276.675
292.8253,49333.4958
293.0096,49359.4333
293.194,49436.5833
293.3783,49505.1333
293.5626,49591.425
293.7468,49669.7792
293.9311,49731.2875
294.1153,49707.5583
294.2995,49607.0917
294.4837,49584.1292
294.6678,49575.3417
294.852,49597.6875
295.0361,49684.5333
295.2202,49775.8833
295.4043,49866.725
295.5884,49903.8208
295.7725,49954.1625
295.9565,49993.475
296.1405,49954.3667
296.3246,49975.2958
296.5085,50114.125
296.6925,50247.3458
296.8764,50299.625
297.0603,50327.5167
297.2443,50354.7708
297.4282,50347.4625
297.612,50338.8
297.7959,50338.5458
297.9797,50371.45
298.1635,50364.5542
298.3474,50508.0125
298.5311,50632.9375
298.7149,50619.2458
298.8987,50584.3417
299.0823,50606.05
299.2661,50578.1208
299.4498,50496.8125
299.6334,50565.075
299.8171,50639.3083
300.0007,50675.1042
300.1843,50728.0875
300.368,50782.0042
300.5515,50797.6792
300.7351,50833.7417
300.9186,50872.075
301.1021,50869.2583
301.2857,50925.0542
301.4691,50978.3458
301.6526,51067.2542
301.8361,51067.4417
302.0195,51063.2333
302.2029,51096.6708
302.3863,51164.4125
302.5697,51158.225
302.753,51238.975
302.9364,51348.1958
303.1197,51474.1042
303.303,51509.2333
303.4863,51488.6042
303.6696,51411.7667
303.8528,51380.1417
304.036,51400.8958
304.2192,51492.6458
304.4024,51527.1125
304.5856,51515.2125
304.7688,51555.2
304.9519,51621.5958
305.135,51655.9333
305.3181,51675.0792
305.5012,51716.0625
305.6842,51797.0958
305.8673,51845.1583
306.0504,51829.875
306.2333,51754.3625
306.4163,51791.3292
306.5993,51791.7792
306.7822,51852.7292
306.9652,51919.3125
307.1481,51915.2542
307.331,51926.7708
307.5139,51928.2333
307.6967,51926.1458
307.8796,51929.9125
308.0624,51986.8583
308.2452,51948.2125
308.428,51930.3417
308.6107,51980.1917
308.7935,51985.7042
308.9762,52002.7792
309.1589,52045.9875
309.3416,52075.2917
309.5243,52087.5208
309.7069,52114.6958
309.8896,52106.9417
310.0721,52120.7208
310.2548,52163.8417
310.4373,52205.2167
310.6199,52281.6167
310.8024,52287.6042
310.985,52317.5792
311.1674,52269.275
311.3499,52213.5958
311.5324,52275.6917
311.7148,52381.6417
311.8973,52366.2417
312.0797,52394.7083
312.2621,52449.6667
312.4445,52420.3708
312.6268,52409.7792
312.8091,52463.9083
312.9915,52413.4333
313.1738,52410.9708
313.356,52390.6583
313.5383,52361.1958
313.7206,52399.4667
313.9027,52360.1458
314.085,52371.375
314.2672,52411.8667
314.4493,52459.7583
314.6314,52526.6958
314.8136,52588.3583
314.9957,52560.1
315.1778,52512.1333
315.3598,52548.2542
315.5419,52597.6542
315.724,52641.1917
315.9059,52653.6958
316.088,52654.5958
316.2699,52734.5458
316.4519,52772.5667
316.6338,52743.4042
316.8157,52634.5875
316.9977,52637.4667
317.1795,52729.35
317.3614,52815.0125
317.5432,52886.8583
317.7251,52908.5833
317.9069,52816.7875
318.0887,52794.8875
318.2704,52741.4792
318.4522,52775.425
318.6339,52847.0625
318.8156,52981.625
318.9973,52969.1625
319.179,53022.4375
319.3607,53106.6625
319.5423,53169.8417
319.7239,53182.5375
319.9055,53144.1875
320.0871,53172.4
320.2687,53204.7417
320.4502,53189.7167
320.6317,53121.5542
320.8132,53192.0208
320.9947,53245.975
321.1761,53298.1333
321.3576,53305.1333
321.5391,53309.7333
321.7205,53346.9083
321.9019,53368.8583
322.0832,53357.1042
322.2646,53358.8625
322.4459,53360.975
322.6272,53358.4667
322.8085,53355.2333
322.9898,53365.45
323.1711,53335.9583
323.3523,53320.4667
323.5335,53310.6542
323.7147,53442.3792
323.8959,53622.0125
324.0771,53694.4583
324.2582,53701.6708
324.4393,53720.6917
324.6204,53775.3833
324.8015,53797.0708
324.9826,53903.2917
325.1637,54029.5958
325.3447,54022.6083
325.5257,54014.0458
325.7067,53990.0542
325.8877,53843.4667
326.0686,53777.4208
326.2496,53834.0792
326.4305,53814.1208
326.6114,53861.0708
326.7922,53922.1125
326.9731,53971.4333
327.1539,54005.3917
327.3347,54068.0708
327.5155,54123.15
327.6963,54246.8917
327.8771,54267.9208
328.0578,54156.6042
328.2385,53999.5083
328.4193,54013.5458
328.5999,54031.3208
328.7806,54018.2083
328.9613,54042.4292
329.1419,54037.825
329.3225,54081.325
329.5031,54055.7708
329.6837,54028.0417
329.8642,54000.9708
330.0447,53983.9667
330.2252,53965.575
330.4057,53921.3208
330.5862,53924.0792
330.7667,53955.1792
330.9471,53999.4125
331.1275,54120.6708
331.3079,54189.0583
331.4883,54315.5042
331.6687,54285.1125
331.849,54090.9125
332.0293,53977.9917
332.2096,53930.6375
332.3899,53957.475
332.5702,54046.2
332.7504,54123.1
332.9306,54212.0917
333.1108,54153.8
333.291,54065.8625
333.4712,54058.3875
333.6514,54110.1333
333.8315,54098.35
334.0116,54098.5958
334.1917,54164.5792
334.3717,54241.4458
334.5518,54267.85
334.7318,54189.9875
334.9119,54159.1375
335.0918,54207.75
335.2718,54248.8833
335.4518,54271.2667
335.6317,54308.0875
335.8116,54394.2667
335.9915,54336.2542
336.1714,54185.6083
336.3513,54146.9125
336.5311,54185.5542
336.7109,54299.7833
336.8907,54349.7
337.0705,54164.3667
337.2502,53975.5833
337.43,53919.7458
337.6097,53838.2667
337.7894,53831.35
337.9691,53876.7417
338.1488,53920.4125
338.3284,53975.925
338.508,54097.9458
338.6877,54227.1667
338.8672,54212.9875
339.0468,54137.1833
339.2263,54088.9792
339.4059,54452.6708
339.5854,54836.225
339.7649,54372.7875
339.9443,54140.4542
340.1238,54055.3542
340.3032,54063.3917
340.4826,54078.375
340.662,53965.6667
340.8414,53873.25
341.0207,53890.2208
341.2001,53910.3083
341.3794,53902.5667
341.5587,53978.2083
341.738,54020.3083
341.9172,54022.15
342.0965,54001.6708
342.2757,53857.1958
342.4549,53693.1917
342.6341,53718.5542
342.8132,53755.5708
342.9923,53959.8625
343.1715,54152.4458
343.3506,54141.4625
343.5296,53870.0208
343.7087,53761.7167
343.8878,53700.475
344.0668,53708.3292
344.2458,53715.8125
344.4248,53621.025
344.6037,53578.2167
344.7827,53617.2625
344.9616,53579.8875
345.1405,53581.7167
345.3194,53587.7708
345.4982,53507.5458
345.6771,53441.425
345.8559,53437.0833
346.0347,53437.2042
346.2135,53396.6917
346.3923,53368.5958
346.571,53305.4208
346.7498,53269.7167
346.9285,53351.6292
347.1071,53289.5
347.2859,53182.6167
347.4645,53235.725
347.6431,53285.3667
347.8217,53291.525
348.0003,53200.3958
348.1789,53175.875
348.3574,53164.2042
348.5359,53094.425
348.7145,52994.9042
348.893,53028.0917
349.0714,53031.6667
349.2499,52917.6375
349.4283,52808.4792
349.6068,52696.85
349.7852,52652.9875
349.9635,52692.9208
350.1419,52670.1417
350.3202,52614.7042
350.4985,52505.8125
350.6768,52411.5583
350.8551,52353.9875
351.0334,52344.2708
351.2116,52316.4083
351.3898,52327.0125
351.568,52243.3792
351.7462,52227.5583
351.9243,52182.1667
352.1025,52097.1792
352.2806,52013.3083
352.4587,51991.1
352.6368,51923.0375
352.8148,51814.7458
352.9929,51760.55
353.1709,51807.3208
353.3489,51800.2208
353.5268,51717.9292
353.7048,51640.5542
353.8828,51583.9417
354.0607,51494.0333
354.2386,51488.6125
354.4165,51430.2875
354.5943,51384.225
354.7722,51370.45
354.95,51450.975
355.1278,51441.8667
355.3056,51306.6875
355.4833,51128.6833
355.6611,50967.3
355.8388,50849.4333
356.0165,50810.7333
356.1942,50843.6
356.3719,50913.6458
356.5495,50873.6875
356.7271,50800.5458
356.9047,50759.1708
357.0823,50751.0083
357.2599,50777.7292
357.4374,50702.9458
357.6149,50537.6667
357.7924,50411.8542
357.9699,50420.6833
358.1474,50366.1542
358.3248,50219.5333
358.5023,50185.8792
358.6797,50055.5667
358.8571,49975.2083
359.0344,49906.775
359.2118,49793.9583
359.3891,49807.9667
359.5664,49669.1208
359.7437,49634.1917
359.9209,49607.7125
360.0982,49449.8625
360.2754,49269.7292
360.4526,49336.3958
360.6298,49321.05
360.807,49263.0542
360.9841,49249.2917
361.1613,49315.7583
361.3383,49625.4417
361.5154,49552.6292
361.6925,49591.7583
361.8695,49472.1917
362.0466,49297.2625
362.2236,49060.9083
362.4005,48860.9292
362.5775,48612.125
362.7545,48496.8625
362.9314,48373.7792
363.1083,48469.5708
363.2852,49040.6125
363.462,48957.7792
363.6389,48715.6333
363.8157,48448.6792
363.9925,48161.6375
364.1693,48017.25
364.346,47889.5
364.5228,47995.3958
364.6996,48241.3208
364.8762,48236.3667
365.0529,48311.3458
365.2296,48515.0583
365.4062,48299.4833
365.5829,48219.4667
365.7595,48214.1792
365.9361,48107.5875
366.1126,48019.9958
366.2892,49213.7667
366.4657,50731.2375
366.6422,50997.425
366.8186,50045.1708
366.9951,49873.0208
367.1716,49119.8458
367.348,50076.9417
367.5244,50383.6167
367.7008,49420.7333
367.8772,48752.4
368.0535,48855.2917
368.2298,50832.1375
368.4061,51996.3792
368.5824,50943.4458
368.7586,50089.1958
368.9349,49514.5833
369.1111,48327.5208
369.2873,47637.2208
369.4635,47559.6042
369.6396,47454.9333
369.8158,47516.5
369.9919,48236.2125
370.168,49388.4708
370.3441,49200.1833
370.5202,48180.6458
370.6962,47490.0083
370.8722,47083.4792
371.0482,47010.9292
371.2242,47199.2958
371.4002,47720.2625
371.5761,47821.9708
371.752,47497.2375
371.9279,47589.3292
372.1038,47657.4042
372.2796,47470.2958
372.4555,47405.625
372.6313,47366.2292
372.8071,47100.0833
372.9829,47046.4917
373.1586,47438.7333
373.3344,47406.7667
373.5101,47011.5583
373.6858,46959.2958
373.8615,46737.175
374.0371,46944.6208
374.2127,47387.0167
374.3884,47067.4625
374.564,46834.2958
374.7395,46719.925
374.9151,46716.6292
375.0906,47443.1042
375.2661,48033.8833
375.4416,47399.9208
375.6171,47410.475
375.7925,47548.6417
375.968,47591.9417
376.1434,47373.6208
376.3188,47366.2792
376.4941,47334.8917
376.6695,47432.2667
376.8448,47639.9083
377.0201,47943.6625
377.1954,48186.6917
377.3707,47879.8042
377.5459,48212.2125
377.7212,48895.8667
377.8964,49983.0833
378.0715,50146.7833
378.2467,49807.95
378.4218,49190.4167
378.597,48269.1083
378.7721,48267.5292
378.9472,48388.1833
379.1222,50431.4208
379.2973,50669.8458
379.4723,51324.1167
379.6473,54381.6
379.8223,55013.9875
379.9972,52460.7583
380.1722,51227.9667
380.3471,51002.5625
380.522,49288.0708
380.6969,48550.5042
380.8717,48863.6958
381.0466,48428.9958
381.2214,49123.6625
381.3962,49532.275
381.571,48914.3875
381.7457,48545.775
381.9204,48681.8875
382.0952,48413.6833
382.2699,48910.4208
382.4445,49646.625
382.6192,50296.9542
382.7938,50982.1333
382.9685,51551.1042
383.1431,50808.4917
383.3176,49519.9458
383.4922,48835.5458
383.6667,49263.3917
383.8412,48940.6458
384.0157,48670.5583
384.1902,48904.6833
384.3646,48715.2375
384.5391,48832.8083
384.7134,49868.0583
384.8878,52003.5792
385.0622,53159.6625
385.2365,51118.7917
385.4109,49795.5917
385.5852,49490.8167
385.7594,51224.3125
385.9337,54426.7792
386.1079,55771.8167
386.2822,57302.3833
386.4564,56292.9458
386.6306,53379.1542
386.8047,54114.5542
386.9789,55336.4458
387.153,57411.4125
387.3271,57319.6
387.5012,54501.7583
387.6752,54565.9708
387.8492,55924.5083
388.0233,55402.0292
388.1972,52750.7875
388.3712,52405.7042
388.5452,52451.5875
388.7191,53605.3917
388.893,56803.3083
389.0669,55691.1708
389.2408,51114.7167
389.4146,49142.9958
389.5884,47949.125
389.7623,48087.1833
389.9361,48388.8625
390.1098,48098.2958
390.2835,48190.8167
390.4573,48062.2458
390.631,48098.5292
390.8047,48402.9875
390.9784,48596.9167
391.152,48130.9417
391.3256,48038.9333
391.4992,47884.4167
391.6728,48123.3833
391.8464,49267.7375
392.0199,49133.0167
392.1934,48353.8208
392.3669,48751.1292
392.5403,49605.8042
392.7138,50523.1375
392.8873,51216.9958
393.0607,50554.75
393.2341,50299.6958
393.4074,50418.6625
393.5808,49708.3875
393.7542,49777.6542
393.9274,49900.55
394.1007,49338.9083
394.274,50989.3917
394.4472,51829.6417
394.6205,53181.5542
394.7937,54171.9583
394.9668,54391.2292
395.14,53398.8
395.3131,50664.0708
395.4863,49226.9792
395.6594,49195.15
395.8325,48856.1292
396.0055,49691.2875
396.1786,50298.4417
396.3516,51028.4875
396.5246,49815.0667
396.6975,48554.8625
396.8705,49033.7083
397.0434,50970.4875
397.2163,49794.4458
397.3892,49254.8167
397.5621,49772.0458
397.735,50926.1542
397.9077,52049.7583
398.0806,51764.3125
398.2534,53405.1458
398.4261,53629.25
398.5989,51639.0083
398.7716,52286.9
398.9443,53557.9583
399.117,57234.5208
399.2896,57446.1875
399.4623,54051.3375
399.6349,52569.9417
399.8075,52725.0958
399.9801,50429.4833
400.1526,49466.9292
400.3252,48874.9458
400.4977,48984.4042
400.6702,49743.1625
400.8427,48005.4917
401.0151,47482.5667
401.1875,46544.3583
401.36,46373.85
401.5323,46081.975
401.7047,45653.4708
401.877,46136.8958
402.0494,46514.0125
402.2216,47424.375
402.394,47343.4083
402.5662,47628.5833
402.7385,50084.8833
402.9107,49736.3583
403.0829,48222.6333
403.2551,47559.8125
403.4272,46976.6792
403.5994,47037.725
403.7715,47361.1292
403.9436,47917.3542
404.1156,47765.7375
