Timestamp,02/03/2024 13:27:32
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2994.7875
218.2508,3060.7667
218.442,3125.0042
218.6332,3192.7417
218.8244,3262.0
219.0156,3337.2583
219.2067,3415.2833
219.3979,3493.7
219.589,3575.6125
219.7801,3658.0375
219.9712,3745.7083
220.1623,3834.1667
220.3533,3926.2208
220.5444,4023.2375
220.7354,4119.6625
220.9264,4216.65
221.1174,4325.7458
221.3083,4433.975
221.4993,4540.4333
221.6902,4648.85
221.8812,4762.7375
222.0721,4882.3708
222.263,5001.45
222.4538,5125.2667
222.6447,5252.9167
222.8355,5385.3208
223.0264,5514.7
223.2172,5648.8708
223.408,5788.5417
223.5987,5931.55
223.7895,6078.1125
223.9802,6228.2542
224.1709,6377.1792
224.3616,6536.1625
224.5524,6696.2208
224.743,6857.075
224.9337,7016.275
225.1243,7189.2708
225.315,7358.3458
225.5056,7524.5458
225.6962,7703.0417
225.8867,7885.9042
226.0773,8064.7708
226.2678,8248.5667
226.4584,8438.4125
226.6489,8627.5583
226.8394,8812.3333
227.0298,9012.1458
227.2203,9218.5958
227.4108,9435.125
227.6012,9647.6167
227.7916,9850.2
227.982,10063.3208
228.1723,10272.7583
228.3627,10495.9042
228.5531,10710.7167
228.7434,10932.05
228.9337,11163.8917
229.124,11398.2708
229.3143,11634.2542
229.5045,11890.3792
229.6948,12142.575
229.885,12403.5417
230.0752,12668.225
230.2654,12929.3042
230.4556,13193.3542
230.6457,13452.9583
230.8358,13714.8958
231.026,13977.0083
231.2161,14240.1
231.4062,14509.0583
231.5963,14775.6375
231.7863,15052.5792
231.9764,15349.5958
232.1664,15645.9458
232.3564,15951.5458
232.5464,16244.1042
232.7364,16542.6417
232.9263,16832.375
233.1163,17142.1292
233.3062,17456.0542
233.4961,17791.0625
233.686,18104.0208
233.8758,18389.9958
234.0657,18675.1958
234.2555,19000.125
234.4454,19319.6875
234.6352,19635.175
234.825,19954.7542
235.0147,20255.7833
235.2045,20560.9708
235.3942,20875.1458
235.5839,21195.625
235.7737,21507.8167
235.9633,21814.7125
236.153,22159.8542
236.3427,22486.8167
236.5323,22805.2333
236.7219,23113.2667
236.9115,23397.5333
237.1011,23690.3458
237.2907,24025.4125
237.4803,24345.6875
237.6698,24651.6083
237.8593,24971.4208
238.0488,25281.4083
238.2383,25597.3042
238.4278,25911.6292
238.6172,26254.9125
238.8066,26569.6083
238.9961,26887.75
239.1855,27230.9833
239.3748,27544.2375
239.5642,27837.4208
239.7536,28160.6708
239.9429,28469.9958
240.1322,28750.3167
240.3215,29057.4708
240.5108,29364.5917
240.7001,29677.3708
240.8893,29978.525
241.0786,30269.8667
241.2677,30561.5417
241.457,30881.0792
241.6461,31126.5292
241.8353,31384.8583
242.0244,31642.2167
242.2136,31904.2167
242.4027,32184.4792
242.5918,32445.0542
242.7809,32676.2708
242.9699,32821.6208
243.159,33018.9583
243.348,33339.0667
243.537,33688.475
243.726,33956.3417
243.915,34200.2167
244.1039,34428.7708
244.2929,34555.3333
244.4818,34684.4167
244.6707,34935.8458
244.8596,35271.6417
245.0485,35583.1083
245.2373,35874.7625
245.4262,36145.8542
245.615,36391.2292
245.8038,36585.7292
245.9926,36835.2625
246.1814,37034.4708
246.3701,37046.8417
246.5589,37136.0625
246.7476,37386.2708
246.9363,37712.4083
247.1249,37984.6792
247.3136,38252.8792
247.5023,38487.075
247.6909,38751.3
247.8795,38966.6083
248.0681,39191.725
248.2567,39415.5333
248.4453,39624.0167
248.6338,39810.6833
248.8224,39857.8917
249.0109,39789.475
249.1994,39981.2875
249.3878,40266.8667
249.5763,40522.6708
249.7648,40736.0292
249.9532,40948.8958
250.1416,41203.3875
250.33,41441.4083
250.5183,41676.1875
250.7067,41831.275
250.8951,41982.025
251.0834,42138.0875
251.2717,42282.8792
251.46,42410.325
251.6483,42532.6958
251.8365,42585.6125
252.0247,42531.775
252.213,42687.8375
252.4012,42869.75
252.5894,43108.7
252.7775,43253.025
252.9657,43390.6375
253.1538,43592.875
253.3419,43724.75
253.53,43816.1667
253.7181,43938.6583
253.9062,44055.7917
254.0942,44150.7458
254.2823,44222.7458
254.4703,44298.9333
254.6583,44378.8625
254.8463,44471.0583
255.0342,44500.8667
255.2222,44540.4625
255.4101,44513.2583
255.598,44477.1125
255.7859,44592.0917
255.9738,44760.3375
256.1616,44911.2625
256.3495,45080.8083
256.5373,45195.1708
256.7251,45381.8417
256.9129,45481.3125
257.1006,45562.2167
257.2884,45682.8583
257.4761,45809.5125
257.6638,45879.3208
257.8515,45903.45
258.0392,45954.8833
258.2269,45992.5375
258.4146,46027.0167
258.6022,46086.35
258.7898,46079.3792
258.9774,46104.125
259.165,46168.1167
259.3525,46203.1
259.5401,46219.2833
259.7276,46296.9458
259.9151,46356.5958
260.1026,46401.0
260.2901,46480.3792
260.4776,46540.7625
260.665,46672.6292
260.8524,46781.1375
261.0398,46894.0458
261.2272,46926.2625
261.4146,46915.8833
261.6019,46960.175
261.7893,47015.0208
261.9766,47046.7417
262.1639,47105.4042
262.3512,47081.6833
262.5384,47069.8875
262.7257,47068.6167
262.9129,47092.0667
263.1001,47102.1708
263.2873,47165.6625
263.4745,47195.5667
263.6617,47103.8208
263.8488,47126.2417
264.0359,47158.3667
264.2231,47163.1917
264.4101,47191.5875
264.5972,47217.1208
264.7842,47237.1417
264.9713,47239.1958
265.1583,47226.7875
265.3453,47237.9708
265.5323,47262.9917
265.7193,47284.0375
265.9062,47353.8583
266.0931,47355.9042
266.2801,47350.2417
266.4669,47395.7667
266.6538,47431.9833
266.8407,47470.5542
267.0276,47441.7667
267.2143,47417.1667
267.4012,47439.2125
267.588,47363.4542
267.7747,47360.875
267.9615,47365.3292
268.1482,47340.25
268.3349,47358.0125
268.5217,47335.8167
268.7083,47276.0542
268.895,47255.5708
269.0817,47295.4958
269.2682,47281.2875
269.4549,47221.1917
269.6415,47116.9792
269.8281,47101.425
270.0146,47142.4375
270.2012,47155.9917
270.3877,47185.375
270.5742,47171.5833
270.7607,47164.575
270.9472,47154.5583
271.1336,47143.325
271.32,47114.3375
271.5065,47072.775
271.6929,47065.3542
271.8792,47100.4458
272.0656,47096.1292
272.252,47116.05
272.4383,47124.5042
272.6246,47103.3333
272.8109,47094.0792
272.9972,47165.7583
273.1835,47218.3083
273.3697,47245.4958
273.5559,47259.1708
273.7421,47280.4875
273.9283,47277.0458
274.1145,47276.7125
274.3007,47282.1542
274.4868,47320.4417
274.6729,47390.8542
274.859,47417.3917
275.0451,47425.3542
275.2311,47334.2083
275.4172,47368.65
275.6032,47409.075
275.7892,47468.2667
275.9752,47481.825
276.1612,47533.5042
276.3472,47503.2042
276.5331,47494.8917
276.719,47513.8
276.9049,47530.9833
277.0908,47506.1667
277.2767,47514.6875
277.4625,47558.525
277.6484,47557.6667
277.8342,47543.2958
278.02,47565.7042
278.2057,47624.5042
278.3915,47711.8917
278.5772,47735.6667
278.763,47709.275
278.9487,47787.7
279.1343,47857.5083
279.32,47854.6583
279.5057,47833.4708
279.6913,47735.2042
279.877,47741.2625
280.0625,47750.6083
280.2481,47713.6583
280.4337,47691.6333
280.6192,47777.0708
280.8048,47854.2875
280.9903,47837.75
281.1758,47808.7875
281.3612,47772.5208
281.5467,47781.4708
281.7321,47864.7208
281.9175,47911.9708
282.1029,47926.7667
282.2884,47956.2667
282.4737,47912.6542
282.6591,47888.8625
282.8444,47913.4708
283.0297,47938.3792
283.215,47968.0792
283.4002,48000.0083
283.5855,47975.25
283.7707,47891.4042
283.956,47895.6917
284.1412,47912.025
284.3264,47975.25
284.5115,48072.3625
284.6967,48143.1875
284.8818,48127.6042
285.0669,48084.275
285.252,48127.8125
285.4371,48178.475
285.6222,48167.6292
285.8072,48173.7875
285.9922,48183.2333
286.1772,48253.7417
286.3622,48329.65
286.5472,48313.9875
286.7321,48285.8875
286.9171,48379.475
287.102,48430.9167
287.2869,48516.7083
287.4717,48637.8833
287.6566,48680.875
287.8415,48718.7333
288.0263,48747.3833
288.2111,48695.6458
288.3959,48651.1333
288.5806,48699.9208
288.7654,48761.8125
288.9501,48919.3792
289.1348,48986.7792
289.3195,49033.5333
289.5042,49105.125
289.6889,49200.125
289.8735,49160.45
290.0581,49181.8042
290.2428,49143.2917
290.4273,49199.5208
290.6119,49310.4125
290.7965,49363.4625
290.981,49417.2625
291.1655,49461.1958
291.35,49394.0125
291.5345,49362.2333
291.719,49423.3292
291.9034,49492.9
292.0878,49623.7
292.2722,49664.3292
292.4566,49670.4833
292.641,49738.8333
292.8253,49792.6083
293.0096,49817.0417
293.194,49891.9125
293.3783,49951.825
293.5626,50042.8125
293.7468,50110.05
293.9311,50181.0292
294.1153,50152.3208
294.2995,50059.4958
294.4837,50026.0875
294.6678,50011.3833
294.852,50031.7125
295.0361,50117.5292
295.2202,50197.6125
295.4043,50290.0833
295.5884,50326.9833
295.7725,50376.9083
295.9565,50408.8458
296.1405,50368.7708
296.3246,50385.3167
296.5085,50523.5583
296.6925,50647.5
296.8764,50698.9125
297.0603,50722.8458
297.2443,50748.1333
297.4282,50742.6042
297.612,50737.1917
297.7959,50737.575
297.9797,50768.5917
298.1635,50757.8625
298.3474,50892.8875
298.5311,51022.1583
298.7149,51002.0042
298.8987,50960.8125
299.0823,50983.3417
299.2661,50944.8542
299.4498,50869.5417
299.6334,50927.8125
299.8171,51002.6292
300.0007,51046.6458
300.1843,51095.0708
300.368,51132.775
300.5515,51140.0208
300.7351,51172.9375
300.9186,51209.2333
301.1021,51201.725
301.2857,51260.5292
301.4691,51309.425
301.6526,51395.3375
301.8361,51392.6375
302.0195,51389.6042
302.2029,51419.05
302.3863,51486.3125
302.5697,51481.1167
302.753,51563.2958
302.9364,51660.1542
303.1197,51781.3667
303.303,51810.9417
303.4863,51790.7833
303.6696,51712.7417
303.8528,51678.425
304.036,51691.2833
304.2192,51779.1833
304.4024,51815.7542
304.5856,51798.5083
304.7688,51844.4125
304.9519,51898.5375
305.135,51926.2708
305.3181,51941.2542
305.5012,51972.9083
305.6842,52056.5125
305.8673,52106.8333
306.0504,52088.1042
306.2333,52012.45
306.4163,52040.125
306.5993,52044.6125
306.7822,52104.8375
306.9652,52162.9167
307.1481,52156.8292
307.331,52156.0292
307.5139,52162.5417
307.6967,52152.0625
307.8796,52163.7292
308.0624,52202.0208
308.2452,52169.7833
308.428,52160.65
308.6107,52207.0167
308.7935,52205.1583
308.9762,52212.0375
309.1589,52249.525
309.3416,52275.5
309.5243,52289.8833
309.7069,52318.7792
309.8896,52314.1208
310.0721,52310.8667
310.2548,52363.4875
310.4373,52399.5042
310.6199,52483.525
310.8024,52481.9375
310.985,52510.4792
311.1674,52456.2958
311.3499,52408.5625
311.5324,52453.2417
311.7148,52558.2458
311.8973,52541.9458
312.0797,52566.65
312.2621,52614.25
312.4445,52595.5042
312.6268,52578.8708
312.8091,52631.9333
312.9915,52583.525
313.1738,52584.2583
313.356,52553.9208
313.5383,52517.3667
313.7206,52556.5208
313.9027,52526.6083
314.085,52532.9958
314.2672,52564.9958
314.4493,52600.0542
314.6314,52669.525
314.8136,52728.425
314.9957,52703.525
315.1778,52663.6417
315.3598,52682.1042
315.5419,52727.275
315.724,52758.9375
315.9059,52763.6458
316.088,52760.125
316.2699,52842.8917
316.4519,52889.8333
316.6338,52862.3875
316.8157,52772.5375
316.9977,52770.6875
317.1795,52867.125
317.3614,52955.1333
317.5432,53014.0958
317.7251,53039.35
317.9069,52922.9792
318.0887,52896.65
318.2704,52836.6833
318.4522,52879.6958
318.6339,52956.4125
318.8156,53091.2792
318.9973,53087.3125
319.179,53124.6583
319.3607,53193.5375
319.5423,53255.4958
319.7239,53262.05
319.9055,53247.7708
320.0871,53268.3917
320.2687,53301.3958
320.4502,53302.0875
320.6317,53237.1792
320.8132,53294.9458
320.9947,53341.8625
321.1761,53375.4458
321.3576,53386.3167
321.5391,53398.5042
321.7205,53436.0458
321.9019,53473.4083
322.0832,53448.8542
322.2646,53430.2208
322.4459,53437.3333
322.6272,53422.6333
322.8085,53411.2958
322.9898,53411.3708
323.1711,53402.1833
323.3523,53391.4708
323.5335,53371.3708
323.7147,53500.5667
323.8959,53683.7792
324.0771,53758.9
324.2582,53765.725
324.4393,53791.35
324.6204,53845.1583
324.8015,53853.0417
324.9826,53949.35
325.1637,54083.8083
325.3447,54081.1125
325.5257,54091.6042
325.7067,54080.2917
325.8877,53949.7125
326.0686,53895.5917
326.2496,53942.6292
326.4305,53927.075
326.6114,53969.8292
326.7922,54025.6208
326.9731,54062.3
327.1539,54067.8792
327.3347,54135.6833
327.5155,54204.7125
327.6963,54314.675
327.8771,54321.5917
328.0578,54210.9625
328.2385,54057.1708
328.4193,54073.9625
328.5999,54089.9125
328.7806,54066.7583
328.9613,54111.3083
329.1419,54109.5958
329.3225,54168.1458
329.5031,54142.7625
329.6837,54130.2333
329.8642,54097.7375
330.0447,54084.3458
330.2252,54035.1083
330.4057,53979.8458
330.5862,53958.4125
330.7667,53998.0958
330.9471,54050.9333
331.1275,54182.1625
331.3079,54240.7083
331.4883,54366.4167
331.6687,54320.9
331.849,54146.4708
332.0293,54026.475
332.2096,53961.7
332.3899,53981.4417
332.5702,54077.6
332.7504,54149.6375
332.9306,54231.3208
333.1108,54179.4208
333.291,54087.8042
333.4712,54066.6333
333.6514,54098.6917
333.8315,54088.2
334.0116,54101.8583
334.1917,54177.2583
334.3717,54254.7708
334.5518,54276.1375
334.7318,54197.6708
334.9119,54150.1875
335.0918,54207.0542
335.2718,54266.5792
335.4518,54290.175
335.6317,54342.1667
335.8116,54389.7083
335.9915,54260.0333
336.1714,54111.7667
336.3513,54123.6708
336.5311,54168.775
336.7109,54271.4792
336.8907,54279.5917
337.0705,54089.675
337.2502,53912.9833
337.43,53870.5208
337.6097,53827.0208
337.7894,53822.7208
337.9691,53837.2125
338.1488,53881.1542
338.3284,53936.9292
338.508,54067.7167
338.6877,54204.3542
338.8672,54188.0292
339.0468,54120.8792
339.2263,54044.6042
339.4059,54436.1
339.5854,54789.8583
339.7649,54340.7125
339.9443,54157.2917
340.1238,54071.2542
340.3032,54047.2542
340.4826,54057.4375
340.662,53933.9833
340.8414,53831.5042
341.0207,53847.1125
341.2001,53880.0208
341.3794,53835.4917
341.5587,53905.9833
341.738,53962.6833
341.9172,53992.0542
342.0965,53978.9417
342.2757,53819.4417
342.4549,53659.1708
342.6341,53680.1625
342.8132,53725.8375
342.9923,53951.875
343.1715,54134.8667
343.3506,54073.75
343.5296,53828.75
343.7087,53718.2333
343.8878,53626.025
344.0668,53588.9458
344.2458,53577.3667
344.4248,53484.0542
344.6037,53468.1083
344.7827,53528.1958
344.9616,53521.75
345.1405,53530.65
345.3194,53512.2708
345.4982,53452.3792
345.6771,53381.3667
345.8559,53355.4833
346.0347,53340.9708
346.2135,53296.5417
346.3923,53294.3875
346.571,53221.4583
346.7498,53198.5083
346.9285,53297.9292
347.1071,53223.6375
347.2859,53088.5833
347.4645,53117.4
347.6431,53157.9458
347.8217,53188.675
348.0003,53110.9708
348.1789,53098.1167
348.3574,53073.2542
348.5359,53000.0833
348.7145,52929.7667
348.893,52936.225
349.0714,52911.0292
349.2499,52785.3458
349.4283,52699.8167
349.6068,52583.1792
349.7852,52542.1917
349.9635,52615.3875
350.1419,52609.7083
350.3202,52571.5583
350.4985,52454.1208
350.6768,52349.8917
350.8551,52301.1375
351.0334,52270.6125
351.2116,52235.125
351.3898,52205.3375
351.568,52136.0125
351.7462,52160.075
351.9243,52119.8833
352.1025,52007.4667
352.2806,51909.55
352.4587,51859.9167
352.6368,51776.175
352.8148,51708.2458
352.9929,51677.5542
353.1709,51713.7708
353.3489,51723.6625
353.5268,51652.0208
353.7048,51568.2125
353.8828,51523.125
354.0607,51433.175
354.2386,51420.8208
354.4165,51387.7333
354.5943,51332.9
354.7722,51311.3875
354.95,51400.3708
355.1278,51375.8417
355.3056,51228.0833
355.4833,51030.4708
355.6611,50883.4125
355.8388,50771.2083
356.0165,50730.9875
356.1942,50774.5917
356.3719,50840.3333
356.5495,50733.575
356.7271,50664.6125
356.9047,50595.8708
357.0823,50574.1
357.2599,50614.575
357.4374,50557.4708
357.6149,50416.1333
357.7924,50281.3708
357.9699,50259.325
358.1474,50153.8292
358.3248,50029.6083
358.5023,49977.0667
358.6797,49834.0208
358.8571,49795.3167
359.0344,49765.8167
359.2118,49696.9542
359.3891,49706.3292
359.5664,49583.4625
359.7437,49572.7875
359.9209,49559.0583
360.0982,49407.4458
360.2754,49197.5833
360.4526,49242.7875
360.6298,49204.8167
360.807,49122.6667
360.9841,49095.4917
361.1613,49203.125
361.3383,49491.825
361.5154,49455.8083
361.6925,49477.2292
361.8695,49298.5292
362.0466,49133.2708
362.2236,48956.4667
362.4005,48771.7875
362.5775,48569.2417
362.7545,48465.1458
362.9314,48324.6792
363.1083,48370.6875
363.2852,48934.1583
363.462,48808.7333
363.6389,48605.35
363.8157,48379.7875
363.9925,48118.3125
364.1693,47968.4292
364.346,47823.325
364.5228,47907.2208
364.6996,48132.1167
364.8762,48126.375
365.0529,48222.5958
365.2296,48473.4833
365.4062,48255.7167
365.5829,48210.4542
365.7595,48220.775
365.9361,48105.2833
366.1126,48061.8875
366.2892,49292.8875
366.4657,50755.0
366.6422,50882.575
366.8186,50045.55
366.9951,49857.6542
367.1716,49167.4208
367.348,50195.0833
367.5244,50324.8875
367.7008,49399.9042
367.8772,48721.7375
368.0535,48925.4833
368.2298,50871.0167
368.4061,51973.2333
368.5824,50795.2333
368.7586,50097.05
368.9349,49542.4833
369.1111,48354.6292
369.2873,47697.5833
369.4635,47619.4
369.6396,47455.3333
369.8158,47543.1208
369.9919,48305.4083
370.168,49450.7458
370.3441,49112.9
370.5202,48108.3
370.6962,47448.0708
370.8722,47052.6042
371.0482,46982.4208
371.2242,47235.3375
371.4002,47809.6167
371.5761,47867.8792
371.752,47555.3833
371.9279,47579.2083
372.1038,47574.7792
372.2796,47381.5167
372.4555,47407.5
372.6313,47386.2417
372.8071,47098.3292
372.9829,47096.8708
373.1586,47474.1542
373.3344,47287.4
373.5101,46878.9292
373.6858,46822.3292
373.8615,46674.3583
374.0371,46955.0458
374.2127,47388.9292
374.3884,47007.95
374.564,46752.7583
374.7395,46640.9375
374.9151,46593.6583
375.0906,47411.8833
375.2661,47990.9208
375.4416,47447.3333
375.6171,47530.2583
375.7925,47589.0417
375.968,47584.7583
376.1434,47378.3417
376.3188,47382.2542
376.4941,47378.4958
376.6695,47450.325
376.8448,47670.2833
377.0201,47983.4875
377.1954,48232.8292
377.3707,47994.4792
377.5459,48358.7542
377.7212,49081.725
377.8964,50153.8208
378.0715,50273.6875
378.2467,50004.0292
378.4218,49401.0625
378.597,48458.7042
378.7721,48420.9792
378.9472,48530.5292
379.1222,50636.5417
379.2973,50704.7042
379.4723,51466.5708
379.6473,54692.0417
379.8223,54919.6
379.9972,52454.9125
380.1722,51442.7833
380.3471,51267.1875
380.522,49451.2375
380.6969,48761.1167
380.8717,49105.9208
381.0466,48614.6542
381.2214,49382.7208
381.3962,49601.8667
381.571,48980.9208
381.7457,48627.4792
381.9204,48810.9
382.0952,48423.3292
382.2699,49052.8875
382.4445,49689.375
382.6192,50320.8208
382.7938,51013.7125
382.9685,51562.625
383.1431,50780.2542
383.3176,49468.4083
383.4922,48880.5875
383.6667,49303.8958
383.8412,48885.0708
384.0157,48650.125
384.1902,48961.8875
384.3646,48811.2417
384.5391,49033.8583
384.7134,50080.3042
384.8878,52321.9667
385.0622,53214.0167
385.2365,51195.5083
385.4109,50057.7042
385.5852,49762.6917
385.7594,51608.9083
385.9337,54549.1875
386.1079,55902.8333
386.2822,57590.6292
386.4564,56421.4042
386.6306,53769.2667
386.8047,54574.4917
386.9789,55741.2583
387.153,57695.8
387.3271,57304.4542
387.5012,54865.5125
387.6752,55039.9125
387.8492,56418.6583
388.0233,55526.7333
388.1972,53019.425
388.3712,52774.6333
388.5452,52882.1042
388.7191,53941.5583
388.893,57204.6167
389.0669,55684.225
389.2408,51434.1708
389.4146,49644.6
389.5884,48496.8917
389.7623,48597.5792
389.9361,48743.9625
390.1098,48495.4792
390.2835,48598.4333
390.4573,48454.0208
390.631,48451.2583
390.8047,48840.0542
390.9784,49046.375
391.152,48639.2292
391.3256,48601.175
391.4992,48438.375
391.6728,48700.8875
391.8464,49813.2792
392.0199,49537.675
392.1934,48748.3417
392.3669,49275.7292
392.5403,50066.4417
392.7138,50940.4583
392.8873,51459.7375
393.0607,50741.0458
393.2341,50489.4875
393.4074,50533.8667
393.5808,49813.2792
393.7542,49993.3458
393.9274,50146.9208
394.1007,49767.575
394.274,51464.5208
394.4472,52314.1958
394.6205,53726.1125
394.7937,54785.8083
394.9668,55035.5833
395.14,54031.875
395.3131,51323.925
395.4863,50073.8292
395.6594,50001.0
395.8325,49571.7375
396.0055,50435.2875
396.1786,50912.8875
396.3516,51512.2375
396.5246,50202.7917
396.6975,48873.4458
396.8705,49457.7167
397.0434,51202.85
397.2163,50058.0083
397.3892,49659.1542
397.5621,50422.175
397.735,51643.2167
397.9077,52829.3042
398.0806,52573.2292
398.2534,54541.6292
398.4261,54424.3708
398.5989,52699.5125
398.7716,53288.5958
398.9443,54924.85
399.117,58311.1458
399.2896,58480.2792
399.4623,55060.7458
399.6349,53880.4917
399.8075,53890.3125
399.9801,51568.3625
400.1526,50588.5292
400.3252,50125.6375
400.4977,50195.3375
400.6702,50730.8875
400.8427,49107.5625
401.0151,48659.5292
401.1875,47784.175
401.36,47634.0375
401.5323,47270.4542
401.7047,46887.6917
401.877,47371.5375
402.0494,47786.4583
402.2216,48687.3208
402.394,48575.3792
402.5662,48961.5292
402.7385,51433.175
402.9107,50997.825
403.0829,49442.4208
403.2551,48800.45
403.4272,48285.2
403.5994,48280.5625
403.7715,48738.2542
403.9436,49270.625
404.1156,49175.2208
