Timestamp,02/03/2024 05:20:04
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2686.4458
218.2508,2744.6458
218.442,2798.5917
218.6332,2861.9875
218.8244,2921.2792
219.0156,2984.5792
219.2067,3053.625
219.3979,3122.1333
219.589,3192.0542
219.7801,3265.5292
219.9712,3341.6542
220.1623,3419.3333
220.3533,3502.7042
220.5444,3588.2792
220.7354,3669.7167
220.9264,3757.4458
221.1174,3853.4458
221.3083,3947.0042
221.4993,4039.1167
221.6902,4133.3875
221.8812,4234.1083
222.0721,4338.9208
222.263,4444.4667
222.4538,4554.375
222.6447,4668.5542
222.8355,4785.4417
223.0264,4898.8292
223.2172,5017.5208
223.408,5140.7625
223.5987,5266.55
223.7895,5393.8167
223.9802,5526.7542
224.1709,5660.6458
224.3616,5799.0042
224.5524,5942.4708
224.743,6081.5667
224.9337,6224.125
225.1243,6381.0333
225.315,6531.5125
225.5056,6678.8667
225.6962,6838.1917
225.8867,6998.7292
226.0773,7160.4542
226.2678,7325.15
226.4584,7489.3958
226.6489,7660.775
226.8394,7822.9875
227.0298,7998.1458
227.2203,8186.8917
227.4108,8380.9375
227.6012,8568.3167
227.7916,8750.7458
227.982,8940.2708
228.1723,9126.9
228.3627,9327.4958
228.5531,9518.7042
228.7434,9715.3
228.9337,9923.3958
229.124,10135.4667
229.3143,10348.2417
229.5045,10577.5292
229.6948,10801.2917
229.885,11035.0125
230.0752,11269.9167
230.2654,11508.35
230.4556,11741.2083
230.6457,11974.8708
230.8358,12210.3042
231.026,12449.2792
231.2161,12686.4375
231.4062,12931.7375
231.5963,13168.9333
231.7863,13421.6208
231.9764,13687.2917
232.1664,13954.7875
232.3564,14229.0292
232.5464,14494.6333
232.7364,14765.6583
232.9263,15032.5625
233.1163,15311.8042
233.3062,15598.8083
233.4961,15900.2542
233.686,16187.7458
233.8758,16443.7125
234.0657,16708.5542
234.2555,17003.6958
234.4454,17292.6583
234.6352,17584.4625
234.825,17875.0
235.0147,18148.3792
235.2045,18436.1
235.3942,18717.525
235.5839,19008.4
235.7737,19299.9792
235.9633,19582.55
236.153,19894.325
236.3427,20200.9042
236.5323,20494.975
236.7219,20776.6
236.9115,21039.1417
237.1011,21311.4792
237.2907,21619.9208
237.4803,21920.9667
237.6698,22204.5708
237.8593,22505.9125
238.0488,22793.9583
238.2383,23090.825
238.4278,23375.8917
238.6172,23699.5792
238.8066,23995.5542
238.9961,24290.5542
239.1855,24608.425
239.3748,24899.4042
239.5642,25178.7083
239.7536,25483.0042
239.9429,25771.5458
240.1322,26032.9375
240.3215,26321.7292
240.5108,26608.5792
240.7001,26904.6167
240.8893,27190.725
241.0786,27462.2375
241.2677,27737.975
241.457,28044.8042
241.6461,28271.6333
241.8353,28512.9167
242.0244,28766.4292
242.2136,29006.9667
242.4027,29268.35
242.5918,29520.2917
242.7809,29738.075
242.9699,29878.4042
243.159,30073.6083
243.348,30379.2
243.537,30695.1458
243.726,30956.9375
243.915,31179.9667
244.1039,31404.4792
244.2929,31521.6833
244.4818,31642.7917
244.6707,31891.05
244.8596,32208.475
245.0485,32502.3292
245.2373,32785.9375
245.4262,33047.1417
245.615,33284.1792
245.8038,33470.4125
245.9926,33709.1
246.1814,33883.225
246.3701,33903.7292
246.5589,34006.9208
246.7476,34237.5167
246.9363,34552.5333
247.1249,34816.575
247.3136,35072.9833
247.5023,35299.2625
247.6909,35545.8208
247.8795,35759.9167
248.0681,35978.5708
248.2567,36199.2208
248.4453,36396.0
248.6338,36575.6167
248.8224,36623.9083
249.0109,36584.725
249.1994,36767.3833
249.3878,37033.8458
249.5763,37279.525
249.7648,37495.8417
249.9532,37699.6667
250.1416,37951.1583
250.33,38178.6667
250.5183,38398.0208
250.7067,38555.8333
250.8951,38706.6875
251.0834,38858.4917
251.2717,39004.6167
251.46,39130.9333
251.6483,39261.5292
251.8365,39305.6625
252.0247,39272.8708
252.213,39429.3333
252.4012,39605.3
252.5894,39838.2542
252.7775,39988.1167
252.9657,40123.7792
253.1538,40315.8083
253.3419,40456.0542
253.53,40551.125
253.7181,40677.6792
253.9062,40788.0208
254.0942,40893.6833
254.2823,40965.325
254.4703,41040.9792
254.6583,41127.9292
254.8463,41221.1375
255.0342,41264.2917
255.2222,41309.1167
255.4101,41297.5958
255.598,41278.6333
255.7859,41391.2625
255.9738,41544.3083
256.1616,41702.6125
256.3495,41864.9583
256.5373,41994.8792
256.7251,42171.9833
256.9129,42273.2208
257.1006,42366.575
257.2884,42478.0625
257.4761,42609.625
257.6638,42683.1292
257.8515,42714.2375
258.0392,42774.7208
258.2269,42817.0625
258.4146,42865.9042
258.6022,42925.5375
258.7898,42930.7917
258.9774,42969.5708
259.165,43025.7583
259.3525,43058.1792
259.5401,43083.0875
259.7276,43149.5583
259.9151,43221.8208
260.1026,43270.5708
260.2901,43358.6458
260.4776,43434.2083
260.665,43567.4042
260.8524,43674.2708
261.0398,43783.7875
261.2272,43821.3542
261.4146,43810.2792
261.6019,43862.175
261.7893,43926.6542
261.9766,43963.0083
262.1639,44024.625
262.3512,44018.9083
262.5384,44015.0083
262.7257,44018.5125
262.9129,44039.7792
263.1001,44047.9958
263.2873,44122.3917
263.4745,44160.2708
263.6617,44073.3208
263.8488,44106.4333
264.0359,44142.675
264.2231,44164.8583
264.4101,44194.6417
264.5972,44232.525
264.7842,44248.3583
264.9713,44259.8667
265.1583,44250.55
265.3453,44265.8208
265.5323,44308.025
265.7193,44341.3125
265.9062,44403.6583
266.0931,44421.3375
266.2801,44417.1833
266.4669,44458.3917
266.6538,44498.3167
266.8407,44547.1708
267.0276,44514.3917
267.2143,44497.6542
267.4012,44532.3292
267.588,44469.5542
267.7747,44475.3292
267.9615,44481.1042
268.1482,44472.2542
268.3349,44482.575
268.5217,44471.4958
268.7083,44422.9958
268.895,44417.4458
269.0817,44449.6667
269.2682,44438.3292
269.4549,44391.55
269.6415,44308.5208
269.8281,44301.5625
270.0146,44340.6333
270.2012,44363.3708
270.3877,44383.2125
270.5742,44382.7042
270.7607,44384.2583
270.9472,44378.3833
271.1336,44367.6542
271.32,44348.7333
271.5065,44316.3625
271.6929,44316.3167
271.8792,44361.8458
272.0656,44358.4042
272.252,44379.6417
272.4383,44394.7625
272.6246,44382.2542
272.8109,44374.3667
272.9972,44457.95
273.1835,44499.9833
273.3697,44536.5583
273.5559,44557.375
273.7421,44570.0208
273.9283,44577.2208
274.1145,44574.725
274.3007,44588.9917
274.4868,44631.9042
274.6729,44708.4708
274.859,44738.6
275.0451,44754.8
275.2311,44668.0
275.4172,44699.8792
275.6032,44753.45
275.7892,44806.6417
275.9752,44816.5375
276.1612,44879.9917
276.3472,44855.3292
276.5331,44856.5458
276.719,44871.1375
276.9049,44892.0875
277.0908,44872.8625
277.2767,44896.9458
277.4625,44931.4958
277.6484,44943.3833
277.8342,44937.0292
278.02,44952.3708
278.2057,45012.4125
278.3915,45096.3292
278.5772,45128.4625
278.763,45109.5417
278.9487,45189.6
279.1343,45257.2375
279.32,45264.65
279.5057,45242.9625
279.6913,45155.1667
279.877,45158.0
280.0625,45182.1708
280.2481,45146.4125
280.4337,45127.5917
280.6192,45220.1333
280.8048,45290.05
280.9903,45285.8458
281.1758,45263.9542
281.3612,45229.2917
281.5467,45241.5417
281.7321,45319.9458
281.9175,45367.2375
282.1029,45387.5125
282.2884,45419.425
282.4737,45386.1292
282.6591,45365.675
282.8444,45399.15
283.0297,45420.9208
283.215,45458.3167
283.4002,45497.3375
283.5855,45470.175
283.7707,45402.3
283.956,45410.8167
284.1412,45417.575
284.3264,45491.7625
284.5115,45577.4208
284.6967,45648.8583
284.8818,45641.5042
285.0669,45604.2542
285.252,45644.45
285.4371,45693.825
285.6222,45694.7875
285.8072,45703.7042
285.9922,45720.9958
286.1772,45793.4917
286.3622,45865.2708
286.5472,45858.3542
286.7321,45844.0958
286.9171,45925.675
287.102,45982.1083
287.2869,46064.2125
287.4717,46179.125
287.6566,46223.1042
287.8415,46268.85
288.0263,46305.4
288.2111,46257.6042
288.3959,46220.2542
288.5806,46270.8208
288.7654,46339.0083
288.9501,46491.4333
289.1348,46562.9292
289.3195,46608.2583
289.5042,46674.7417
289.6889,46768.2833
289.8735,46747.2667
290.0581,46773.4625
290.2428,46741.05
290.4273,46804.7625
290.6119,46916.2333
290.7965,46965.7125
290.981,47030.0833
291.1655,47066.9625
291.35,47008.1417
291.5345,46980.7875
291.719,47039.8333
291.9034,47115.8167
292.0878,47249.2
292.2722,47297.35
292.4566,47296.8292
292.641,47366.7542
292.8253,47425.9542
293.0096,47447.4792
293.194,47533.7708
293.3783,47588.9875
293.5626,47682.1458
293.7468,47752.4458
293.9311,47824.3833
294.1153,47797.9917
294.2995,47712.8542
294.4837,47693.3667
294.6678,47687.1417
294.852,47709.1375
295.0361,47793.2958
295.2202,47874.3042
295.4043,47971.1167
295.5884,48006.0583
295.7725,48062.65
295.9565,48097.7833
296.1405,48068.25
296.3246,48082.6917
296.5085,48220.325
296.6925,48346.4333
296.8764,48398.2292
297.0603,48427.1958
297.2443,48447.5708
297.4282,48456.6917
297.612,48443.6958
297.7959,48465.5708
297.9797,48500.4417
298.1635,48491.5792
298.3474,48629.0292
298.5311,48741.6583
298.7149,48740.2167
298.8987,48699.4958
299.0823,48722.4125
299.2661,48701.2167
299.4498,48629.7708
299.6334,48684.2042
299.8171,48765.2542
300.0007,48810.9625
300.1843,48877.7125
300.368,48912.2708
300.5515,48930.1
300.7351,48958.2458
300.9186,48993.2292
301.1021,48999.8667
301.2857,49055.275
301.4691,49101.8833
301.6526,49192.8208
301.8361,49194.1917
302.0195,49200.6917
302.2029,49237.3417
302.3863,49303.6542
302.5697,49303.8
302.753,49388.3
302.9364,49482.25
303.1197,49601.6917
303.303,49638.8833
303.4863,49629.0333
303.6696,49561.3958
303.8528,49533.6
304.036,49555.5
304.2192,49644.55
304.4024,49681.2417
304.5856,49667.3458
304.7688,49721.3167
304.9519,49775.3167
305.135,49806.0333
305.3181,49825.5583
305.5012,49862.775
305.6842,49951.6875
305.8673,49994.2833
306.0504,49990.1375
306.2333,49922.7875
306.4163,49964.2875
306.5993,49965.8625
306.7822,50025.3083
306.9652,50089.1208
307.1481,50084.4625
307.331,50091.3375
307.5139,50106.1125
307.6967,50096.8375
307.8796,50110.8042
308.0624,50154.2042
308.2452,50131.6583
308.428,50124.8417
308.6107,50174.6958
308.7935,50173.5708
308.9762,50194.8833
309.1589,50227.3292
309.3416,50263.4833
309.5243,50280.1833
309.7069,50313.5583
309.8896,50310.0125
310.0721,50327.4542
310.2548,50375.9917
310.4373,50413.775
310.6199,50490.7792
310.8024,50499.6458
310.985,50525.1083
311.1674,50479.35
311.3499,50436.5667
311.5324,50494.6958
311.7148,50598.0417
311.8973,50589.7208
312.0797,50617.075
312.2621,50662.8292
312.4445,50645.3458
312.6268,50641.9833
312.8091,50687.8292
312.9915,50650.2875
313.1738,50653.175
313.356,50636.475
313.5383,50607.4583
313.7206,50638.3
313.9027,50606.7875
314.085,50626.7292
314.2672,50668.5708
314.4493,50708.4208
314.6314,50775.6875
314.8136,50833.7583
314.9957,50805.5167
315.1778,50782.4125
315.3598,50810.6042
315.5419,50857.4542
315.724,50906.2125
315.9059,50924.3708
316.088,50925.1083
316.2699,50995.8792
316.4519,51040.4167
316.6338,51014.6333
316.8157,50921.6333
316.9977,50928.4958
317.1795,51018.7542
317.3614,51097.5875
317.5432,51164.5042
317.7251,51202.9583
317.9069,51098.4625
318.0887,51087.0042
318.2704,51043.175
318.4522,51077.9208
318.6339,51155.8292
318.8156,51273.3708
318.9973,51260.5458
319.179,51320.8333
319.3607,51397.8125
319.5423,51470.575
319.7239,51470.4833
319.9055,51445.8083
320.0871,51473.8083
320.2687,51503.0042
320.4502,51503.9875
320.6317,51441.825
320.8132,51498.1292
320.9947,51557.8125
321.1761,51617.6125
321.3576,51633.9958
321.5391,51636.1583
321.7205,51677.6292
321.9019,51699.175
322.0832,51698.9958
322.2646,51695.5417
322.4459,51699.9708
322.6272,51695.1208
322.8085,51691.5042
322.9898,51708.8667
323.1711,51674.0125
323.3523,51666.1792
323.5335,51640.1875
323.7147,51766.875
323.8959,51945.4125
324.0771,52018.8792
324.2582,52030.4792
324.4393,52052.8375
324.6204,52110.85
324.8015,52144.4042
324.9826,52242.1417
325.1637,52362.0333
325.3447,52365.8208
325.5257,52368.4708
325.7067,52350.9208
325.8877,52212.4792
326.0686,52171.375
326.2496,52220.1917
326.4305,52204.6917
326.6114,52256.45
326.7922,52302.975
326.9731,52346.7833
327.1539,52370.175
327.3347,52431.3
327.5155,52492.3
327.6963,52611.4417
327.8771,52631.9167
328.0578,52538.7333
328.2385,52396.1667
328.4193,52414.8917
328.5999,52441.275
328.7806,52416.6292
328.9613,52436.8167
329.1419,52419.775
329.3225,52455.1042
329.5031,52436.0917
329.6837,52427.3
329.8642,52407.6
330.0447,52396.475
330.2252,52379.35
330.4057,52332.9
330.5862,52342.2625
330.7667,52373.9292
330.9471,52428.2375
331.1275,52570.9667
331.3079,52641.075
331.4883,52757.3583
331.6687,52702.8292
331.849,52546.7625
332.0293,52440.075
332.2096,52382.0708
332.3899,52411.5375
332.5702,52490.7958
332.7504,52566.6917
332.9306,52666.8125
333.1108,52607.2958
333.291,52511.6292
333.4712,52508.4958
333.6514,52575.8333
333.8315,52563.4583
334.0116,52569.6917
334.1917,52651.9
334.3717,52703.7292
334.5518,52729.0917
334.7318,52658.0375
334.9119,52639.1542
335.0918,52693.7
335.2718,52738.4833
335.4518,52752.5792
335.6317,52800.4417
335.8116,52869.8542
335.9915,52796.675
336.1714,52672.5417
336.3513,52656.9333
336.5311,52691.0792
336.7109,52804.225
336.8907,52829.1167
337.0705,52661.425
337.2502,52497.5333
337.43,52444.2917
337.6097,52369.8333
337.7894,52355.1458
337.9691,52403.4583
338.1488,52453.2417
338.3284,52505.1708
338.508,52622.4125
338.6877,52740.3542
338.8672,52728.8792
339.0468,52653.5125
339.2263,52636.3708
339.4059,53046.3875
339.5854,53289.1583
339.7649,52876.8292
339.9443,52699.9542
340.1238,52621.525
340.3032,52615.975
340.4826,52640.5125
340.662,52527.9042
340.8414,52441.0
341.0207,52457.0875
341.2001,52482.3958
341.3794,52472.9125
341.5587,52538.9458
341.738,52577.925
341.9172,52588.2333
342.0965,52561.1542
342.2757,52425.7583
342.4549,52287.0167
342.6341,52306.2833
342.8132,52367.9708
342.9923,52550.1417
343.1715,52746.1125
343.3506,52679.1792
343.5296,52459.3917
343.7087,52383.3667
343.8878,52316.525
344.0668,52309.7792
344.2458,52325.3333
344.4248,52219.4708
344.6037,52183.5667
344.7827,52220.1792
344.9616,52188.2208
345.1405,52192.1833
345.3194,52194.2583
345.4982,52124.2625
345.6771,52059.4042
345.8559,52061.85
346.0347,52057.2333
346.2135,52013.6375
346.3923,51990.6125
346.571,51932.6333
346.7498,51898.0875
346.9285,51982.1875
347.1071,51918.65
347.2859,51808.0542
347.4645,51859.925
347.6431,51918.5625
347.8217,51930.5375
348.0003,51834.1042
348.1789,51814.6708
348.3574,51801.6708
348.5359,51728.0667
348.7145,51647.025
348.893,51674.3083
349.0714,51676.9625
349.2499,51560.2125
349.4283,51469.1167
349.6068,51355.95
349.7852,51321.5667
349.9635,51346.5958
350.1419,51324.9
350.3202,51272.2125
350.4985,51166.4125
350.6768,51073.3
350.8551,51030.3708
351.0334,51014.1583
351.2116,50990.225
351.3898,50984.5208
351.568,50903.4583
351.7462,50903.6708
351.9243,50859.0333
352.1025,50777.7333
352.2806,50698.2542
352.4587,50676.3667
352.6368,50611.0708
352.8148,50510.5167
352.9929,50452.8208
353.1709,50497.6333
353.3489,50493.1208
353.5268,50411.6083
353.7048,50325.0417
353.8828,50276.4125
354.0607,50184.8167
354.2386,50179.125
354.4165,50130.2917
354.5943,50081.3208
354.7722,50067.7833
354.95,50143.6667
355.1278,50130.6125
355.3056,50007.2333
355.4833,49832.2583
355.6611,49686.7375
355.8388,49583.8625
356.0165,49542.625
356.1942,49569.525
356.3719,49627.075
356.5495,49588.5208
356.7271,49523.0875
356.9047,49470.5083
357.0823,49475.7208
357.2599,49490.1458
357.4374,49412.6583
357.6149,49268.0792
357.7924,49150.6208
357.9699,49152.1458
358.1474,49088.7583
358.3248,48970.55
358.5023,48927.8042
358.6797,48799.1875
358.8571,48728.9792
359.0344,48647.5333
359.2118,48558.4042
359.3891,48536.3833
359.5664,48411.7875
359.7437,48390.8833
359.9209,48365.9708
360.0982,48193.7625
360.2754,48042.4375
360.4526,48111.9583
360.6298,48078.6458
360.807,48020.5667
360.9841,48021.1958
361.1613,48107.175
361.3383,48333.0125
361.5154,48289.725
361.6925,48309.5625
361.8695,48210.1042
362.0466,48018.8167
362.2236,47829.0
362.4005,47627.1667
362.5775,47403.6958
362.7545,47268.125
362.9314,47158.4
363.1083,47289.525
363.2852,47800.7208
363.462,47632.925
363.6389,47457.9292
363.8157,47217.1708
363.9925,46967.7833
364.1693,46816.3875
364.346,46690.65
364.5228,46815.2167
364.6996,47018.1667
364.8762,47022.6375
365.0529,47085.075
365.2296,47271.3458
365.4062,47044.8125
365.5829,47010.7833
365.7595,47016.25
365.9361,46850.2125
366.1126,46872.9
366.2892,48087.2833
366.4657,49416.1625
366.6422,49413.5333
366.8186,48770.9958
366.9951,48564.4833
367.1716,47968.1125
367.348,48953.8708
367.5244,48898.9
367.7008,48112.4125
367.8772,47508.6292
368.0535,47881.6417
368.2298,49595.1833
368.4061,50505.3083
368.5824,49372.8375
368.7586,48869.0125
368.9349,48279.2375
369.1111,47107.8875
369.2873,46496.6167
369.4635,46443.0542
369.6396,46250.0458
369.8158,46339.6417
369.9919,47053.9292
370.168,48103.7542
370.3441,47709.0833
370.5202,46890.6125
370.6962,46323.325
370.8722,45977.9583
371.0482,45841.3417
371.2242,46021.8917
371.4002,46506.15
371.5761,46529.8875
371.752,46304.85
371.9279,46409.0917
372.1038,46457.8458
372.2796,46246.5417
372.4555,46221.5875
372.6313,46153.1125
372.8071,45915.7083
372.9829,45903.3208
373.1586,46286.5875
373.3344,46108.8125
373.5101,45820.3458
373.6858,45766.475
373.8615,45597.1458
374.0371,45816.9292
374.2127,46141.8042
374.3884,45810.8292
374.564,45644.4458
374.7395,45561.0708
374.9151,45571.7
375.0906,46318.9375
375.2661,46652.7
375.4416,46142.1542
375.6171,46235.05
375.7925,46380.8625
375.968,46356.5875
376.1434,46130.6375
376.3188,46161.4083
376.4941,46163.0917
376.6695,46220.15
376.8448,46430.3292
377.0201,46709.8458
377.1954,46873.0167
377.3707,46659.3167
377.5459,47025.625
377.7212,47716.3417
377.8964,48661.275
378.0715,48677.1375
378.2467,48449.7417
378.4218,47859.4542
378.597,47105.3083
378.7721,47076.4458
378.9472,47286.7833
379.1222,49155.425
379.2973,49138.0917
379.4723,50049.6125
379.6473,53089.875
379.8223,53011.7333
379.9972,50843.6167
380.1722,50032.9375
380.3471,49753.0833
380.522,48014.5417
380.6969,47443.325
380.8717,47695.125
381.0466,47173.9792
381.2214,47980.6
381.3962,48093.3292
381.571,47630.4083
381.7457,47301.3708
381.9204,47495.4958
382.0952,47155.0417
382.2699,47781.9375
382.4445,48322.8333
382.6192,48977.5458
382.7938,49628.0708
382.9685,50059.2708
383.1431,49319.7167
383.3176,48184.2375
383.4922,47765.5
383.6667,48061.4125
383.8412,47625.7542
384.0157,47444.4417
384.1902,47653.8708
384.3646,47425.5833
384.5391,47689.5167
384.7134,48657.325
384.8878,50794.6167
385.0622,51395.4583
385.2365,49521.8
385.4109,48634.0833
385.5852,48456.6833
385.7594,50318.2
385.9337,52821.8375
386.1079,54139.4042
386.2822,55613.1875
386.4564,54217.3083
386.6306,52172.35
386.8047,52949.7458
386.9789,54057.3208
387.153,55900.9792
387.3271,55117.0708
387.5012,53115.6417
387.6752,53307.95
387.8492,54628.9542
388.0233,53423.3917
388.1972,51360.4958
388.3712,51156.0708
388.5452,51288.9917
388.7191,52309.2542
388.893,55288.9958
389.0669,53357.1833
389.2408,49635.4583
389.4146,48093.8208
389.5884,47077.6458
389.7623,47046.1292
389.9361,47028.6333
390.1098,46807.5583
390.2835,46923.425
390.4573,46820.7208
390.631,46838.5208
390.8047,47143.5167
390.9784,47223.9792
391.152,46842.5792
391.3256,46775.1792
391.4992,46615.0083
391.6728,46938.2667
391.8464,47903.9167
392.0199,47660.0
392.1934,47035.4375
392.3669,47613.5917
392.5403,48323.0458
392.7138,49171.1625
392.8873,49617.9708
393.0607,49069.3375
393.2341,48991.1292
393.4074,48996.7375
393.5808,48340.1833
393.7542,48485.6125
393.9274,48394.9208
394.1007,48130.3625
394.274,49576.4458
394.4472,50414.2958
394.6205,51578.3292
394.7937,52484.1792
394.9668,52679.3167
395.14,51567.7125
395.3131,49165.0333
395.4863,48110.6875
395.6594,47982.3167
395.8325,47524.3375
396.0055,48280.5208
396.1786,48852.9458
396.3516,49357.5667
396.5246,48207.9708
396.6975,47152.8292
396.8705,47999.1042
397.0434,49294.475
397.2163,48179.3417
397.3892,47780.9625
397.5621,48477.8875
397.735,49471.9917
397.9077,50370.4833
398.0806,50036.4
398.2534,52007.2292
398.4261,51525.825
398.5989,50213.7833
398.7716,50585.2625
398.9443,52422.7
399.117,55188.8167
399.2896,55121.3958
399.4623,52062.0583
399.6349,51322.45
399.8075,51121.8042
399.9801,48940.1167
400.1526,47926.2667
400.3252,47509.9667
400.4977,47692.9958
400.6702,47981.1958
400.8427,46477.8583
401.0151,46012.4167
401.1875,45226.8583
401.36,45049.6958
401.5323,44594.2833
401.7047,44307.5
401.877,44736.95
402.0494,45118.4917
402.2216,45884.7833
402.394,45756.7458
402.5662,46297.8792
402.7385,48384.5958
402.9107,47881.8292
403.0829,46595.7458
403.2551,46067.5375
403.4272,45696.9958
403.5994,45552.2667
403.7715,45903.3458
403.9436,46230.8417
404.1156,46220.6792
