Timestamp,02/03/2024 09:53:26
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2790.1333
218.2508,2848.8292
218.442,2907.3333
218.6332,2971.6708
218.8244,3033.3875
219.0156,3101.45
219.2067,3172.5625
219.3979,3245.9042
219.589,3320.3208
219.7801,3395.8792
219.9712,3472.8417
220.1623,3555.7167
220.3533,3642.4125
220.5444,3726.9708
220.7354,3817.3667
220.9264,3907.3833
221.1174,4005.8708
221.3083,4106.2458
221.4993,4202.9292
221.6902,4302.0
221.8812,4406.75
222.0721,4516.6667
222.263,4624.6417
222.4538,4739.2875
222.6447,4857.7458
222.8355,4979.5667
223.0264,5099.0583
223.2172,5221.3292
223.408,5351.0958
223.5987,5481.525
223.7895,5614.75
223.9802,5753.7208
224.1709,5893.9833
224.3616,6035.8042
224.5524,6184.0333
224.743,6335.4958
224.9337,6479.2917
225.1243,6643.5667
225.315,6797.9375
225.5056,6952.0458
225.6962,7117.275
225.8867,7283.1583
226.0773,7450.2917
226.2678,7619.7
226.4584,7795.4333
226.6489,7970.55
226.8394,8142.0625
227.0298,8327.0875
227.2203,8517.9917
227.4108,8719.4708
227.6012,8916.5083
227.7916,9102.6292
227.982,9301.2792
228.1723,9495.5542
228.3627,9702.3333
228.5531,9903.1833
228.7434,10107.5792
228.9337,10321.1167
229.124,10535.2458
229.3143,10761.1083
229.5045,10998.0583
229.6948,11232.875
229.885,11474.6792
230.0752,11718.4792
230.2654,11961.4
230.4556,12205.3542
230.6457,12450.1792
230.8358,12691.8667
231.026,12939.5875
231.2161,13184.4583
231.4062,13437.6875
231.5963,13684.8
231.7863,13944.7167
231.9764,14219.8542
232.1664,14496.5917
232.3564,14782.9875
232.5464,15057.95
232.7364,15339.9958
232.9263,15612.2542
233.1163,15897.8875
233.3062,16196.2417
233.4961,16511.675
233.686,16801.6
233.8758,17067.0542
234.0657,17341.4125
234.2555,17644.6375
234.4454,17944.4208
234.6352,18248.2167
234.825,18544.4417
235.0147,18828.9667
235.2045,19118.4417
235.3942,19412.2917
235.5839,19714.5458
235.7737,20011.5083
235.9633,20302.6417
236.153,20624.425
236.3427,20935.6542
236.5323,21242.0958
236.7219,21528.9917
236.9115,21797.5583
237.1011,22080.4417
237.2907,22394.825
237.4803,22706.975
237.6698,22998.7542
237.8593,23305.3375
238.0488,23596.5333
238.2383,23907.3625
238.4278,24198.5042
238.6172,24524.1458
238.8066,24825.0292
238.9961,25132.6583
239.1855,25456.2167
239.3748,25756.4833
239.5642,26040.1583
239.7536,26356.1083
239.9429,26648.7
240.1322,26914.3417
240.3215,27209.9292
240.5108,27506.9125
240.7001,27807.0125
240.8893,28096.675
241.0786,28380.0
241.2677,28649.5333
241.457,28970.0875
241.6461,29208.2667
241.8353,29447.4375
242.0244,29704.3292
242.2136,29954.8792
242.4027,30221.0292
242.5918,30474.375
242.7809,30696.8583
242.9699,30834.9042
243.159,31031.1708
243.348,31341.9542
243.537,31669.85
243.726,31929.2958
243.915,32164.7792
244.1039,32391.6625
244.2929,32502.7167
244.4818,32630.2125
244.6707,32882.2292
244.8596,33206.4167
245.0485,33506.5083
245.2373,33786.7417
245.4262,34059.1667
245.615,34295.425
245.8038,34481.5667
245.9926,34723.5583
246.1814,34903.6333
246.3701,34921.8417
246.5589,35022.6
246.7476,35265.6583
246.9363,35585.775
247.1249,35841.45
247.3136,36111.6792
247.5023,36336.1833
247.6909,36583.5417
247.8795,36803.9292
248.0681,37031.6292
248.2567,37246.225
248.4453,37445.4625
248.6338,37625.2958
248.8224,37666.925
249.0109,37625.2375
249.1994,37815.8583
249.3878,38088.3875
249.5763,38333.775
249.7648,38549.0292
249.9532,38761.7333
250.1416,39007.45
250.33,39242.6625
250.5183,39466.5083
250.7067,39628.1125
250.8951,39774.5167
251.0834,39922.2708
251.2717,40069.8875
251.46,40198.7042
251.6483,40323.3
251.8365,40371.1417
252.0247,40329.2542
252.213,40493.0292
252.4012,40667.2958
252.5894,40901.5917
252.7775,41056.6583
252.9657,41186.2708
253.1538,41383.65
253.3419,41520.9542
253.53,41618.9333
253.7181,41736.4125
253.9062,41847.3167
254.0942,41949.9125
254.2823,42025.5
254.4703,42102.0625
254.6583,42195.6833
254.8463,42293.2167
255.0342,42323.8
255.2222,42367.5917
255.4101,42345.925
255.598,42320.2958
255.7859,42435.8333
255.9738,42597.5875
256.1616,42755.75
256.3495,42919.0833
256.5373,43044.8083
256.7251,43221.7083
256.9129,43331.725
257.1006,43418.9792
257.2884,43534.3583
257.4761,43661.2625
257.6638,43733.4625
257.8515,43760.8083
258.0392,43819.0667
258.2269,43863.3875
258.4146,43907.175
258.6022,43965.4
258.7898,43966.9958
258.9774,43994.3792
259.165,44060.7125
259.3525,44092.0333
259.5401,44117.0417
259.7276,44195.2333
259.9151,44265.1125
260.1026,44309.8042
260.2901,44389.1125
260.4776,44466.8208
260.665,44595.0208
260.8524,44699.875
261.0398,44816.6208
261.2272,44851.2542
261.4146,44846.6917
261.6019,44891.9125
261.7893,44951.1083
261.9766,44987.4042
262.1639,45047.2417
262.3512,45030.9042
262.5384,45031.0958
262.7257,45035.0208
262.9129,45055.9708
263.1001,45073.6542
263.2873,45138.2375
263.4745,45168.625
263.6617,45084.1458
263.8488,45118.05
264.0359,45156.4167
264.2231,45174.5458
264.4101,45201.325
264.5972,45238.4625
264.7842,45257.5875
264.9713,45263.3292
265.1583,45252.1208
265.3453,45272.9417
265.5323,45301.3
265.7193,45338.6875
265.9062,45397.9458
266.0931,45413.7
266.2801,45408.8375
266.4669,45460.2792
266.6538,45492.8708
266.8407,45545.0458
267.0276,45513.3833
267.2143,45486.3958
267.4012,45521.8333
267.588,45458.2833
267.7747,45460.4583
267.9615,45468.9833
268.1482,45454.75
268.3349,45466.4708
268.5217,45447.9083
268.7083,45404.5833
268.895,45390.7708
269.0817,45429.3458
269.2682,45419.8875
269.4549,45362.05
269.6415,45281.1417
269.8281,45262.9792
270.0146,45310.4417
270.2012,45324.8
270.3877,45353.9333
270.5742,45342.75
270.7607,45342.7417
270.9472,45344.0542
271.1336,45327.9542
271.32,45305.125
271.5065,45284.7042
271.6929,45274.1833
271.8792,45312.0708
272.0656,45313.9125
272.252,45337.6625
272.4383,45350.075
272.6246,45332.6333
272.8109,45327.1083
272.9972,45404.35
273.1835,45458.1125
273.3697,45485.1917
273.5559,45505.1
273.7421,45525.3917
273.9283,45535.8042
274.1145,45535.825
274.3007,45549.1
274.4868,45587.8958
274.6729,45657.7625
274.859,45690.125
275.0451,45700.7917
275.2311,45614.5
275.4172,45653.2
275.6032,45694.7417
275.7892,45756.3583
275.9752,45776.8208
276.1612,45832.4708
276.3472,45800.5292
276.5331,45801.0417
276.719,45819.5083
276.9049,45845.6667
277.0908,45814.2375
277.2767,45835.9542
277.4625,45877.475
277.6484,45883.9875
277.8342,45872.3125
278.02,45900.2375
278.2057,45959.8417
278.3915,46037.9167
278.5772,46071.0625
278.763,46052.5542
278.9487,46130.0083
279.1343,46204.4708
279.32,46208.7583
279.5057,46180.5958
279.6913,46094.5917
279.877,46101.1792
280.0625,46108.6083
280.2481,46085.7833
280.4337,46061.5208
280.6192,46148.2333
280.8048,46231.8792
280.9903,46216.4208
281.1758,46196.7917
281.3612,46159.375
281.5467,46173.1792
281.7321,46250.9583
281.9175,46301.6
282.1029,46320.6667
282.2884,46351.1917
282.4737,46321.05
282.6591,46295.85
282.8444,46323.5625
283.0297,46345.3042
283.215,46387.0958
283.4002,46414.9417
283.5855,46390.0958
283.7707,46322.0375
283.956,46329.7667
284.1412,46347.1667
284.3264,46415.9708
284.5115,46509.3875
284.6967,46572.0333
284.8818,46566.3333
285.0669,46530.325
285.252,46571.225
285.4371,46618.125
285.6222,46617.3792
285.8072,46631.2375
285.9922,46641.4083
286.1772,46712.5333
286.3622,46788.7667
286.5472,46779.2292
286.7321,46753.7625
286.9171,46841.0042
287.102,46897.0292
287.2869,46979.0208
287.4717,47101.7083
287.6566,47151.9917
287.8415,47200.6208
288.0263,47223.6042
288.2111,47180.9167
288.3959,47141.1792
288.5806,47192.375
288.7654,47250.0542
288.9501,47405.0083
289.1348,47478.85
289.3195,47519.9792
289.5042,47594.5292
289.6889,47699.7667
289.8735,47663.4
290.0581,47685.4917
290.2428,47656.1333
290.4273,47718.9125
290.6119,47830.6583
290.7965,47875.9958
290.981,47937.1167
291.1655,47983.4458
291.35,47912.3542
291.5345,47900.4667
291.719,47953.0417
291.9034,48029.4
292.0878,48158.5417
292.2722,48199.2375
292.4566,48207.0167
292.641,48279.4417
292.8253,48339.0542
293.0096,48359.2042
293.194,48441.5667
293.3783,48498.3625
293.5626,48593.7958
293.7468,48661.2208
293.9311,48723.775
294.1153,48700.8083
294.2995,48619.825
294.4837,48601.6583
294.6678,48590.925
294.852,48614.7958
295.0361,48695.8375
295.2202,48774.0333
295.4043,48870.3583
295.5884,48905.4
295.7725,48956.7583
295.9565,48992.5625
296.1405,48965.3208
296.3246,48982.3042
296.5085,49115.8375
296.6925,49245.9875
296.8764,49297.825
297.0603,49325.8667
297.2443,49352.9833
297.4282,49355.45
297.612,49343.7333
297.7959,49349.075
297.9797,49386.1333
298.1635,49381.7417
298.3474,49518.1208
298.5311,49642.0083
298.7149,49624.0
298.8987,49595.8875
299.0823,49612.3
299.2661,49586.6625
299.4498,49512.6458
299.6334,49567.6042
299.8171,49646.3833
300.0007,49694.9667
300.1843,49750.6583
300.368,49788.1583
300.5515,49809.2208
300.7351,49839.5708
300.9186,49872.6125
301.1021,49877.8
301.2857,49939.925
301.4691,49979.625
301.6526,50070.8542
301.8361,50068.2375
302.0195,50071.6833
302.2029,50105.3375
302.3863,50176.8167
302.5697,50174.2333
302.753,50257.5125
302.9364,50356.3167
303.1197,50476.4542
303.303,50512.725
303.4863,50495.9833
303.6696,50428.4
303.8528,50402.2292
304.036,50421.9667
304.2192,50506.1667
304.4024,50541.7458
304.5856,50518.7417
304.7688,50574.5542
304.9519,50640.3042
305.135,50665.2542
305.3181,50690.6625
305.5012,50722.7917
305.6842,50809.7917
305.8673,50852.3792
306.0504,50839.675
306.2333,50774.1458
306.4163,50815.3917
306.5993,50818.4792
306.7822,50875.9042
306.9652,50943.4333
307.1481,50920.5375
307.331,50939.0458
307.5139,50943.7917
307.6967,50936.7708
307.8796,50954.2083
308.0624,50999.35
308.2452,50966.0917
308.428,50967.7625
308.6107,51011.5167
308.7935,51007.1375
308.9762,51021.3333
309.1589,51060.7458
309.3416,51097.7792
309.5243,51116.7833
309.7069,51143.4375
309.8896,51139.95
310.0721,51150.3375
310.2548,51199.0417
310.4373,51235.9458
310.6199,51323.0458
310.8024,51328.1792
310.985,51357.8708
311.1674,51303.725
311.3499,51253.3875
311.5324,51308.2667
311.7148,51418.05
311.8973,51407.7833
312.0797,51438.9958
312.2621,51481.3542
312.4445,51456.7292
312.6268,51451.6542
312.8091,51502.8833
312.9915,51457.7542
313.1738,51463.1333
313.356,51445.0333
313.5383,51409.9708
313.7206,51450.5292
313.9027,51414.0875
314.085,51430.3
314.2672,51472.9042
314.4493,51515.4958
314.6314,51584.0667
314.8136,51639.8542
314.9957,51605.9458
315.1778,51572.1375
315.3598,51605.8042
315.5419,51650.2917
315.724,51700.2708
315.9059,51714.1792
316.088,51706.95
316.2699,51787.2083
316.4519,51833.0083
316.6338,51801.5292
316.8157,51714.9167
316.9977,51719.7792
317.1795,51805.2
317.3614,51892.0167
317.5432,51956.1708
317.7251,51980.8083
317.9069,51881.4333
318.0887,51870.4833
318.2704,51818.425
318.4522,51856.7167
318.6339,51928.3917
318.8156,52051.9625
318.9973,52047.7333
319.179,52104.25
319.3607,52180.0542
319.5423,52241.4625
319.7239,52253.0792
319.9055,52221.1458
320.0871,52251.4625
320.2687,52277.5583
320.4502,52276.7292
320.6317,52219.125
320.8132,52278.5542
320.9947,52333.0375
321.1761,52386.3333
321.3576,52404.9333
321.5391,52409.6
321.7205,52440.4667
321.9019,52476.0875
322.0832,52466.2042
322.2646,52461.0417
322.4459,52465.5708
322.6272,52458.4458
322.8085,52452.1583
322.9898,52468.3292
323.1711,52440.975
323.3523,52427.0125
323.5335,52401.5125
323.7147,52529.9417
323.8959,52719.5292
324.0771,52791.5667
324.2582,52795.1208
324.4393,52821.375
324.6204,52876.2875
324.8015,52905.5542
324.9826,53011.7917
325.1637,53126.1958
325.3447,53123.3875
325.5257,53134.7583
325.7067,53116.0417
325.8877,52972.9625
326.0686,52933.0708
326.2496,52992.2
326.4305,52977.3667
326.6114,53019.9083
326.7922,53075.5292
326.9731,53108.9
327.1539,53123.1667
327.3347,53195.925
327.5155,53255.9458
327.6963,53370.4542
327.8771,53388.1375
328.0578,53285.35
328.2385,53141.8708
328.4193,53164.2458
328.5999,53188.3458
328.7806,53166.0375
328.9613,53194.0417
329.1419,53177.7125
329.3225,53221.475
329.5031,53199.825
329.6837,53189.2667
329.8642,53160.3125
330.0447,53148.625
330.2252,53121.6458
330.4057,53078.2792
330.5862,53071.8208
330.7667,53107.7542
330.9471,53160.8292
331.1275,53311.8125
331.3079,53371.1375
331.4883,53491.4833
331.6687,53449.575
331.849,53280.0083
332.0293,53174.1333
332.2096,53117.2
332.3899,53141.8875
332.5702,53214.1958
332.7504,53302.6458
332.9306,53393.5292
333.1108,53329.9375
333.291,53235.7083
333.4712,53233.4292
333.6514,53285.3583
333.8315,53276.5833
334.0116,53280.2667
334.1917,53354.8917
334.3717,53422.1875
334.5518,53448.6708
334.7318,53381.2833
334.9119,53361.2708
335.0918,53412.225
335.2718,53452.4208
335.4518,53475.3667
335.6317,53521.6125
335.8116,53580.9667
335.9915,53499.5542
336.1714,53369.2917
336.3513,53353.4625
336.5311,53389.95
336.7109,53504.5833
336.8907,53519.3208
337.0705,53353.4292
337.2502,53184.175
337.43,53136.2708
337.6097,53063.5042
337.7894,53059.6375
337.9691,53083.6333
338.1488,53135.6708
338.3284,53184.625
338.508,53315.3167
338.6877,53437.875
338.8672,53424.7958
339.0468,53352.55
339.2263,53323.6375
339.4059,53728.55
339.5854,53984.8708
339.7649,53569.5167
339.9443,53392.6833
340.1238,53313.8958
340.3032,53302.2708
340.4826,53318.8375
340.662,53215.2833
340.8414,53119.8917
341.0207,53139.6208
341.2001,53151.8583
341.3794,53143.025
341.5587,53208.7833
341.738,53260.35
341.9172,53271.4333
342.0965,53243.5708
342.2757,53099.3167
342.4549,52955.2792
342.6341,52979.95
342.8132,53039.7208
342.9923,53232.0083
343.1715,53417.8
343.3506,53350.6042
343.5296,53130.2208
343.7087,53045.8
343.8878,52971.0875
344.0668,52967.8792
344.2458,52964.6792
344.4248,52862.9042
344.6037,52824.8792
344.7827,52868.4375
344.9616,52844.2417
345.1405,52850.9042
345.3194,52847.4875
345.4982,52783.6792
345.6771,52715.8292
345.8559,52709.0042
346.0347,52708.2833
346.2135,52670.0875
346.3923,52645.5542
346.571,52578.0167
346.7498,52548.2375
346.9285,52629.875
347.1071,52563.5958
347.2859,52460.475
347.4645,52497.7667
347.6431,52558.6208
347.8217,52566.6292
348.0003,52477.4542
348.1789,52461.2542
348.3574,52444.3542
348.5359,52370.3042
348.7145,52287.9208
348.893,52312.6583
349.0714,52300.9625
349.2499,52196.2792
349.4283,52095.725
349.6068,51978.675
349.7852,51945.2292
349.9635,51979.2792
350.1419,51955.625
350.3202,51908.4292
350.4985,51805.4
350.6768,51715.1958
350.8551,51667.2417
351.0334,51645.9667
351.2116,51617.2958
351.3898,51604.6375
351.568,51528.125
351.7462,51523.075
351.9243,51483.4292
352.1025,51397.4792
352.2806,51313.4375
352.4587,51293.7167
352.6368,51223.7208
352.8148,51114.3167
352.9929,51068.0083
353.1709,51111.5333
353.3489,51112.8667
353.5268,51034.9208
353.7048,50949.7667
353.8828,50899.4958
354.0607,50804.2125
354.2386,50804.3083
354.4165,50761.4125
354.5943,50704.9708
354.7722,50688.6875
354.95,50763.0667
355.1278,50750.8875
355.3056,50613.5542
355.4833,50439.5833
355.6611,50284.6292
355.8388,50180.0583
356.0165,50139.8375
356.1942,50170.0292
356.3719,50229.2292
356.5495,50177.825
356.7271,50117.0792
356.9047,50053.5125
357.0823,50055.2708
357.2599,50073.5458
357.4374,49999.8458
357.6149,49855.3
357.7924,49729.5917
357.9699,49738.4958
358.1474,49656.9125
358.3248,49535.3708
358.5023,49490.9042
358.6797,49353.3125
358.8571,49291.6208
359.0344,49219.175
359.2118,49134.4208
359.3891,49128.2042
359.5664,48998.8708
359.7437,48983.0542
359.9209,48956.7625
360.0982,48790.4167
360.2754,48627.2458
360.4526,48687.6917
360.6298,48650.3708
360.807,48588.1542
360.9841,48583.35
361.1613,48676.9042
361.3383,48912.0625
361.5154,48878.9792
361.6925,48889.0792
361.8695,48775.0333
362.0466,48592.2583
362.2236,48409.2292
362.4005,48203.4
362.5775,47985.8458
362.7545,47862.4792
362.9314,47740.7833
363.1083,47852.0458
363.2852,48373.0958
363.462,48213.6958
363.6389,48030.4542
363.8157,47803.0917
363.9925,47533.7333
364.1693,47383.0792
364.346,47257.9667
364.5228,47374.1667
364.6996,47579.6458
364.8762,47587.4792
365.0529,47654.825
365.2296,47855.6208
365.4062,47618.5292
365.5829,47591.9833
365.7595,47596.3
365.9361,47442.5625
366.1126,47453.95
366.2892,48685.1875
366.4657,50028.8375
366.6422,50051.5125
366.8186,49385.2333
366.9951,49171.6083
367.1716,48560.3625
367.348,49563.925
367.5244,49530.15
367.7008,48720.5833
367.8772,48099.3167
368.0535,48446.9875
368.2298,50207.0667
368.4061,51146.2833
368.5824,50004.1667
368.7586,49461.9458
368.9349,48883.8458
369.1111,47701.7208
369.2873,47079.3708
369.4635,47017.2708
369.6396,46830.1792
369.8158,46916.5125
369.9919,47642.15
370.168,48719.6583
370.3441,48317.9958
370.5202,47478.35
370.6962,46892.7375
370.8722,46523.3875
371.0482,46402.9042
371.2242,46598.2083
371.4002,47100.125
371.5761,47134.0583
371.752,46887.7917
371.9279,46979.4875
372.1038,47027.9458
372.2796,46813.1208
372.4555,46797.2792
372.6313,46738.2583
372.8071,46491.225
372.9829,46477.1
373.1586,46860.4625
373.3344,46673.6208
373.5101,46359.3208
373.6858,46311.0167
373.8615,46147.7167
374.0371,46372.0417
374.2127,46723.2
374.3884,46375.6
374.564,46189.5167
374.7395,46102.9292
374.9151,46106.9625
375.0906,46873.0833
375.2661,47254.275
375.4416,46733.8125
375.6171,46824.075
375.7925,46955.5667
375.968,46934.4
376.1434,46719.6833
376.3188,46741.375
376.4941,46751.5833
376.6695,46806.9167
376.8448,47020.4875
377.0201,47303.4792
377.1954,47480.7
377.3707,47268.05
377.5459,47635.3667
377.7212,48331.8208
377.8964,49308.625
378.0715,49342.8583
378.2467,49106.5917
378.4218,48511.3333
378.597,47719.9125
378.7721,47688.8708
378.9472,47874.0833
379.1222,49795.6167
379.2973,49787.0833
379.4723,50684.3292
379.6473,53782.7333
379.8223,53730.0792
379.9972,51524.6625
380.1722,50677.3958
380.3471,50421.2333
380.522,48647.0542
380.6969,48052.8875
380.8717,48327.9458
381.0466,47800.1667
381.2214,48610.9458
381.3962,48744.8708
381.571,48250.7792
381.7457,47909.7083
381.9204,48113.8
382.0952,47753.75
382.2699,48384.4625
382.4445,48941.2042
382.6192,49603.5917
382.7938,50262.1875
382.9685,50711.6458
383.1431,49963.0208
383.3176,48790.225
383.4922,48351.4208
383.6667,48664.2375
383.8412,48230.0708
384.0157,48041.8375
384.1902,48279.0292
384.3646,48051.35
384.5391,48313.825
384.7134,49292.3458
384.8878,51461.125
385.0622,52117.3
385.2365,50213.0542
385.4109,49285.5458
385.5852,49077.0458
385.7594,50944.5542
385.9337,53521.8
386.1079,54863.3042
386.2822,56390.1792
386.4564,55025.5417
386.6306,52881.0792
386.8047,53671.8667
386.9789,54779.7542
387.153,56645.1917
387.3271,55931.7417
387.5012,53870.9333
387.6752,54053.55
387.8492,55386.45
388.0233,54223.375
388.1972,52077.0875
388.3712,51872.9875
388.5452,52000.4417
388.7191,53014.3167
388.893,56066.5542
389.0669,54196.0625
389.2408,50379.8208
389.4146,48795.7458
389.5884,47734.3
389.7623,47720.2417
389.9361,47722.3292
390.1098,47500.7542
390.2835,47615.0292
390.4573,47505.7458
390.631,47521.1167
390.8047,47845.4417
390.9784,47944.1417
391.152,47563.3875
391.3256,47505.65
391.4992,47341.9
391.6728,47652.275
391.8464,48648.1667
392.0199,48391.775
392.1934,47740.8708
392.3669,48310.8792
392.5403,49037.725
392.7138,49891.7667
392.8873,50360.5167
393.0607,49781.8875
393.2341,49671.9542
393.4074,49679.3458
393.5808,49010.6708
393.7542,49168.6375
393.9274,49122.1042
394.1007,48832.0125
394.274,50327.5
394.4472,51171.4792
394.6205,52385.2583
394.7937,53331.8625
394.9668,53542.2583
395.14,52452.275
395.3131,49983.7917
395.4863,48889.0625
395.6594,48763.1417
395.8325,48296.4875
396.0055,49075.675
396.1786,49636.7125
396.3516,50159.2542
396.5246,48973.4
396.6975,47867.9792
396.8705,48668.9375
397.0434,50044.7542
397.2163,48928.9083
397.3892,48527.075
397.5621,49252.5458
397.735,50288.3375
397.9077,51239.3458
398.0806,50916.0125
398.2534,52912.7875
398.4261,52482.1667
398.5989,51099.5583
398.7716,51504.9375
398.9443,53314.4167
399.117,56190.6
399.2896,56185.5667
399.4623,53053.075
399.6349,52241.45
399.8075,52075.4625
399.9801,49851.6917
400.1526,48834.8375
400.3252,48401.8333
400.4977,48551.2917
400.6702,48891.0167
400.8427,47364.175
401.0151,46902.2708
401.1875,46097.35
401.36,45927.0625
401.5323,45468.2042
401.7047,45165.3667
401.877,45617.8875
402.0494,46002.1542
402.2216,46797.2542
402.394,46677.4292
402.5662,47193.0042
402.7385,49359.8625
402.9107,48871.0833
403.0829,47530.8583
403.2551,46982.8125
403.4272,46586.075
403.5994,46461.0292
403.7715,46829.6333
403.9436,47192.7958
404.1156,47169.7292
