Timestamp,02/03/2024 09:42:23
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2773.875
218.2508,2831.65
218.442,2891.5458
218.6332,2954.8
218.8244,3015.3625
219.0156,3084.6542
219.2067,3154.8792
219.3979,3225.5
219.589,3299.7292
219.7801,3375.3542
219.9712,3452.4208
220.1623,3532.7333
220.3533,3620.2417
220.5444,3704.4042
220.7354,3794.6417
220.9264,3884.6583
221.1174,3981.6917
221.3083,4081.2583
221.4993,4176.9042
221.6902,4273.2625
221.8812,4380.4333
222.0721,4490.525
222.263,4597.6125
222.4538,4711.25
222.6447,4828.9333
222.8355,4946.7083
223.0264,5068.4542
223.2172,5187.1167
223.408,5317.1292
223.5987,5450.1958
223.7895,5583.4
223.9802,5718.9458
224.1709,5856.05
224.3616,5999.8333
224.5524,6145.6958
224.743,6294.2375
224.9337,6441.5125
225.1243,6603.6917
225.315,6756.1917
225.5056,6907.6667
225.6962,7071.9
225.8867,7239.2375
226.0773,7403.9
226.2678,7574.5333
226.4584,7746.9333
226.6489,7923.5167
226.8394,8092.175
227.0298,8277.7667
227.2203,8466.675
227.4108,8667.6583
227.6012,8863.4542
227.7916,9050.8625
227.982,9246.1708
228.1723,9439.5333
228.3627,9646.0167
228.5531,9848.4208
228.7434,10053.1875
228.9337,10262.3167
229.124,10481.4583
229.3143,10701.375
229.5045,10937.1042
229.6948,11172.0167
229.885,11411.7792
230.0752,11654.6375
230.2654,11898.9958
230.4556,12142.1375
230.6457,12384.5333
230.8358,12626.4583
231.026,12870.6833
231.2161,13115.275
231.4062,13371.9333
231.5963,13616.5833
231.7863,13871.2417
231.9764,14149.6375
232.1664,14423.3375
232.3564,14707.1125
232.5464,14983.725
232.7364,15266.1125
232.9263,15537.7333
233.1163,15826.2583
233.3062,16117.7208
233.4961,16430.6208
233.686,16724.5917
233.8758,16992.2792
234.0657,17266.1875
234.2555,17568.325
234.4454,17868.55
234.6352,18163.775
234.825,18462.6917
235.0147,18748.8458
235.2045,19039.4833
235.3942,19331.6375
235.5839,19634.5292
235.7737,19925.2958
235.9633,20221.6167
236.153,20539.3125
236.3427,20858.55
236.5323,21160.1792
236.7219,21445.4333
236.9115,21715.5917
237.1011,21998.4583
237.2907,22312.2333
237.4803,22624.4625
237.6698,22914.3833
237.8593,23221.9583
238.0488,23517.075
238.2383,23821.7792
238.4278,24117.6583
238.6172,24442.6708
238.8066,24746.2417
238.9961,25052.8875
239.1855,25374.5125
239.3748,25677.9458
239.5642,25969.1375
239.7536,26271.425
239.9429,26565.2708
240.1322,26842.6542
240.3215,27129.3875
240.5108,27429.4
240.7001,27733.6792
240.8893,28019.6083
241.0786,28306.3583
241.2677,28583.0625
241.457,28890.2583
241.6461,29127.7667
241.8353,29375.1417
242.0244,29633.5542
242.2136,29883.0083
242.4027,30150.125
242.5918,30399.7458
242.7809,30633.6042
242.9699,30767.0667
243.159,30965.3917
243.348,31277.1792
243.537,31609.6583
243.726,31875.3417
243.915,32104.0125
244.1039,32330.2542
244.2929,32448.5542
244.4818,32579.0042
244.6707,32827.9583
244.8596,33149.9583
245.0485,33448.7
245.2373,33737.7583
245.4262,34004.4667
245.615,34244.7167
245.8038,34430.3083
245.9926,34679.2292
246.1814,34858.325
246.3701,34881.3333
246.5589,34977.9375
246.7476,35224.5542
246.9363,35538.1125
247.1249,35807.6958
247.3136,36068.9917
247.5023,36299.1458
247.6909,36550.2458
247.8795,36774.2125
248.0681,36987.2458
248.2567,37213.125
248.4453,37413.7667
248.6338,37597.3375
248.8224,37638.3917
249.0109,37601.1583
249.1994,37790.1583
249.3878,38060.2
249.5763,38308.0292
249.7648,38520.8333
249.9532,38737.15
250.1416,38990.0417
250.33,39221.15
250.5183,39442.3083
250.7067,39608.4958
250.8951,39753.8875
251.0834,39910.4375
251.2717,40059.6958
251.46,40188.7
251.6483,40315.4333
251.8365,40360.4792
252.0247,40323.85
252.213,40487.9625
252.4012,40662.8375
252.5894,40892.15
252.7775,41051.125
252.9657,41184.85
253.1538,41374.6542
253.3419,41516.1958
253.53,41617.725
253.7181,41739.55
253.9062,41853.8
254.0942,41956.3042
254.2823,42026.9167
254.4703,42105.3958
254.6583,42197.6
254.8463,42286.9125
255.0342,42329.4167
255.2222,42377.7375
255.4101,42355.3875
255.598,42338.1417
255.7859,42454.7292
255.9738,42609.6667
256.1616,42767.1625
256.3495,42932.2917
256.5373,43051.5792
256.7251,43232.7625
256.9129,43336.3375
257.1006,43427.225
257.2884,43548.6667
257.4761,43676.7792
257.6638,43743.8208
257.8515,43769.5417
258.0392,43837.0417
258.2269,43878.6875
258.4146,43927.4625
258.6022,43989.4458
258.7898,43992.9125
258.9774,44021.65
259.165,44083.4833
259.3525,44110.3625
259.5401,44134.85
259.7276,44213.15
259.9151,44281.7208
260.1026,44329.0458
260.2901,44418.5125
260.4776,44485.5167
260.665,44621.7542
260.8524,44729.7833
261.0398,44838.1417
261.2272,44873.6708
261.4146,44866.4792
261.6019,44915.6083
261.7893,44976.425
261.9766,45011.1208
262.1639,45068.5375
262.3512,45059.9333
262.5384,45055.8875
262.7257,45051.675
262.9129,45078.1583
263.1001,45089.6375
263.2873,45158.4417
263.4745,45189.0333
263.6617,45110.6625
263.8488,45135.4125
264.0359,45172.275
264.2231,45194.0667
264.4101,45223.625
264.5972,45255.8875
264.7842,45277.4708
264.9713,45282.3375
265.1583,45269.2625
265.3453,45287.8958
265.5323,45322.7792
265.7193,45359.9792
265.9062,45417.2125
266.0931,45433.5542
266.2801,45419.4167
266.4669,45470.3
266.6538,45512.8708
266.8407,45554.0167
267.0276,45522.9917
267.2143,45495.9208
267.4012,45529.1542
267.588,45467.9708
267.7747,45467.8958
267.9615,45475.6167
268.1482,45465.0208
268.3349,45474.6875
268.5217,45460.1583
268.7083,45406.4083
268.895,45394.8167
269.0817,45427.9458
269.2682,45425.8917
269.4549,45369.7958
269.6415,45278.325
269.8281,45272.625
270.0146,45310.4708
270.2012,45332.9542
270.3877,45351.8833
270.5742,45341.4417
270.7607,45343.5958
270.9472,45341.6875
271.1336,45330.225
271.32,45298.7667
271.5065,45272.7292
271.6929,45264.4417
271.8792,45311.5625
272.0656,45311.8333
272.252,45334.8792
272.4383,45340.975
272.6246,45325.1042
272.8109,45321.1167
272.9972,45394.7083
273.1835,45438.0167
273.3697,45473.9042
273.5559,45491.7042
273.7421,45502.1458
273.9283,45506.0333
274.1145,45508.7708
274.3007,45521.6167
274.4868,45562.4375
274.6729,45638.8375
274.859,45664.7917
275.0451,45685.3417
275.2311,45596.3083
275.4172,45629.4417
275.6032,45674.2417
275.7892,45725.7625
275.9752,45747.5375
276.1612,45796.2833
276.3472,45777.3083
276.5331,45768.4042
276.719,45788.5542
276.9049,45809.225
277.0908,45785.75
277.2767,45804.4958
277.4625,45841.7875
277.6484,45848.675
277.8342,45835.2458
278.02,45859.5625
278.2057,45921.5917
278.3915,46000.375
278.5772,46030.3917
278.763,46002.2417
278.9487,46080.175
279.1343,46151.4917
279.32,46156.6458
279.5057,46138.1958
279.6913,46042.1083
279.877,46055.2542
280.0625,46064.7708
280.2481,46037.7083
280.4337,46021.0833
280.6192,46099.5333
280.8048,46173.4875
280.9903,46165.3792
281.1758,46144.3833
281.3612,46108.8167
281.5467,46114.5833
281.7321,46194.6542
281.9175,46247.1583
282.1029,46261.9917
282.2884,46291.0167
282.4737,46258.0875
282.6591,46234.7708
282.8444,46270.675
283.0297,46284.4333
283.215,46319.0708
283.4002,46355.5583
283.5855,46324.8375
283.7707,46256.7792
283.956,46264.4417
284.1412,46274.925
284.3264,46341.525
284.5115,46435.2875
284.6967,46506.3792
284.8818,46498.3667
285.0669,46454.2583
285.252,46491.0958
285.4371,46552.2667
285.6222,46544.2667
285.8072,46546.1333
285.9922,46562.1
286.1772,46626.6375
286.3622,46709.0
286.5472,46698.9
286.7321,46675.6
286.9171,46763.7542
287.102,46817.3083
287.2869,46898.0542
287.4717,47012.7583
287.6566,47062.3125
287.8415,47108.7542
288.0263,47136.2792
288.2111,47090.6542
288.3959,47049.3458
288.5806,47104.1417
288.7654,47158.3042
288.9501,47312.725
289.1348,47388.775
289.3195,47438.6
289.5042,47502.0417
289.6889,47606.6708
289.8735,47572.9208
290.0581,47591.9
290.2428,47560.8333
290.4273,47622.2417
290.6119,47732.9708
290.7965,47779.725
290.981,47835.0625
291.1655,47881.0375
291.35,47813.6792
291.5345,47791.2583
291.719,47851.0958
291.9034,47916.7917
292.0878,48047.8208
292.2722,48095.8375
292.4566,48098.1708
292.641,48177.225
292.8253,48227.7833
293.0096,48252.7292
293.194,48330.6708
293.3783,48392.1042
293.5626,48486.7875
293.7468,48554.3042
293.9311,48622.775
294.1153,48595.775
294.2995,48512.175
294.4837,48490.1833
294.6678,48478.5042
294.852,48505.45
295.0361,48585.9708
295.2202,48665.8125
295.4043,48756.8
295.5884,48788.4958
295.7725,48846.7
295.9565,48886.4792
296.1405,48844.8333
296.3246,48867.5542
296.5085,49001.9583
296.6925,49126.5458
296.8764,49180.2875
297.0603,49204.5208
297.2443,49237.2917
297.4282,49225.6417
297.612,49220.3167
297.7959,49227.3292
297.9797,49268.9583
298.1635,49263.4833
298.3474,49399.4042
298.5311,49517.6458
298.7149,49501.9167
298.8987,49464.6833
299.0823,49485.9125
299.2661,49466.025
299.4498,49382.175
299.6334,49442.6708
299.8171,49524.8042
300.0007,49568.3
300.1843,49622.3917
300.368,49662.4792
300.5515,49681.6958
300.7351,49707.45
300.9186,49736.8375
301.1021,49748.0333
301.2857,49806.1875
301.4691,49847.0417
301.6526,49940.4667
301.8361,49941.775
302.0195,49939.6833
302.2029,49981.8083
302.3863,50047.5125
302.5697,50047.6125
302.753,50120.5167
302.9364,50222.6833
303.1197,50338.3458
303.303,50376.0708
303.4863,50361.2917
303.6696,50293.7375
303.8528,50259.1875
304.036,50294.5667
304.2192,50371.25
304.4024,50416.4125
304.5856,50393.7333
304.7688,50443.0167
304.9519,50504.7833
305.135,50525.6375
305.3181,50553.7167
305.5012,50590.5375
305.6842,50665.575
305.8673,50715.0458
306.0504,50708.7125
306.2333,50644.1708
306.4163,50686.1
306.5993,50684.3208
306.7822,50739.2625
306.9652,50802.8292
307.1481,50792.4458
307.331,50803.6292
307.5139,50811.1708
307.6967,50801.6875
307.8796,50820.0917
308.0624,50863.8708
308.2452,50836.4708
308.428,50829.8292
308.6107,50876.0417
308.7935,50868.4792
308.9762,50887.2625
309.1589,50927.1833
309.3416,50952.7542
309.5243,50974.9542
309.7069,51006.4167
309.8896,50996.8292
310.0721,51010.5292
310.2548,51051.3208
310.4373,51101.9917
310.6199,51182.7208
310.8024,51183.3083
310.985,51205.725
311.1674,51170.4167
311.3499,51109.5167
311.5324,51162.4083
311.7148,51268.8875
311.8973,51261.9333
312.0797,51294.075
312.2621,51335.7875
312.4445,51315.1333
312.6268,51306.2042
312.8091,51357.8792
312.9915,51313.0625
313.1738,51323.5083
313.356,51306.1667
313.5383,51271.1958
313.7206,51305.3083
313.9027,51266.2917
314.085,51284.7333
314.2672,51332.8625
314.4493,51369.2208
314.6314,51438.9833
314.8136,51493.825
314.9957,51457.8542
315.1778,51429.4917
315.3598,51455.0042
315.5419,51509.9833
315.724,51555.7417
315.9059,51568.125
316.088,51570.125
316.2699,51637.3792
316.4519,51681.3375
316.6338,51664.4167
316.8157,51567.2458
316.9977,51570.85
317.1795,51655.925
317.3614,51751.1
317.5432,51817.2042
317.7251,51843.0
317.9069,51738.5875
318.0887,51723.075
318.2704,51674.4333
318.4522,51712.1625
318.6339,51781.175
318.8156,51910.6625
318.9973,51897.3625
319.179,51957.7708
319.3607,52037.375
319.5423,52099.4042
319.7239,52102.2292
319.9055,52080.3667
320.0871,52100.4208
320.2687,52132.9792
320.4502,52131.4083
320.6317,52063.4792
320.8132,52129.5833
320.9947,52187.6333
321.1761,52234.5875
321.3576,52252.5167
321.5391,52251.75
321.7205,52289.9458
321.9019,52324.7375
322.0832,52311.8917
322.2646,52314.1708
322.4459,52316.8583
322.6272,52311.2208
322.8085,52297.6708
322.9898,52315.7708
323.1711,52291.525
323.3523,52279.3
323.5335,52259.7042
323.7147,52382.7625
323.8959,52561.8958
324.0771,52641.7625
324.2582,52649.2125
324.4393,52673.2542
324.6204,52722.7875
324.8015,52763.7958
324.9826,52856.825
325.1637,52984.4792
325.3447,52979.825
325.5257,52983.5208
325.7067,52964.7458
325.8877,52827.9542
326.0686,52783.7125
326.2496,52837.0208
326.4305,52817.7125
326.6114,52869.0
326.7922,52917.3583
326.9731,52963.1667
327.1539,52978.6625
327.3347,53036.7625
327.5155,53100.6208
327.6963,53220.9875
327.8771,53240.225
328.0578,53143.1833
328.2385,52998.1542
328.4193,53016.2667
328.5999,53042.2875
328.7806,53012.6083
328.9613,53041.7208
329.1419,53029.4833
329.3225,53070.5583
329.5031,53045.0375
329.6837,53031.2042
329.8642,53011.125
330.0447,52999.8542
330.2252,52974.6792
330.4057,52927.25
330.5862,52926.2542
330.7667,52966.5583
330.9471,53013.5708
331.1275,53156.3542
331.3079,53227.1292
331.4883,53346.125
331.6687,53293.6083
331.849,53136.4833
332.0293,53028.7708
332.2096,52964.6292
332.3899,52993.0542
332.5702,53075.0792
332.7504,53147.0125
332.9306,53242.3417
333.1108,53182.0333
333.291,53091.25
333.4712,53094.3667
333.6514,53146.9417
333.8315,53135.1708
334.0116,53143.3
334.1917,53214.7167
334.3717,53273.725
334.5518,53303.3
334.7318,53232.675
334.9119,53216.2125
335.0918,53266.5875
335.2718,53309.1542
335.4518,53329.5792
335.6317,53372.3917
335.8116,53435.0167
335.9915,53356.0833
336.1714,53227.7958
336.3513,53216.7458
336.5311,53247.5
336.7109,53358.0792
336.8907,53381.4708
337.0705,53210.0875
337.2502,53040.2542
337.43,52993.6458
337.6097,52926.6542
337.7894,52915.1333
337.9691,52942.1875
338.1488,53004.425
338.3284,53051.1958
338.508,53175.4667
338.6877,53294.8708
338.8672,53294.1667
339.0468,53213.1792
339.2263,53185.6
339.4059,53592.8125
339.5854,53841.0292
339.7649,53429.5208
339.9443,53256.3792
340.1238,53175.4667
340.3032,53163.6417
340.4826,53178.6167
340.662,53073.675
340.8414,52978.1042
341.0207,52991.05
341.2001,53015.9667
341.3794,53001.4708
341.5587,53079.725
341.738,53121.0667
341.9172,53130.9917
342.0965,53104.1125
342.2757,52962.9917
342.4549,52822.9208
342.6341,52842.4625
342.8132,52907.5042
342.9923,53092.2417
343.1715,53279.0333
343.3506,53219.6917
343.5296,52999.3833
343.7087,52913.35
343.8878,52838.9125
344.0668,52828.0
344.2458,52838.35
344.4248,52732.8542
344.6037,52697.8375
344.7827,52747.0875
344.9616,52707.0333
345.1405,52712.05
345.3194,52712.2667
345.4982,52640.5
345.6771,52576.55
345.8559,52579.3958
346.0347,52571.1375
346.2135,52534.05
346.3923,52511.3
346.571,52448.8042
346.7498,52412.1708
346.9285,52495.9542
347.1071,52439.2333
347.2859,52325.6292
347.4645,52374.5375
347.6431,52426.6292
347.8217,52439.4375
348.0003,52343.4458
348.1789,52331.375
348.3574,52311.6375
348.5359,52239.6417
348.7145,52159.6167
348.893,52178.4708
349.0714,52179.4083
349.2499,52064.7625
349.4283,51967.9125
349.6068,51853.4375
349.7852,51815.8875
349.9635,51858.6792
350.1419,51832.4833
350.3202,51790.1708
350.4985,51673.0708
350.6768,51586.3667
350.8551,51534.1125
351.0334,51522.475
351.2116,51493.6958
351.3898,51481.4958
351.568,51402.1625
351.7462,51398.5042
351.9243,51361.3708
352.1025,51275.2292
352.2806,51193.0292
352.4587,51165.6917
352.6368,51098.4583
352.8148,51001.3167
352.9929,50946.1417
353.1709,50987.5375
353.3489,50982.4208
353.5268,50909.4458
353.7048,50829.1333
353.8828,50779.9083
354.0607,50678.8667
354.2386,50675.0708
354.4165,50635.3125
354.5943,50576.7333
354.7722,50562.8083
354.95,50644.3417
355.1278,50631.0875
355.3056,50497.3625
355.4833,50315.5625
355.6611,50172.3292
355.8388,50059.2125
356.0165,50020.9667
356.1942,50051.1
356.3719,50114.3458
356.5495,50068.8542
356.7271,49997.5042
356.9047,49946.0542
357.0823,49941.2458
357.2599,49970.1375
357.4374,49883.1417
357.6149,49730.5417
357.7924,49613.5917
357.9699,49618.5708
358.1474,49547.3417
358.3248,49420.55
358.5023,49380.4625
358.6797,49242.85
358.8571,49178.9375
359.0344,49106.8
359.2118,49018.4792
359.3891,49012.35
359.5664,48883.4458
359.7437,48868.0958
359.9209,48843.4917
360.0982,48668.1042
360.2754,48519.8708
360.4526,48575.6542
360.6298,48543.5875
360.807,48480.7208
360.9841,48478.5042
361.1613,48572.9542
361.3383,48808.1792
361.5154,48766.15
361.6925,48779.6167
361.8695,48669.9417
362.0466,48484.5167
362.2236,48304.0292
362.4005,48094.2292
362.5775,47876.5292
362.7545,47749.0917
362.9314,47628.0083
363.1083,47743.6208
363.2852,48265.1042
363.462,48101.7458
363.6389,47920.2917
363.8157,47686.8792
363.9925,47424.6542
364.1693,47277.9292
364.346,47154.6375
364.5228,47266.6125
364.6996,47468.8
364.8762,47480.0042
365.0529,47540.9625
365.2296,47745.65
365.4062,47515.0625
365.5829,47481.0
365.7595,47488.2583
365.9361,47336.025
366.1126,47348.6708
366.2892,48577.975
366.4657,49917.1208
366.6422,49934.0625
366.8186,49274.8083
366.9951,49060.4
367.1716,48445.1458
367.348,49447.8375
367.5244,49408.1708
367.7008,48607.4083
367.8772,47994.3208
368.0535,48344.7417
368.2298,50093.0708
368.4061,51023.775
368.5824,49888.0208
368.7586,49354.4667
368.9349,48773.8417
369.1111,47596.5
369.2873,46973.8083
369.4635,46906.3167
369.6396,46720.9083
369.8158,46813.1875
369.9919,47535.4292
370.168,48604.3417
370.3441,48205.0875
370.5202,47369.2
370.6962,46782.9458
370.8722,46427.9708
371.0482,46295.2125
371.2242,46491.3792
371.4002,46995.3125
371.5761,47020.9167
371.752,46780.9042
371.9279,46881.65
372.1038,46923.0583
372.2796,46712.0875
372.4555,46690.1125
372.6313,46635.65
372.8071,46387.0083
372.9829,46375.85
373.1586,46760.7083
373.3344,46574.325
373.5101,46268.3833
373.6858,46204.5833
373.8615,46051.575
374.0371,46269.5333
374.2127,46620.625
374.3884,46271.8792
374.564,46092.2458
374.7395,46005.2708
374.9151,46011.2917
375.0906,46773.5208
375.2661,47140.2292
375.4416,46625.8792
375.6171,46718.2792
375.7925,46853.0625
375.968,46837.6292
376.1434,46610.8375
376.3188,46638.725
376.4941,46641.2167
376.6695,46698.6417
376.8448,46913.0333
377.0201,47193.4625
377.1954,47375.225
377.3707,47156.95
377.5459,47525.4
377.7212,48218.975
377.8964,49195.6417
378.0715,49223.7875
378.2467,48990.675
378.4218,48393.55
378.597,47614.05
378.7721,47579.2625
378.9472,47773.3375
379.1222,49680.1792
379.2973,49667.3208
379.4723,50569.5167
379.6473,53655.2208
379.8223,53604.5042
379.9972,51408.5875
380.1722,50565.925
380.3471,50304.4417
380.522,48536.2792
380.6969,47949.2167
380.8717,48231.4167
381.0466,47698.1958
381.2214,48499.7
381.3962,48624.525
381.571,48144.1875
381.7457,47802.6083
381.9204,48005.05
382.0952,47647.3833
382.2699,48277.9875
382.4445,48834.3625
382.6192,49490.1833
382.7938,50152.3708
382.9685,50597.8667
383.1431,49846.7458
383.3176,48679.0583
383.4922,48240.5792
383.6667,48561.175
383.8412,48123.6167
384.0157,47930.9875
384.1902,48163.7292
384.3646,47942.1583
384.5391,48204.3167
384.7134,49185.5542
384.8878,51354.8958
385.0622,51989.7125
385.2365,50097.0833
385.4109,49176.65
385.5852,48971.45
385.7594,50842.8958
385.9337,53411.15
386.1079,54733.3833
386.2822,56261.1333
386.4564,54888.4458
386.6306,52767.3875
386.8047,53545.6917
386.9789,54649.8125
387.153,56523.4917
387.3271,55791.3542
387.5012,53743.3083
387.6752,53920.575
387.8492,55259.7667
388.0233,54087.8292
388.1972,51956.9833
388.3712,51751.3083
388.5452,51874.4
388.7191,52894.7583
388.893,55932.25
389.0669,54043.8583
389.2408,50259.7583
389.4146,48675.3375
389.5884,47625.3375
389.7623,47607.8667
389.9361,47606.9583
390.1098,47381.8125
390.2835,47497.9417
390.4573,47391.1417
390.631,47407.225
390.8047,47727.625
390.9784,47824.5125
391.152,47433.7583
391.3256,47378.3625
391.4992,47211.4625
391.6728,47525.1667
391.8464,48512.8333
392.0199,48258.475
392.1934,47615.225
392.3669,48184.6458
392.5403,48902.25
392.7138,49766.5125
392.8873,50231.2125
393.0607,49659.6
393.2341,49560.4958
393.4074,49570.3083
393.5808,48905.9875
393.7542,49059.7667
393.9274,49000.7625
394.1007,48719.15
394.274,50205.2167
394.4472,51045.725
394.6205,52254.5708
394.7937,53186.0375
394.9668,53404.1458
395.14,52306.8458
395.3131,49854.8583
395.4863,48762.475
395.6594,48641.9708
395.8325,48168.7375
396.0055,48951.8
396.1786,49508.8958
396.3516,50036.5292
396.5246,48856.3833
396.6975,47766.25
396.8705,48570.8667
397.0434,49933.65
397.2163,48810.4875
397.3892,48414.3792
397.5621,49127.6208
397.735,50161.1708
397.9077,51109.1417
398.0806,50767.45
398.2534,52768.5667
398.4261,52330.5333
398.5989,50955.0125
398.7716,51360.75
398.9443,53175.3708
399.117,56020.7417
399.2896,56015.3667
399.4623,52898.9083
399.6349,52097.2792
399.8075,51923.8167
399.9801,49699.3417
400.1526,48697.6333
400.3252,48252.4625
400.4977,48408.7667
400.6702,48742.5708
400.8427,47224.65
401.0151,46763.3208
401.1875,45952.0625
401.36,45784.9792
401.5323,45332.2125
401.7047,45027.925
401.877,45476.7375
402.0494,45863.0833
402.2216,46652.4208
402.394,46531.8708
402.5662,47051.1833
402.7385,49202.2167
402.9107,48709.1333
403.0829,47386.0542
403.2551,46843.5792
403.4272,46458.2917
403.5994,46318.5917
403.7715,46686.5375
403.9436,47032.15
404.1156,47019.8333
