Timestamp,02/03/2024 15:08:02
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3006.0875
218.2508,3070.7167
218.442,3134.6792
218.6332,3206.9625
218.8244,3276.8667
219.0156,3351.0
219.2067,3430.1667
219.3979,3509.45
219.589,3588.5125
219.7801,3673.0292
219.9712,3758.6708
220.1623,3848.0167
220.3533,3943.2292
220.5444,4038.1667
220.7354,4135.4375
220.9264,4234.375
221.1174,4344.1625
221.3083,4453.9875
221.4993,4557.6167
221.6902,4664.8833
221.8812,4782.3
222.0721,4902.6125
222.263,5021.5458
222.4538,5147.7958
222.6447,5277.0833
222.8355,5407.9458
223.0264,5537.8583
223.2172,5673.2417
223.408,5814.6083
223.5987,5958.9708
223.7895,6104.1542
223.9802,6251.3083
224.1709,6403.4583
224.3616,6563.9542
224.5524,6721.9208
224.743,6886.6625
224.9337,7044.2083
225.1243,7220.8208
225.315,7390.2917
225.5056,7560.075
225.6962,7737.1375
225.8867,7918.3167
226.0773,8096.0167
226.2678,8281.6667
226.4584,8471.5333
226.6489,8663.4875
226.8394,8845.7167
227.0298,9047.1542
227.2203,9256.5458
227.4108,9478.1833
227.6012,9686.2083
227.7916,9893.8333
227.982,10106.7417
228.1723,10316.3083
228.3627,10539.85
228.5531,10755.2958
228.7434,10981.1125
228.9337,11211.4167
229.124,11445.9292
229.3143,11683.6958
229.5045,11941.9042
229.6948,12195.85
229.885,12456.4875
230.0752,12721.9667
230.2654,12988.6583
230.4556,13251.9792
230.6457,13510.1625
230.8358,13773.5417
231.026,14038.6458
231.2161,14302.2208
231.4062,14575.0583
231.5963,14841.3375
231.7863,15119.8292
231.9764,15417.5875
232.1664,15711.575
232.3564,16017.2083
232.5464,16313.5875
232.7364,16612.6792
232.9263,16902.5125
233.1163,17214.8
233.3062,17532.325
233.4961,17867.625
233.686,18185.7417
233.8758,18469.4667
234.0657,18761.8375
234.2555,19089.0625
234.4454,19405.3208
234.6352,19724.0458
234.825,20042.2542
235.0147,20343.85
235.2045,20661.7625
235.3942,20969.0583
235.5839,21294.275
235.7737,21603.2708
235.9633,21912.9208
236.153,22257.7042
236.3427,22592.2292
236.5323,22909.5083
236.7219,23220.6083
236.9115,23497.4208
237.1011,23801.5833
237.2907,24129.3583
237.4803,24461.2458
237.6698,24764.4583
237.8593,25087.225
238.0488,25404.55
238.2383,25723.3167
238.4278,26038.3417
238.6172,26376.5625
238.8066,26700.6292
238.9961,27016.6833
239.1855,27358.4083
239.3748,27674.3625
239.5642,27972.875
239.7536,28295.2458
239.9429,28606.6833
240.1322,28889.5833
240.3215,29195.2917
240.5108,29502.2167
240.7001,29823.4958
240.8893,30126.2958
241.0786,30424.2167
241.2677,30710.0875
241.457,31038.05
241.6461,31280.4
241.8353,31539.5292
242.0244,31807.5375
242.2136,32066.8042
242.4027,32341.675
242.5918,32606.2833
242.7809,32842.1958
242.9699,32992.6625
243.159,33183.2958
243.348,33514.6917
243.537,33853.4958
243.726,34127.2625
243.915,34369.5
244.1039,34604.6958
244.2929,34731.95
244.4818,34857.7833
244.6707,35115.6583
244.8596,35455.7417
245.0485,35759.2208
245.2373,36063.3333
245.4262,36339.8833
245.615,36577.5208
245.8038,36777.8625
245.9926,37026.5917
246.1814,37231.8875
246.3701,37246.1667
246.5589,37332.1833
246.7476,37582.1208
246.9363,37909.3667
247.1249,38183.3583
247.3136,38451.1917
247.5023,38686.8958
247.6909,38944.8833
247.8795,39176.0167
248.0681,39400.5833
248.2567,39623.9583
248.4453,39837.1125
248.6338,40023.9375
248.8224,40079.2667
249.0109,40014.5208
249.1994,40195.1375
249.3878,40479.4208
249.5763,40738.4
249.7648,40955.9292
249.9532,41162.375
250.1416,41422.5
250.33,41663.7208
250.5183,41890.9042
250.7067,42053.0708
250.8951,42206.2667
251.0834,42359.3042
251.2717,42511.125
251.46,42639.4167
251.6483,42767.6833
251.8365,42822.0542
252.0247,42770.3667
252.213,42921.9458
252.4012,43106.2042
252.5894,43352.4042
252.7775,43497.9917
252.9657,43633.7875
253.1538,43823.4542
253.3419,43968.4208
253.53,44053.6958
253.7181,44174.0708
253.9062,44292.9083
254.0942,44393.025
254.2823,44467.5667
254.4703,44539.0083
254.6583,44629.9083
254.8463,44719.5875
255.0342,44751.8667
255.2222,44793.1583
255.4101,44770.4292
255.598,44729.775
255.7859,44839.3375
255.9738,45005.6583
256.1616,45164.3208
256.3495,45326.6583
256.5373,45448.4583
256.7251,45636.3125
256.9129,45736.1917
257.1006,45808.1333
257.2884,45937.3333
257.4761,46065.9208
257.6638,46137.2542
257.8515,46158.9292
258.0392,46215.9333
258.2269,46255.425
258.4146,46293.6125
258.6022,46344.1833
258.7898,46340.8458
258.9774,46365.4208
259.165,46430.4375
259.3525,46467.6833
259.5401,46474.8042
259.7276,46555.6875
259.9151,46628.8625
260.1026,46661.425
260.2901,46740.8625
260.4776,46806.3458
260.665,46939.5542
260.8524,47045.2042
261.0398,47162.6292
261.2272,47190.2583
261.4146,47183.6667
261.6019,47222.8708
261.7893,47285.2833
261.9766,47314.9292
262.1639,47374.7917
262.3512,47347.9792
262.5384,47342.2792
262.7257,47335.4583
262.9129,47356.3875
263.1001,47363.4625
263.2873,47428.4125
263.4745,47463.0167
263.6617,47366.725
263.8488,47392.0208
264.0359,47424.075
264.2231,47436.175
264.4101,47458.3583
264.5972,47482.8917
264.7842,47497.9167
264.9713,47500.1708
265.1583,47487.5667
265.3453,47494.1375
265.5323,47525.4333
265.7193,47551.8917
265.9062,47614.3208
266.0931,47627.5125
266.2801,47614.4083
266.4669,47661.9875
266.6538,47699.3958
266.8407,47739.2667
267.0276,47699.2417
267.2143,47672.2333
267.4012,47700.075
267.588,47630.6333
267.7747,47621.7917
267.9615,47623.8917
268.1482,47602.6333
268.3349,47611.7375
268.5217,47593.275
268.7083,47530.8875
268.895,47521.5667
269.0817,47558.3917
269.2682,47539.7083
269.4549,47483.5875
269.6415,47375.1792
269.8281,47356.9917
270.0146,47400.0542
270.2012,47413.1
270.3877,47442.3583
270.5742,47432.4167
270.7607,47424.6917
270.9472,47413.2292
271.1336,47396.8708
271.32,47361.3958
271.5065,47332.6917
271.6929,47320.8833
271.8792,47355.3792
272.0656,47349.25
272.252,47365.1875
272.4383,47378.1042
272.6246,47358.5958
272.8109,47348.05
272.9972,47431.8167
273.1835,47465.9792
273.3697,47493.1625
273.5559,47516.5
273.7421,47530.3875
273.9283,47531.0292
274.1145,47529.5583
274.3007,47538.3667
274.4868,47571.5333
274.6729,47651.4792
274.859,47673.5917
275.0451,47679.8875
275.2311,47580.3542
275.4172,47621.6583
275.6032,47666.875
275.7892,47718.225
275.9752,47735.95
276.1612,47785.4833
276.3472,47751.0833
276.5331,47747.1792
276.719,47767.25
276.9049,47778.6917
277.0908,47760.2875
277.2767,47761.9083
277.4625,47809.2667
277.6484,47809.1708
277.8342,47797.7
278.02,47809.3083
278.2057,47871.6042
278.3915,47958.8083
278.5772,47978.5542
278.763,47956.2375
278.9487,48030.0958
279.1343,48100.6292
279.32,48112.4542
279.5057,48072.425
279.6913,47981.2417
279.877,47988.2917
280.0625,48003.2333
280.2481,47966.45
280.4337,47938.5208
280.6192,48022.0833
280.8048,48108.7375
280.9903,48082.4625
281.1758,48056.6292
281.3612,48017.4708
281.5467,48027.95
281.7321,48104.0625
281.9175,48144.6208
282.1029,48167.5292
282.2884,48202.9792
282.4737,48167.0875
282.6591,48129.3292
282.8444,48162.6375
283.0297,48179.8667
283.215,48215.5708
283.4002,48235.3125
283.5855,48210.1667
283.7707,48136.0
283.956,48138.1833
284.1412,48147.9583
284.3264,48227.6333
284.5115,48314.9375
284.6967,48373.3792
284.8818,48365.25
285.0669,48324.8125
285.252,48364.3625
285.4371,48414.7208
285.6222,48402.2708
285.8072,48409.2292
285.9922,48416.9125
286.1772,48485.8833
286.3622,48563.45
286.5472,48553.3833
286.7321,48523.5792
286.9171,48608.1958
287.102,48662.8375
287.2869,48757.35
287.4717,48868.8625
287.6566,48917.1542
287.8415,48960.0333
288.0263,48986.475
288.2111,48929.4625
288.3959,48878.4083
288.5806,48931.1458
288.7654,48992.5167
288.9501,49151.3958
289.1348,49224.425
289.3195,49268.3917
289.5042,49333.7417
289.6889,49445.1375
289.8735,49403.9958
290.0581,49419.2292
290.2428,49381.7708
290.4273,49439.5292
290.6119,49543.8375
290.7965,49584.9792
290.981,49649.4
291.1655,49689.6208
291.35,49616.7375
291.5345,49588.7125
291.719,49650.9667
291.9034,49729.9625
292.0878,49853.4708
292.2722,49896.1417
292.4566,49900.4625
292.641,49971.6125
292.8253,50022.5125
293.0096,50042.8958
293.194,50123.1958
293.3783,50181.2708
293.5626,50269.8167
293.7468,50339.9
293.9311,50401.0667
294.1153,50376.8
294.2995,50279.2667
294.4837,50252.4958
294.6678,50233.6458
294.852,50260.1375
295.0361,50339.3583
295.2202,50425.8208
295.4043,50514.4708
295.5884,50550.9
295.7725,50598.1958
295.9565,50631.5875
296.1405,50591.175
296.3246,50613.5625
296.5085,50749.6458
296.6925,50876.2417
296.8764,50925.1292
297.0603,50942.925
297.2443,50970.5708
297.4282,50964.0833
297.612,50954.125
297.7959,50961.5
297.9797,50983.6958
298.1635,50972.8375
298.3474,51117.8958
298.5311,51238.8042
298.7149,51219.4
298.8987,51188.2583
299.0823,51200.8625
299.2661,51170.4208
299.4498,51084.2667
299.6334,51141.0292
299.8171,51224.7292
300.0007,51247.9917
300.1843,51314.5875
300.368,51351.2708
300.5515,51361.775
300.7351,51386.5167
300.9186,51421.9
301.1021,51416.0
301.2857,51472.5583
301.4691,51513.9208
301.6526,51601.6583
301.8361,51600.4125
302.0195,51595.5292
302.2029,51637.6458
302.3863,51692.4667
302.5697,51685.7875
302.753,51767.1792
302.9364,51859.9208
303.1197,51983.9958
303.303,52012.5583
303.4863,51997.2625
303.6696,51913.5792
303.8528,51874.3833
304.036,51890.6417
304.2192,51982.2708
304.4024,52021.6458
304.5856,51995.6458
304.7688,52042.1917
304.9519,52105.3708
305.135,52125.7542
305.3181,52139.2542
305.5012,52173.2083
305.6842,52254.1
305.8673,52300.0083
306.0504,52279.1792
306.2333,52209.7875
306.4163,52234.4875
306.5993,52237.5042
306.7822,52300.4708
306.9652,52358.5917
307.1481,52340.1042
307.331,52350.9
307.5139,52351.9042
307.6967,52337.5167
307.8796,52342.2792
308.0624,52390.1958
308.2452,52354.9958
308.428,52343.1917
308.6107,52391.9583
308.7935,52386.2208
308.9762,52400.3292
309.1589,52441.55
309.3416,52460.1542
309.5243,52470.8875
309.7069,52496.5583
309.8896,52493.4583
310.0721,52497.2125
310.2548,52540.1
310.4373,52575.9125
310.6199,52657.0375
310.8024,52660.2292
310.985,52685.4417
311.1674,52624.5
311.3499,52567.525
311.5324,52624.1625
311.7148,52727.7417
311.8973,52713.3292
312.0797,52730.8417
312.2621,52783.8583
312.4445,52748.8708
312.6268,52737.4083
312.8091,52790.6792
312.9915,52734.6042
313.1738,52734.7458
313.356,52706.4083
313.5383,52672.6458
313.7206,52710.9667
313.9027,52669.4542
314.085,52680.9708
314.2672,52717.8208
314.4493,52762.6917
314.6314,52830.8
314.8136,52886.2875
314.9957,52846.075
315.1778,52808.9792
315.3598,52829.4583
315.5419,52874.3333
315.724,52911.2125
315.9059,52913.2708
316.088,52917.8417
316.2699,52991.1333
316.4519,53038.1375
316.6338,53002.2167
316.8157,52905.6875
316.9977,52911.8958
317.1795,52997.4833
317.3614,53078.7625
317.5432,53152.75
317.7251,53174.7042
317.9069,53055.6917
318.0887,53037.0667
318.2704,52979.0583
318.4522,53016.4125
318.6339,53093.3083
318.8156,53223.0
318.9973,53215.35
319.179,53263.6542
319.3607,53330.7375
319.5423,53383.9583
319.7239,53394.85
319.9055,53366.6208
320.0871,53392.3375
320.2687,53423.9708
320.4502,53423.3583
320.6317,53352.9667
320.8132,53407.9167
320.9947,53467.5625
321.1761,53507.8375
321.3576,53515.6958
321.5391,53522.4917
321.7205,53568.0875
321.9019,53592.325
322.0832,53573.4333
322.2646,53561.2458
322.4459,53556.5417
322.6272,53540.6667
322.8085,53530.4625
322.9898,53541.3917
323.1711,53521.6542
323.3523,53508.3042
323.5335,53490.4167
323.7147,53621.9917
323.8959,53798.4167
324.0771,53873.3167
324.2582,53873.0583
324.4393,53907.6792
324.6204,53956.4792
324.8015,53968.6375
324.9826,54066.6875
325.1637,54191.1542
325.3447,54194.2167
325.5257,54194.5625
325.7067,54169.4625
325.8877,54042.1792
326.0686,53976.8292
326.2496,54029.5
326.4305,53997.1958
326.6114,54053.7458
326.7922,54113.5292
326.9731,54158.7958
327.1539,54169.6333
327.3347,54231.4083
327.5155,54303.2792
327.6963,54414.8708
327.8771,54429.0083
328.0578,54308.7292
328.2385,54146.8792
328.4193,54168.3375
328.5999,54180.3083
328.7806,54158.9625
328.9613,54201.6125
329.1419,54199.9167
329.3225,54258.2875
329.5031,54226.2875
329.6837,54215.8708
329.8642,54178.2958
330.0447,54158.5458
330.2252,54117.025
330.4057,54060.1917
330.5862,54045.2958
330.7667,54081.5875
330.9471,54136.0333
331.1275,54260.0625
331.3079,54313.8958
331.4883,54443.1292
331.6687,54401.1292
331.849,54213.1208
332.0293,54102.1625
332.2096,54041.8417
332.3899,54057.425
332.5702,54159.0417
332.7504,54231.9958
332.9306,54325.5833
333.1108,54254.2667
333.291,54161.1833
333.4712,54153.1625
333.6514,54183.775
333.8315,54175.3208
334.0116,54179.5083
334.1917,54254.9792
334.3717,54333.3667
334.5518,54359.3583
334.7318,54278.525
334.9119,54235.4417
335.0918,54287.0083
335.2718,54343.1875
335.4518,54364.0375
335.6317,54399.5875
335.8116,54465.3833
335.9915,54362.9292
336.1714,54204.3375
336.3513,54199.1917
336.5311,54250.3125
336.7109,54347.225
336.8907,54370.625
337.0705,54184.425
337.2502,54002.4083
337.43,53948.0833
337.6097,53893.1417
337.7894,53889.125
337.9691,53910.5
338.1488,53961.4
338.3284,54013.1542
338.508,54143.6917
338.6877,54275.2167
338.8672,54269.7417
339.0468,54185.3792
339.2263,54119.0958
339.4059,54492.05
339.5854,54883.7292
339.7649,54411.1625
339.9443,54212.8208
340.1238,54117.7583
340.3032,54109.9542
340.4826,54121.5625
340.662,54006.2542
340.8414,53896.2792
341.0207,53920.3458
341.2001,53942.0833
341.3794,53912.8583
341.5587,53982.8542
341.738,54034.0083
341.9172,54053.8958
342.0965,54044.3333
342.2757,53876.9292
342.4549,53724.9583
342.6341,53743.6
342.8132,53797.4167
342.9923,54010.0375
343.1715,54192.0542
343.3506,54153.7625
343.5296,53893.7375
343.7087,53778.3958
343.8878,53696.8458
344.0668,53666.7125
344.2458,53659.0792
344.4248,53557.575
344.6037,53535.3
344.7827,53594.2875
344.9616,53578.6708
345.1405,53584.2958
345.3194,53578.7333
345.4982,53516.9375
345.6771,53450.0042
345.8559,53422.4708
346.0347,53406.9583
346.2135,53363.3458
346.3923,53354.8375
346.571,53289.6
346.7498,53264.6292
346.9285,53351.9167
347.1071,53286.1542
347.2859,53162.7083
347.4645,53186.9667
347.6431,53226.6
347.8217,53259.3958
348.0003,53182.45
348.1789,53171.4958
348.3574,53137.7167
348.5359,53064.3125
348.7145,52990.8542
348.893,53004.8958
349.0714,52986.4
349.2499,52870.5208
349.4283,52772.525
349.6068,52653.75
349.7852,52620.2708
349.9635,52680.5042
350.1419,52668.6125
350.3202,52625.1375
350.4985,52507.9625
350.6768,52409.3417
350.8551,52357.7333
351.0334,52335.7792
351.2116,52299.6792
351.3898,52286.6792
351.568,52197.6333
351.7462,52219.9583
351.9243,52173.1917
352.1025,52073.4458
352.2806,51976.6417
352.4587,51923.55
352.6368,51848.5958
352.8148,51774.3417
352.9929,51735.7958
353.1709,51784.5417
353.3489,51784.4542
353.5268,51717.5875
353.7048,51622.4875
353.8828,51582.75
354.0607,51491.6958
354.2386,51471.1708
354.4165,51437.2875
354.5943,51383.4208
354.7722,51366.7542
354.95,51456.8
355.1278,51438.9292
355.3056,51287.725
355.4833,51095.075
355.6611,50940.5625
355.8388,50826.4792
356.0165,50786.6833
356.1942,50830.25
356.3719,50898.8167
356.5495,50801.8208
356.7271,50724.2583
356.9047,50671.5
357.0823,50653.225
357.2599,50692.4958
357.4374,50625.2125
357.6149,50483.25
357.7924,50349.2
357.9699,50329.0708
358.1474,50238.8208
358.3248,50110.8417
358.5023,50060.8333
358.6797,49917.6292
358.8571,49868.9708
359.0344,49828.7167
359.2118,49753.4167
359.3891,49774.1375
359.5664,49654.6083
359.7437,49624.0875
359.9209,49608.9625
360.0982,49459.2917
360.2754,49245.4625
360.4526,49294.6042
360.6298,49256.4833
360.807,49195.05
360.9841,49160.6583
361.1613,49254.3125
361.3383,49574.275
361.5154,49518.3417
361.6925,49555.4167
361.8695,49385.5125
362.0466,49220.4625
362.2236,49019.3875
362.4005,48838.8292
362.5775,48620.675
362.7545,48520.3125
362.9314,48381.575
363.1083,48430.0625
363.2852,48998.0042
363.462,48901.35
363.6389,48684.5167
363.8157,48436.0458
363.9925,48162.4625
364.1693,48023.6542
364.346,47876.6042
364.5228,47974.875
364.6996,48204.7458
364.8762,48200.5917
365.0529,48289.8208
365.2296,48532.925
365.4062,48324.6375
365.5829,48264.3667
365.7595,48264.7042
365.9361,48165.7292
366.1126,48085.3917
366.2892,49286.3875
366.4657,50802.3583
366.6422,51037.8083
366.8186,50100.9583
366.9951,49930.2208
367.1716,49194.7417
367.348,50181.2042
367.5244,50443.6958
367.7008,49468.4083
367.8772,48779.8958
368.0535,48891.2458
368.2298,50896.2292
368.4061,52067.1125
368.5824,50940.0583
368.7586,50129.0375
368.9349,49579.8833
369.1111,48397.425
369.2873,47717.4917
369.4635,47633.5
369.6396,47512.6958
369.8158,47585.8708
369.9919,48328.5083
370.168,49496.5833
370.3441,49241.3
370.5202,48205.2667
370.6962,47503.6875
370.8722,47096.8917
371.0482,47036.9792
371.2242,47266.6583
371.4002,47842.1125
371.5761,47933.0833
371.752,47595.275
371.9279,47614.2833
372.1038,47634.1708
372.2796,47442.7958
372.4555,47449.0917
372.6313,47440.5417
372.8071,47146.2208
372.9829,47117.2208
373.1586,47504.0208
373.3344,47383.0417
373.5101,46942.5625
373.6858,46894.0667
373.8615,46727.9958
374.0371,46987.5083
374.2127,47444.225
374.3884,47087.4
374.564,46822.3125
374.7395,46691.225
374.9151,46652.2167
375.0906,47437.0792
375.2661,48093.3958
375.4416,47503.9375
375.6171,47554.9792
375.7925,47629.2083
375.968,47643.8292
376.1434,47443.3833
376.3188,47432.4792
376.4941,47420.05
376.6695,47503.025
376.8448,47718.4792
377.0201,48028.4292
377.1954,48303.0083
377.3707,48030.6625
377.5459,48384.85
377.7212,49090.2542
377.8964,50189.5583
378.0715,50355.4208
378.2467,50051.85
378.4218,49447.1833
378.597,48472.2167
378.7721,48438.9792
378.9472,48535.1042
379.1222,50635.8625
379.2973,50813.45
379.4723,51484.2
379.6473,54648.3792
379.8223,55145.6292
379.9972,52586.0375
380.1722,51437.4333
380.3471,51267.9292
380.522,49491.8042
380.6969,48751.525
380.8717,49102.7167
381.0466,48656.5625
381.2214,49372.6542
381.3962,49694.6042
381.571,49036.9
381.7457,48672.3333
381.9204,48832.5375
382.0952,48481.6333
382.2699,49048.675
382.4445,49746.7458
382.6192,50381.4167
382.7938,51064.9375
382.9685,51652.8875
383.1431,50880.2917
383.3176,49531.1417
383.4922,48881.0292
383.6667,49327.6333
383.8412,48957.8917
384.0157,48692.55
384.1902,48994.2042
384.3646,48862.3042
384.5391,49030.7333
384.7134,50091.15
384.8878,52296.3292
385.0622,53367.5542
385.2365,51330.1583
385.4109,50059.7042
385.5852,49732.2875
385.7594,51492.8417
385.9337,54639.65
386.1079,55975.6583
386.2822,57645.6625
386.4564,56634.0833
386.6306,53733.5
386.8047,54503.6917
386.9789,55707.0167
387.153,57712.5583
387.3271,57552.3708
387.5012,54864.2083
387.6752,54992.5208
387.8492,56353.8458
388.0233,55718.4833
388.1972,53046.6708
388.3712,52743.2333
388.5452,52831.6958
388.7191,53908.0583
388.893,57182.8375
389.0669,55975.4042
389.2408,51495.95
389.4146,49583.8625
389.5884,48402.9708
389.7623,48542.6625
389.9361,48800.8
390.1098,48515.4542
390.2835,48615.3667
390.4573,48460.575
390.631,48469.0708
390.8047,48835.5667
390.9784,49076.2542
391.152,48637.9208
391.3256,48588.4875
391.4992,48432.4375
391.6728,48665.7
391.8464,49817.8042
392.0199,49603.0667
392.1934,48774.7958
392.3669,49223.2708
392.5403,50064.7083
392.7138,50949.6958
392.8873,51560.6083
393.0607,50808.2083
393.2341,50514.0458
393.4074,50591.6958
393.5808,49865.8292
393.7542,50004.8833
393.9274,50217.6292
394.1007,49743.9167
394.274,51475.8625
394.4472,52321.3292
394.6205,53766.8667
394.7937,54842.2542
394.9668,55085.5125
395.14,54145.3542
395.3131,51372.7042
395.4863,49994.3625
395.6594,49946.9542
395.8325,49566.7
396.0055,50437.9333
396.1786,50929.9417
396.3516,51594.9083
396.5246,50292.7792
396.6975,48920.6417
396.8705,49380.8917
397.0434,51316.0125
397.2163,50163.9958
397.3892,49713.4708
397.5621,50389.9
397.735,51643.3083
397.9077,52868.4708
398.0806,52647.9667
398.2534,54450.0708
398.4261,54595.2083
398.5989,52651.45
398.7716,53311.625
398.9443,54731.5125
399.117,58382.1958
399.2896,58633.4792
399.4623,55169.1
399.6349,53748.5458
399.8075,53871.0208
399.9801,51544.5
400.1526,50582.1458
400.3252,50054.3708
400.4977,50115.8458
400.6702,50798.325
400.8427,49102.6875
401.0151,48635.7208
401.1875,47740.3958
401.36,47581.8583
401.5323,47268.8792
401.7047,46851.7375
401.877,47333.1625
402.0494,47750.725
402.2216,48679.2583
402.394,48607.8833
402.5662,48890.9958
402.7385,51434.8708
402.9107,51080.1167
403.0829,49465.9542
403.2551,48789.0375
403.4272,48205.8375
403.5994,48271.6083
403.7715,48705.2292
403.9436,49306.275
404.1156,49159.9292
