Timestamp,02/03/2024 21:36:02
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2877.7583
218.2508,2938.8375
218.442,3000.2083
218.6332,3068.2625
218.8244,3132.0208
219.0156,3203.5292
219.2067,3277.7625
219.3979,3352.2583
219.589,3429.525
219.7801,3508.9458
219.9712,3591.4417
220.1623,3676.8167
220.3533,3764.9167
220.5444,3856.075
220.7354,3947.2375
220.9264,4041.9708
221.1174,4143.9917
221.3083,4249.4208
221.4993,4347.0125
221.6902,4446.9667
221.8812,4562.5542
222.0721,4673.2292
222.263,4788.6875
222.4538,4908.3625
222.6447,5033.0167
222.8355,5155.275
223.0264,5280.7833
223.2172,5407.3417
223.408,5539.7875
223.5987,5677.9667
223.7895,5815.4042
223.9802,5960.6375
224.1709,6102.6292
224.3616,6254.7375
224.5524,6405.25
224.743,6561.6375
224.9337,6712.175
225.1243,6882.9875
225.315,7043.4375
225.5056,7200.6875
225.6962,7371.3708
225.8867,7545.7625
226.0773,7718.3333
226.2678,7893.7375
226.4584,8073.6292
226.6489,8258.6083
226.8394,8434.8583
227.0298,8626.0
227.2203,8824.2125
227.4108,9031.9417
227.6012,9234.45
227.7916,9431.2208
227.982,9633.25
228.1723,9834.9208
228.3627,10048.5875
228.5531,10256.275
228.7434,10471.7167
228.9337,10689.4583
229.124,10915.6125
229.3143,11141.6083
229.5045,11390.9958
229.6948,11630.9
229.885,11881.0
230.0752,12134.1375
230.2654,12389.0625
230.4556,12642.3375
230.6457,12891.2083
230.8358,13143.1292
231.026,13399.4583
231.2161,13648.4208
231.4062,13911.9792
231.5963,14168.0
231.7863,14434.075
231.9764,14715.9625
232.1664,15002.8625
232.3564,15296.5292
232.5464,15579.4542
232.7364,15871.325
232.9263,16149.9375
233.1163,16450.8833
233.3062,16755.7
233.4961,17077.0708
233.686,17378.2625
233.8758,17657.6125
234.0657,17938.1792
234.2555,18250.5125
234.4454,18562.3417
234.6352,18861.9417
234.825,19173.4625
235.0147,19463.2708
235.2045,19767.6208
235.3942,20073.5125
235.5839,20380.9958
235.7737,20683.375
235.9633,20981.4125
236.153,21314.8667
236.3427,21635.7083
236.5323,21950.5875
236.7219,22247.1042
236.9115,22521.6292
237.1011,22813.3208
237.2907,23137.8792
237.4803,23456.0583
237.6698,23763.3333
237.8593,24071.0958
238.0488,24376.425
238.2383,24681.225
238.4278,24989.9833
238.6172,25323.8042
238.8066,25631.8375
238.9961,25944.4875
239.1855,26281.3458
239.3748,26587.0875
239.5642,26874.1125
239.7536,27193.8333
239.9429,27497.0833
240.1322,27775.1875
240.3215,28071.7458
240.5108,28375.7
240.7001,28684.2833
240.8893,28980.4625
241.0786,29268.5833
241.2677,29552.5042
241.457,29873.6917
241.6461,30109.9167
241.8353,30363.5417
242.0244,30617.1083
242.2136,30877.4792
242.4027,31144.0
242.5918,31404.7417
242.7809,31642.0375
242.9699,31780.9375
243.159,31969.4917
243.348,32302.5375
243.537,32629.7583
243.726,32899.7958
243.915,33139.4208
244.1039,33370.2958
244.2929,33494.7583
244.4818,33615.625
244.6707,33871.2417
244.8596,34196.6958
245.0485,34501.9583
245.2373,34792.1792
245.4262,35070.6833
245.615,35303.7625
245.8038,35503.075
245.9926,35739.5208
246.1814,35946.9667
246.3701,35955.3458
246.5589,36046.725
246.7476,36292.7625
246.9363,36611.3208
247.1249,36881.9125
247.3136,37143.8583
247.5023,37378.5042
247.6909,37635.6417
247.8795,37854.7292
248.0681,38081.5125
248.2567,38300.525
248.4453,38511.95
248.6338,38696.0833
248.8224,38752.7167
249.0109,38684.3375
249.1994,38869.8042
249.3878,39156.0667
249.5763,39408.3292
249.7648,39623.9917
249.9532,39836.175
250.1416,40087.8958
250.33,40324.0417
250.5183,40546.0375
250.7067,40709.7167
250.8951,40861.275
251.0834,41008.0333
251.2717,41170.675
251.46,41294.2542
251.6483,41423.675
251.8365,41480.15
252.0247,41422.6042
252.213,41581.275
252.4012,41767.6833
252.5894,42002.5125
252.7775,42156.7625
252.9657,42287.0958
253.1538,42487.4583
253.3419,42623.9208
253.53,42718.5292
253.7181,42839.05
253.9062,42955.4208
254.0942,43057.425
254.2823,43129.1958
254.4703,43198.8958
254.6583,43286.2833
254.8463,43381.6917
255.0342,43423.4083
255.2222,43463.4542
255.4101,43439.8875
255.598,43407.9375
255.7859,43519.2917
255.9738,43684.1667
256.1616,43846.8542
256.3495,44002.4958
256.5373,44120.9292
256.7251,44300.8458
256.9129,44410.0375
257.1006,44489.9167
257.2884,44611.8708
257.4761,44745.0208
257.6638,44814.7708
257.8515,44834.6333
258.0392,44887.8833
258.2269,44932.0958
258.4146,44977.3875
258.6022,45038.3
258.7898,45033.3583
258.9774,45060.0708
259.165,45125.2042
259.3525,45163.1583
259.5401,45179.9333
259.7276,45253.7667
259.9151,45319.0875
260.1026,45364.7167
260.2901,45447.5708
260.4776,45521.7375
260.665,45653.9208
260.8524,45764.1292
261.0398,45870.2792
261.2272,45904.2833
261.4146,45893.925
261.6019,45945.15
261.7893,45994.7667
261.9766,46036.7167
262.1639,46096.9917
262.3512,46074.9917
262.5384,46063.225
262.7257,46067.0625
262.9129,46094.9792
263.1001,46095.2708
263.2873,46168.6792
263.4745,46198.525
263.6617,46115.5708
263.8488,46137.6917
264.0359,46179.0
264.2231,46190.0542
264.4101,46213.525
264.5972,46248.2833
264.7842,46266.9333
264.9713,46263.6375
265.1583,46255.0417
265.3453,46267.3125
265.5323,46304.65
265.7193,46331.7667
265.9062,46396.6167
266.0931,46411.8542
266.2801,46398.8667
266.4669,46439.9875
266.6538,46471.975
266.8407,46522.9
267.0276,46489.9375
267.2143,46464.525
267.4012,46494.225
267.588,46426.6167
267.7747,46426.2292
267.9615,46427.4792
268.1482,46411.9417
268.3349,46425.3125
268.5217,46405.9833
268.7083,46352.325
268.895,46339.3875
269.0817,46376.225
269.2682,46363.8917
269.4549,46314.5833
269.6415,46216.8208
269.8281,46201.8083
270.0146,46240.7208
270.2012,46265.3583
270.3877,46293.2208
270.5742,46285.2792
270.7607,46277.8417
270.9472,46265.3125
271.1336,46255.7667
271.32,46228.1917
271.5065,46194.6917
271.6929,46195.5417
271.8792,46236.6042
272.0656,46236.9
272.252,46258.9167
272.4383,46259.3958
272.6246,46246.0417
272.8109,46234.8292
272.9972,46313.5875
273.1835,46356.1292
273.3697,46393.0792
273.5559,46417.9333
273.7421,46429.3542
273.9283,46430.225
274.1145,46432.6917
274.3007,46440.9333
274.4868,46482.0625
274.6729,46555.2708
274.859,46578.25
275.0451,46595.3667
275.2311,46505.2292
275.4172,46537.8667
275.6032,46586.2875
275.7892,46639.9375
275.9752,46660.0708
276.1612,46710.4833
276.3472,46683.8625
276.5331,46677.5
276.719,46699.4333
276.9049,46717.6083
277.0908,46695.4708
277.2767,46711.575
277.4625,46751.2375
277.6484,46756.5542
277.8342,46749.4208
278.02,46768.0375
278.2057,46830.8708
278.3915,46910.6875
278.5772,46938.95
278.763,46910.7625
278.9487,46993.275
279.1343,47071.0917
279.32,47080.0583
279.5057,47051.3333
279.6913,46963.6917
279.877,46968.425
280.0625,46985.8208
280.2481,46952.2125
280.4337,46935.75
280.6192,47015.0
280.8048,47092.7625
280.9903,47079.6542
281.1758,47051.7583
281.3612,47025.7375
281.5467,47033.8667
281.7321,47115.2458
281.9175,47168.8375
282.1029,47183.4583
282.2884,47221.8
282.4737,47190.6458
282.6591,47162.9583
282.8444,47193.8333
283.0297,47218.0167
283.215,47252.9792
283.4002,47284.4083
283.5855,47260.6583
283.7707,47183.1208
283.956,47185.2667
284.1412,47202.125
284.3264,47271.575
284.5115,47372.7792
284.6967,47440.8583
284.8818,47429.4167
285.0669,47394.9542
285.252,47438.0542
285.4371,47484.4917
285.6222,47482.3958
285.8072,47481.7875
285.9922,47498.2625
286.1772,47567.8208
286.3622,47652.0375
286.5472,47641.0708
286.7321,47615.6708
286.9171,47703.8292
287.102,47764.525
287.2869,47855.4667
287.4717,47974.6167
287.6566,48019.4625
287.8415,48063.4167
288.0263,48095.1708
288.2111,48043.0875
288.3959,48006.75
288.5806,48050.1042
288.7654,48123.0625
288.9501,48283.5458
289.1348,48353.5667
289.3195,48408.675
289.5042,48478.5333
289.6889,48579.8
289.8735,48541.9167
290.0581,48561.5958
290.2428,48532.7833
290.4273,48590.1542
290.6119,48706.1083
290.7965,48750.4333
290.981,48814.0833
291.1655,48854.2458
291.35,48777.4375
291.5345,48758.0875
291.719,48821.5583
291.9034,48897.075
292.0878,49034.6375
292.2722,49079.6875
292.4566,49091.6958
292.641,49163.1667
292.8253,49217.9708
293.0096,49237.425
293.194,49326.8375
293.3783,49381.2
293.5626,49473.0708
293.7468,49551.0
293.9311,49618.2417
294.1153,49595.6417
294.2995,49505.1458
294.4837,49476.5625
294.6678,49464.9708
294.852,49488.675
295.0361,49577.7458
295.2202,49656.0167
295.4043,49753.1125
295.5884,49791.2292
295.7725,49843.7417
295.9565,49887.15
296.1405,49851.3042
296.3246,49869.5083
296.5085,50014.8208
296.6925,50138.8542
296.8764,50193.6375
297.0603,50219.2375
297.2443,50242.7583
297.4282,50241.3458
297.612,50233.0083
297.7959,50240.5208
297.9797,50271.15
298.1635,50262.0083
298.3474,50404.4792
298.5311,50528.2333
298.7149,50514.8125
298.8987,50477.3958
299.0823,50500.9125
299.2661,50468.2583
299.4498,50391.5625
299.6334,50452.7542
299.8171,50535.9042
300.0007,50578.0083
300.1843,50633.175
300.368,50677.6417
300.5515,50696.925
300.7351,50726.4042
300.9186,50769.9667
301.1021,50771.1
301.2857,50827.725
301.4691,50879.4917
301.6526,50963.9917
301.8361,50967.1542
302.0195,50969.7667
302.2029,51008.825
302.3863,51067.2667
302.5697,51067.2458
302.753,51146.1625
302.9364,51248.7625
303.1197,51382.1417
303.303,51411.9917
303.4863,51392.275
303.6696,51316.1708
303.8528,51285.6292
304.036,51312.0
304.2192,51400.4083
304.4024,51442.5875
304.5856,51425.025
304.7688,51468.8667
304.9519,51536.45
305.135,51561.7833
305.3181,51581.0958
305.5012,51621.225
305.6842,51696.3083
305.8673,51754.2708
306.0504,51740.4167
306.2333,51668.3042
306.4163,51702.05
306.5993,51709.825
306.7822,51779.7042
306.9652,51838.1292
307.1481,51828.425
307.331,51833.1042
307.5139,51838.0292
307.6967,51831.3125
307.8796,51846.6458
308.0624,51890.8125
308.2452,51860.8333
308.428,51852.2417
308.6107,51909.5083
308.7935,51905.1125
308.9762,51916.2958
309.1589,51961.4833
309.3416,51993.3458
309.5243,52002.5917
309.7069,52034.3333
309.8896,52028.2292
310.0721,52039.4
310.2548,52089.2167
310.4373,52126.8042
310.6199,52208.1583
310.8024,52210.6917
310.985,52243.3667
311.1674,52198.1833
311.3499,52143.5
311.5324,52196.2292
311.7148,52303.5792
311.8973,52297.7125
312.0797,52320.6417
312.2621,52373.2958
312.4445,52346.3333
312.6268,52331.7167
312.8091,52386.0167
312.9915,52344.9083
313.1738,52348.1792
313.356,52312.5667
313.5383,52288.9542
313.7206,52321.3958
313.9027,52290.375
314.085,52300.025
314.2672,52349.125
314.4493,52399.55
314.6314,52453.5792
314.8136,52522.9917
314.9957,52483.6792
315.1778,52449.175
315.3598,52477.2292
315.5419,52531.6833
315.724,52575.4625
315.9059,52587.6542
316.088,52581.825
316.2699,52661.6292
316.4519,52710.3875
316.6338,52669.4833
316.8157,52572.9042
316.9977,52581.375
317.1795,52670.8042
317.3614,52746.7125
317.5432,52817.5042
317.7251,52846.7458
317.9069,52753.3542
318.0887,52730.1625
318.2704,52681.0083
318.4522,52710.6917
318.6339,52785.9833
318.8156,52918.425
318.9973,52907.2792
319.179,52968.7917
319.3607,53047.0083
319.5423,53107.0958
319.7239,53118.2625
319.9055,53091.7792
320.0871,53123.7083
320.2687,53143.6875
320.4502,53139.2375
320.6317,53074.1792
320.8132,53135.6583
320.9947,53190.5958
321.1761,53250.8917
321.3576,53266.9083
321.5391,53259.2083
321.7205,53306.525
321.9019,53327.3375
322.0832,53318.6667
322.2646,53309.4167
322.4459,53314.5542
322.6272,53308.7083
322.8085,53303.2583
322.9898,53321.0792
323.1711,53293.6917
323.3523,53277.1792
323.5335,53263.1958
323.7147,53396.1
323.8959,53568.8167
324.0771,53640.8167
324.2582,53649.8208
324.4393,53670.5583
324.6204,53728.1
324.8015,53753.3333
324.9826,53850.5083
325.1637,53979.1042
325.3447,53979.0917
325.5257,53980.7167
325.7067,53947.5167
325.8877,53798.7625
326.0686,53741.1417
326.2496,53795.8583
326.4305,53776.9125
326.6114,53826.0208
326.7922,53882.1792
326.9731,53932.6542
327.1539,53956.0542
327.3347,54027.1208
327.5155,54086.475
327.6963,54203.1583
327.8771,54225.8708
328.0578,54111.4042
328.2385,53954.4083
328.4193,53972.3208
328.5999,53991.2958
328.7806,53975.8583
328.9613,54009.4333
329.1419,53995.05
329.3225,54046.5958
329.5031,54016.8083
329.6837,53996.4833
329.8642,53961.3792
330.0447,53946.025
330.2252,53921.6333
330.4057,53888.5792
330.5862,53887.7875
330.7667,53921.5917
330.9471,53965.1042
331.1275,54086.0792
331.3079,54150.875
331.4883,54278.8667
331.6687,54242.1125
331.849,54058.45
332.0293,53945.3167
332.2096,53896.0208
332.3899,53927.1208
332.5702,54016.2125
332.7504,54094.2458
332.9306,54180.5708
333.1108,54119.4958
333.291,54020.7292
333.4712,54018.0208
333.6514,54071.2333
333.8315,54066.275
334.0116,54071.9042
334.1917,54133.2417
334.3717,54212.9125
334.5518,54230.3667
334.7318,54148.35
334.9119,54130.6583
335.0918,54186.75
335.2718,54233.3417
335.4518,54245.1792
335.6317,54284.5042
335.8116,54370.2833
335.9915,54303.5333
336.1714,54156.2
336.3513,54125.6
336.5311,54162.7417
336.7109,54274.6583
336.8907,54315.975
337.0705,54139.175
337.2502,53955.5875
337.43,53897.4875
337.6097,53818.4208
337.7894,53817.8833
337.9691,53848.6458
338.1488,53898.4042
338.3284,53941.6417
338.508,54066.575
338.6877,54194.9458
338.8672,54189.9958
339.0468,54111.2208
339.2263,54069.0708
339.4059,54441.2333
339.5854,54811.3125
339.7649,54343.4542
339.9443,54120.3917
340.1238,54029.7708
340.3032,54039.2625
340.4826,54059.5542
340.662,53952.5042
340.8414,53856.7333
341.0207,53866.075
341.2001,53892.0292
341.3794,53882.1917
341.5587,53951.1458
341.738,53992.6792
341.9172,54001.1875
342.0965,53983.5083
342.2757,53840.025
342.4549,53677.0583
342.6341,53705.6958
342.8132,53746.9083
342.9923,53945.6917
343.1715,54139.0625
343.3506,54123.3083
343.5296,53856.2083
343.7087,53750.0708
343.8878,53688.7458
344.0668,53686.8167
344.2458,53701.6042
344.4248,53594.45
344.6037,53556.1958
344.7827,53604.9167
344.9616,53561.55
345.1405,53566.3417
345.3194,53561.7792
345.4982,53486.0417
345.6771,53421.7958
345.8559,53418.7917
346.0347,53420.2125
346.2135,53384.8292
346.3923,53347.1333
346.571,53290.4792
346.7498,53251.8125
346.9285,53331.7875
347.1071,53271.3875
347.2859,53168.0292
347.4645,53218.9625
347.6431,53280.4917
347.8217,53276.1
348.0003,53187.075
348.1789,53161.9708
348.3574,53147.9208
348.5359,53074.0833
348.7145,52979.9375
348.893,53019.6958
349.0714,53017.475
349.2499,52900.75
349.4283,52795.625
349.6068,52685.0833
349.7852,52638.5125
349.9635,52673.675
350.1419,52646.1083
350.3202,52595.0375
350.4985,52484.0792
350.6768,52400.4208
350.8551,52340.525
351.0334,52332.1458
351.2116,52302.3792
351.3898,52300.025
351.568,52223.025
351.7462,52212.9208
351.9243,52168.9292
352.1025,52079.7708
352.2806,52004.0958
352.4587,51985.2792
352.6368,51915.2208
352.8148,51804.2
352.9929,51747.4583
353.1709,51788.5333
353.3489,51793.8917
353.5268,51711.2083
353.7048,51622.7542
353.8828,51568.8458
354.0607,51479.3292
354.2386,51468.1958
354.4165,51426.0125
354.5943,51366.75
354.7722,51349.7958
354.95,51437.8792
355.1278,51430.9542
355.3056,51291.0792
355.4833,51114.7625
355.6611,50954.175
355.8388,50842.0125
356.0165,50789.5542
356.1942,50833.8417
356.3719,50904.6333
356.5495,50856.125
356.7271,50798.9583
356.9047,50750.5375
357.0823,50740.2958
357.2599,50753.7208
357.4374,50683.0792
357.6149,50524.55
357.7924,50393.4
357.9699,50405.7708
358.1474,50342.85
358.3248,50206.9583
358.5023,50173.9417
358.6797,50036.6583
358.8571,49959.875
359.0344,49893.5958
359.2118,49783.0583
359.3891,49789.7583
359.5664,49653.2125
359.7437,49615.8708
359.9209,49590.4667
360.0982,49435.4583
360.2754,49257.9042
360.4526,49327.6833
360.6298,49301.0625
360.807,49245.7
360.9841,49235.6375
361.1613,49304.9042
361.3383,49607.0208
361.5154,49541.0917
361.6925,49571.9833
361.8695,49448.6
362.0466,49278.9958
362.2236,49048.2625
362.4005,48848.6792
362.5775,48601.3667
362.7545,48475.3833
362.9314,48353.2
363.1083,48457.3375
363.2852,49021.9167
363.462,48927.7167
363.6389,48692.1708
363.8157,48430.7792
363.9925,48139.8083
364.1693,47997.8542
364.346,47876.5625
364.5228,47978.425
364.6996,48221.4125
364.8762,48223.9667
365.0529,48294.4708
365.2296,48493.7667
365.4062,48270.225
365.5829,48200.275
365.7595,48195.3042
365.9361,48086.5125
366.1126,48014.3583
366.2892,49209.925
366.4657,50711.6167
366.6422,50942.1458
366.8186,50020.9708
366.9951,49849.2708
367.1716,49108.2208
367.348,50079.1583
367.5244,50337.5083
367.7008,49392.6417
367.8772,48733.4125
368.0535,48857.5042
368.2298,50818.7625
368.4061,51959.2792
368.5824,50881.6292
368.7586,50077.3583
368.9349,49498.9042
369.1111,48299.7875
369.2873,47620.4542
369.4635,47555.95
369.6396,47433.9333
369.8158,47500.3
369.9919,48224.5583
370.168,49370.8542
370.3441,49148.6917
370.5202,48159.3417
370.6962,47480.6167
370.8722,47081.925
371.0482,46999.125
371.2242,47179.2375
371.4002,47698.0542
371.5761,47797.55
371.752,47480.6583
371.9279,47574.4
372.1038,47639.8708
372.2796,47448.15
372.4555,47382.5667
372.6313,47345.2667
372.8071,47081.2125
372.9829,47032.7083
373.1586,47425.5167
373.3344,47370.1917
373.5101,46995.175
373.6858,46944.9083
373.8615,46726.3625
374.0371,46930.6333
374.2127,47357.5167
374.3884,47039.6083
374.564,46807.6125
374.7395,46695.5
374.9151,46701.6583
375.0906,47430.8375
375.2661,47999.8167
375.4416,47373.0542
375.6171,47395.2792
375.7925,47532.1125
375.968,47567.3625
376.1434,47352.3458
376.3188,47353.0292
376.4941,47324.725
376.6695,47410.725
376.8448,47612.5583
377.0201,47916.9417
377.1954,48155.8292
377.3707,47864.5167
377.5459,48199.3792
377.7212,48881.1375
377.8964,49952.5375
378.0715,50094.9875
378.2467,49772.5458
378.4218,49156.6333
378.597,48249.9292
378.7721,48239.8417
378.9472,48376.25
379.1222,50414.1708
379.2973,50607.0042
379.4723,51300.2542
379.6473,54370.1125
379.8223,54899.9083
379.9972,52392.975
380.1722,51215.2292
380.3471,50979.0625
380.522,49253.2042
380.6969,48547.4625
380.8717,48854.9292
381.0466,48399.4417
381.2214,49114.4
381.3962,49480.3
381.571,48880.7917
381.7457,48518.3542
381.9204,48669.1917
382.0952,48389.1833
382.2699,48905.3875
382.4445,49610.6083
382.6192,50266.5042
382.7938,50952.9
382.9685,51497.0458
383.1431,50751.0667
383.3176,49468.9875
383.4922,48825.4958
383.6667,49236.1667
383.8412,48901.8417
384.0157,48650.0083
384.1902,48878.35
384.3646,48679.8917
384.5391,48823.5583
384.7134,49843.4958
384.8878,51990.0958
385.0622,53078.8042
385.2365,51042.3583
385.4109,49783.6375
385.5852,49490.05
385.7594,51245.3375
385.9337,54371.15
386.1079,55716.3667
386.2822,57235.6958
386.4564,56172.8458
386.6306,53356.6625
386.8047,54113.8667
386.9789,55311.6417
387.153,57376.3208
387.3271,57192.7583
387.5012,54464.1458
387.6752,54551.7667
387.8492,55908.0333
388.0233,55289.7
388.1972,52704.1958
388.3712,52387.0542
388.5452,52443.35
388.7191,53584.8833
388.893,56779.0333
389.0669,55545.3125
389.2408,51057.1875
389.4146,49137.375
389.5884,47961.3667
389.7623,48079.55
389.9361,48346.7542
390.1098,48058.9792
390.2835,48162.2083
390.4573,48041.3333
390.631,48067.0792
390.8047,48374.2792
390.9784,48556.9042
391.152,48105.0917
391.3256,48014.9792
391.4992,47863.5792
391.6728,48099.1
391.8464,49237.8208
392.0199,49089.8542
392.1934,48321.1792
392.3669,48737.375
392.5403,49567.7
392.7138,50495.375
392.8873,51165.8958
393.0607,50502.4125
393.2341,50276.1417
393.4074,50385.7042
393.5808,49676.25
393.7542,49753.9667
393.9274,49854.8375
394.1007,49320.6208
394.274,50951.0625
394.4472,51793.1083
394.6205,53120.7
394.7937,54115.8208
394.9668,54317.6042
395.14,53316.8208
395.3131,50615.2
395.4863,49221.5708
395.6594,49182.325
395.8325,48824.3458
396.0055,49654.575
396.1786,50256.2583
396.3516,50960.0125
396.5246,49738.5167
396.6975,48507.0333
396.8705,49046.0208
397.0434,50900.2625
397.2163,49724.2917
397.3892,49204.9042
397.5621,49750.6875
397.735,50879.4083
397.9077,51986.8083
398.0806,51688.8917
398.2534,53388.5792
398.4261,53506.8167
398.5989,51601.425
398.7716,52219.3917
398.9443,53555.9042
399.117,57117.5
399.2896,57303.6125
399.4623,53929.275
399.6349,52555.6792
399.8075,52662.3458
399.9801,50361.8125
400.1526,49400.0875
400.3252,48836.6583
400.4977,48952.5833
400.6702,49662.0667
400.8427,47943.7583
401.0151,47433.8333
401.1875,46515.0375
401.36,46340.1792
401.5323,46018.9125
401.7047,45609.8958
401.877,46096.0
402.0494,46467.4333
402.2216,47368.7375
402.394,47284.1542
402.5662,47596.25
402.7385,50018.3792
402.9107,49636.5167
403.0829,48146.45
403.2551,47512.2667
403.4272,46949.0125
403.5994,46983.8667
403.7715,47315.3667
403.9436,47836.8292
404.1156,47706.7625
