Timestamp,02/03/2024 20:22:40
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2883.775
218.2508,2945.8208
218.442,3006.0083
218.6332,3073.6667
218.8244,3136.2417
219.0156,3208.925
219.2067,3284.425
219.3979,3359.8708
219.589,3438.9208
219.7801,3517.8958
219.9712,3598.3833
220.1623,3685.65
220.3533,3774.8583
220.5444,3864.4958
220.7354,3958.8375
220.9264,4051.2458
221.1174,4156.0625
221.3083,4258.95
221.4993,4357.5292
221.6902,4457.7083
221.8812,4573.8958
222.0721,4686.5792
222.263,4801.4
222.4538,4923.4833
222.6447,5048.325
222.8355,5174.1458
223.0264,5299.075
223.2172,5430.0792
223.408,5562.5292
223.5987,5701.0958
223.7895,5839.6125
223.9802,5984.1917
224.1709,6126.9375
224.3616,6278.4833
224.5524,6433.6875
224.743,6589.8125
224.9337,6743.2417
225.1243,6912.8333
225.315,7075.3
225.5056,7233.15
225.6962,7404.2583
225.8867,7579.1042
226.0773,7754.1875
226.2678,7932.8583
226.4584,8110.85
226.6489,8299.3542
226.8394,8473.9833
227.0298,8666.925
227.2203,8868.2583
227.4108,9079.3875
227.6012,9282.75
227.7916,9476.9375
227.982,9678.9208
228.1723,9885.525
228.3627,10100.6833
228.5531,10308.1625
228.7434,10521.25
228.9337,10742.3208
229.124,10971.7292
229.3143,11199.7625
229.5045,11447.3167
229.6948,11694.3708
229.885,11941.8
230.0752,12198.4167
230.2654,12452.3917
230.4556,12708.1875
230.6457,12958.5625
230.8358,13209.6375
231.026,13463.4
231.2161,13718.2167
231.4062,13978.5792
231.5963,14236.1792
231.7863,14507.075
231.9764,14789.5833
232.1664,15076.6
232.3564,15373.3375
232.5464,15657.1042
232.7364,15949.9208
232.9263,16229.1917
233.1163,16532.3667
233.3062,16840.6542
233.4961,17163.0542
233.686,17466.6292
233.8758,17745.3208
234.0657,18022.825
234.2555,18338.3125
234.4454,18648.0875
234.6352,18961.3292
234.825,19268.9917
235.0147,19559.9583
235.2045,19866.5542
235.3942,20167.775
235.5839,20479.125
235.7737,20786.1167
235.9633,21086.25
236.153,21416.6375
236.3427,21742.3875
236.5323,22056.6208
236.7219,22352.3917
236.9115,22633.2208
237.1011,22921.5708
237.2907,23245.6708
237.4803,23566.2042
237.6698,23863.6792
237.8593,24177.7417
238.0488,24486.1875
238.2383,24795.7167
238.4278,25103.0167
238.6172,25440.5667
238.8066,25746.05
238.9961,26059.9833
239.1855,26397.1583
239.3748,26704.95
239.5642,26992.925
239.7536,27309.8583
239.9429,27609.7875
240.1322,27896.4667
240.3215,28188.9292
240.5108,28487.95
240.7001,28808.45
240.8893,29104.1125
241.0786,29391.4042
241.2677,29675.3958
241.457,29996.3625
241.6461,30236.3208
241.8353,30482.9208
242.0244,30738.7417
242.2136,30997.2042
242.4027,31271.4917
242.5918,31531.0542
242.7809,31772.2
242.9699,31910.675
243.159,32101.1542
243.348,32423.4167
243.537,32762.2583
243.726,33028.9833
243.915,33272.1125
244.1039,33504.3667
244.2929,33632.5583
244.4818,33742.5792
244.6707,33996.925
244.8596,34340.0542
245.0485,34637.9458
245.2373,34930.7208
245.4262,35208.0208
245.615,35445.45
245.8038,35642.6542
245.9926,35885.4333
246.1814,36098.0167
246.3701,36105.6083
246.5589,36178.8583
246.7476,36435.0708
246.9363,36761.4333
247.1249,37021.8875
247.3136,37282.0042
247.5023,37515.0667
247.6909,37781.4917
247.8795,38002.5583
248.0681,38230.9458
248.2567,38443.375
248.4453,38653.0958
248.6338,38847.8583
248.8224,38906.4333
249.0109,38836.9333
249.1994,39013.4375
249.3878,39297.4708
249.5763,39550.2792
249.7648,39774.2583
249.9532,39983.65
250.1416,40234.2333
250.33,40474.0583
250.5183,40702.0625
250.7067,40855.8375
250.8951,41012.9875
251.0834,41157.3792
251.2717,41318.5208
251.46,41443.7125
251.6483,41579.2
251.8365,41633.5542
252.0247,41572.6167
252.213,41731.2875
252.4012,41908.2
252.5894,42155.55
252.7775,42299.9875
252.9657,42430.2208
253.1538,42628.2208
253.3419,42772.6292
253.53,42870.1958
253.7181,42991.3417
253.9062,43108.2042
254.0942,43201.6833
254.2823,43273.0208
254.4703,43352.0417
254.6583,43435.1958
254.8463,43524.7125
255.0342,43564.7333
255.2222,43603.2375
255.4101,43587.2458
255.598,43552.4792
255.7859,43660.8333
255.9738,43830.175
256.1616,43989.0208
256.3495,44147.3417
256.5373,44271.375
256.7251,44454.325
256.9129,44551.0542
257.1006,44636.4042
257.2884,44760.4333
257.4761,44875.0083
257.6638,44948.7333
257.8515,44973.875
258.0392,45031.6125
258.2269,45064.5958
258.4146,45106.6875
258.6022,45169.1542
258.7898,45163.5292
258.9774,45177.0917
259.165,45245.4417
259.3525,45297.8542
259.5401,45310.1708
259.7276,45387.0583
259.9151,45452.7333
260.1026,45498.4
260.2901,45576.4458
260.4776,45642.4417
260.665,45781.8958
260.8524,45893.7333
261.0398,45998.3917
261.2272,46032.9958
261.4146,46027.1625
261.6019,46068.4875
261.7893,46133.2625
261.9766,46164.125
262.1639,46225.1083
262.3512,46210.1583
262.5384,46208.0167
262.7257,46202.7875
262.9129,46217.5417
263.1001,46223.4708
263.2873,46295.2792
263.4745,46327.15
263.6617,46244.075
263.8488,46259.8542
264.0359,46288.15
264.2231,46305.9625
264.4101,46324.575
264.5972,46348.8875
264.7842,46365.0708
264.9713,46370.25
265.1583,46356.7833
265.3453,46376.0708
265.5323,46407.6208
265.7193,46444.3
265.9062,46507.5542
266.0931,46521.4083
266.2801,46514.45
266.4669,46551.6625
266.6538,46582.5542
266.8407,46628.0875
267.0276,46588.1417
267.2143,46562.225
267.4012,46582.2583
267.588,46519.5708
267.7747,46507.1458
267.9615,46504.6208
268.1482,46484.875
268.3349,46500.3333
268.5217,46481.2375
268.7083,46430.0417
268.895,46416.525
269.0817,46463.1583
269.2682,46460.9
269.4549,46399.9
269.6415,46307.1708
269.8281,46296.8667
270.0146,46347.9708
270.2012,46365.7708
270.3877,46388.3375
270.5742,46383.1333
270.7607,46371.375
270.9472,46367.1833
271.1336,46345.4
271.32,46314.6875
271.5065,46287.9792
271.6929,46287.2083
271.8792,46329.4375
272.0656,46327.5333
272.252,46351.2042
272.4383,46366.6708
272.6246,46344.4875
272.8109,46333.2708
272.9972,46412.6
273.1835,46453.3208
273.3697,46491.6083
273.5559,46514.5125
273.7421,46522.6875
273.9283,46525.3875
274.1145,46521.2792
274.3007,46530.7
274.4868,46560.8
274.6729,46632.3292
274.859,46653.05
275.0451,46666.3875
275.2311,46564.5375
275.4172,46605.4167
275.6032,46656.2458
275.7892,46720.575
275.9752,46739.4208
276.1612,46795.7917
276.3472,46767.4958
276.5331,46766.6208
276.719,46785.1708
276.9049,46800.9792
277.0908,46781.9625
277.2767,46795.6833
277.4625,46832.6917
277.6484,46843.425
277.8342,46820.4375
278.02,46830.2958
278.2057,46887.1792
278.3915,46965.2875
278.5772,46980.1167
278.763,46960.0625
278.9487,47038.5
279.1343,47112.9292
279.32,47133.775
279.5057,47105.6125
279.6913,47024.9583
279.877,47032.8708
280.0625,47059.1875
280.2481,47020.1583
280.4337,47011.1042
280.6192,47100.7292
280.8048,47171.7917
280.9903,47164.45
281.1758,47141.0
281.3612,47108.6083
281.5467,47120.3708
281.7321,47202.7375
281.9175,47256.8792
282.1029,47272.6208
282.2884,47315.5792
282.4737,47272.4875
282.6591,47246.5833
282.8444,47279.1417
283.0297,47298.6542
283.215,47339.5
283.4002,47367.0292
283.5855,47335.4792
283.7707,47263.7292
283.956,47272.975
284.1412,47290.7833
284.3264,47360.025
284.5115,47455.8875
284.6967,47528.575
284.8818,47513.0208
285.0669,47471.8
285.252,47512.1167
285.4371,47570.3667
285.6222,47561.8458
285.8072,47569.6333
285.9922,47580.5792
286.1772,47654.5708
286.3622,47735.825
286.5472,47719.675
286.7321,47700.6917
286.9171,47788.8958
287.102,47843.0
287.2869,47941.0958
287.4717,48058.0875
287.6566,48099.975
287.8415,48153.5292
288.0263,48176.6958
288.2111,48130.0
288.3959,48092.5458
288.5806,48131.25
288.7654,48204.5958
288.9501,48365.1958
289.1348,48436.7
289.3195,48491.15
289.5042,48565.9833
289.6889,48669.1042
289.8735,48634.1458
290.0581,48642.4708
290.2428,48609.0458
290.4273,48663.7208
290.6119,48777.6708
290.7965,48828.8958
290.981,48892.0917
291.1655,48930.6708
291.35,48862.9875
291.5345,48845.8333
291.719,48906.2375
291.9034,48980.3083
292.0878,49111.0208
292.2722,49150.2583
292.4566,49160.5583
292.641,49245.9833
292.8253,49295.4
293.0096,49314.9042
293.194,49405.1167
293.3783,49464.2708
293.5626,49560.3542
293.7468,49630.6417
293.9311,49689.5333
294.1153,49670.6125
294.2995,49569.3167
294.4837,49545.6708
294.6678,49533.2792
294.852,49561.1
295.0361,49652.9708
295.2202,49736.775
295.4043,49831.1542
295.5884,49870.8167
295.7725,49919.9208
295.9565,49949.85
296.1405,49911.4458
296.3246,49936.5625
296.5085,50070.25
296.6925,50213.6958
296.8764,50260.4458
297.0603,50287.9083
297.2443,50316.9667
297.4282,50311.4333
297.612,50307.3458
297.7959,50306.225
297.9797,50337.4125
298.1635,50323.9083
298.3474,50472.7542
298.5311,50598.9875
298.7149,50583.1167
298.8987,50541.2833
299.0823,50575.0708
299.2661,50546.7083
299.4498,50465.7583
299.6334,50532.0708
299.8171,50606.0958
300.0007,50640.5042
300.1843,50694.5083
300.368,50739.5875
300.5515,50757.9458
300.7351,50799.5708
300.9186,50835.5083
301.1021,50839.5083
301.2857,50900.2583
301.4691,50947.1375
301.6526,51030.4542
301.8361,51032.1667
302.0195,51023.6417
302.2029,51061.075
302.3863,51126.9417
302.5697,51129.4375
302.753,51208.8375
302.9364,51314.6167
303.1197,51443.7125
303.303,51479.6167
303.4863,51460.3917
303.6696,51383.225
303.8528,51350.5917
304.036,51376.7375
304.2192,51456.3167
304.4024,51500.0375
304.5856,51478.1375
304.7688,51529.2083
304.9519,51597.825
305.135,51628.7917
305.3181,51649.4792
305.5012,51687.95
305.6842,51769.725
305.8673,51822.3
306.0504,51805.1208
306.2333,51720.1208
306.4163,51757.2125
306.5993,51766.5958
306.7822,51826.5542
306.9652,51895.3792
307.1481,51886.8917
307.331,51901.5708
307.5139,51901.1708
307.6967,51892.8958
307.8796,51910.1208
308.0624,51952.4667
308.2452,51919.0917
308.428,51903.5875
308.6107,51963.5208
308.7935,51951.9667
308.9762,51973.6792
309.1589,52020.0917
309.3416,52050.65
309.5243,52060.1
309.7069,52089.0083
309.8896,52081.9875
310.0721,52098.2542
310.2548,52147.5917
310.4373,52177.7167
310.6199,52257.7208
310.8024,52259.6292
310.985,52292.0792
311.1674,52245.2417
311.3499,52192.8458
311.5324,52250.8708
311.7148,52358.5625
311.8973,52346.0792
312.0797,52373.2
312.2621,52426.7542
312.4445,52402.6583
312.6268,52388.9625
312.8091,52434.875
312.9915,52391.9833
313.1738,52388.3167
313.356,52366.8125
313.5383,52340.1792
313.7206,52369.1917
313.9027,52339.6792
314.085,52348.1875
314.2672,52398.4708
314.4493,52439.7042
314.6314,52506.4875
314.8136,52568.1583
314.9957,52534.025
315.1778,52497.1833
315.3598,52528.7917
315.5419,52577.3833
315.724,52622.0583
315.9059,52631.7792
316.088,52634.8708
316.2699,52704.0292
316.4519,52751.0542
316.6338,52717.85
316.8157,52625.9
316.9977,52620.9875
317.1795,52708.4208
317.3614,52793.6625
317.5432,52868.2125
317.7251,52895.0208
317.9069,52793.1583
318.0887,52777.2417
318.2704,52720.9875
318.4522,52759.3125
318.6339,52828.0667
318.8156,52962.225
318.9973,52951.2708
319.179,53009.6083
319.3607,53082.6667
319.5423,53147.4208
319.7239,53154.2292
319.9055,53132.6542
320.0871,53157.525
320.2687,53188.6375
320.4502,53172.7417
320.6317,53100.1833
320.8132,53168.8458
320.9947,53230.4042
321.1761,53277.0958
321.3576,53293.0167
321.5391,53293.9458
321.7205,53324.175
321.9019,53352.75
322.0832,53341.2875
322.2646,53335.7208
322.4459,53347.4083
322.6272,53341.1083
322.8085,53335.3875
322.9898,53349.3792
323.1711,53324.3208
323.3523,53308.6208
323.5335,53297.6583
323.7147,53431.3042
323.8959,53602.4458
324.0771,53680.4125
324.2582,53683.6208
324.4393,53705.2583
324.6204,53755.3042
324.8015,53789.425
324.9826,53888.2667
325.1637,54018.125
325.3447,54004.9667
325.5257,54003.6708
325.7067,53970.7708
325.8877,53828.4917
326.0686,53769.3125
326.2496,53819.6333
326.4305,53802.8333
326.6114,53846.4583
326.7922,53905.7333
326.9731,53965.575
327.1539,53986.9458
327.3347,54052.775
327.5155,54110.5458
327.6963,54228.1208
327.8771,54255.5583
328.0578,54142.0792
328.2385,53983.7542
328.4193,53997.8792
328.5999,54016.3792
328.7806,54001.9958
328.9613,54033.325
329.1419,54021.7167
329.3225,54071.8083
329.5031,54041.0583
329.6837,54019.4792
329.8642,53987.9125
330.0447,53973.275
330.2252,53955.2292
330.4057,53911.2292
330.5862,53908.7083
330.7667,53940.6792
330.9471,53988.7458
331.1275,54110.0125
331.3079,54168.3542
331.4883,54294.6667
331.6687,54270.0167
331.849,54075.3333
332.0293,53960.3292
332.2096,53919.2583
332.3899,53948.825
332.5702,54026.7583
332.7504,54110.675
332.9306,54203.0667
333.1108,54143.4958
333.291,54045.6208
333.4712,54040.6083
333.6514,54092.675
333.8315,54086.6708
334.0116,54089.5083
334.1917,54155.7292
334.3717,54227.1833
334.5518,54247.15
334.7318,54173.95
334.9119,54149.075
335.0918,54192.5125
335.2718,54237.9333
335.4518,54255.95
335.6317,54295.0625
335.8116,54378.0458
335.9915,54314.5875
336.1714,54167.4667
336.3513,54136.7208
336.5311,54171.2333
336.7109,54287.4333
336.8907,54334.3292
337.0705,54150.5
337.2502,53969.6167
337.43,53905.0375
337.6097,53823.8625
337.7894,53818.8125
337.9691,53861.3333
338.1488,53911.7875
338.3284,53955.5667
338.508,54080.0292
338.6877,54205.05
338.8672,54195.1792
339.0468,54119.6333
339.2263,54081.5792
339.4059,54441.7042
339.5854,54824.4917
339.7649,54359.6833
339.9443,54125.3667
340.1238,54038.3667
340.3032,54052.15
340.4826,54067.4875
340.662,53963.1208
340.8414,53860.4833
341.0207,53879.4542
341.2001,53893.6417
341.3794,53885.0375
341.5587,53966.1208
341.738,54007.4583
341.9172,54006.7917
342.0965,53984.1958
342.2757,53840.6542
342.4549,53680.3542
342.6341,53710.0333
342.8132,53741.9292
342.9923,53945.475
343.1715,54144.5
343.3506,54128.75
343.5296,53854.5417
343.7087,53751.4708
343.8878,53694.3125
344.0668,53694.6292
344.2458,53702.4625
344.4248,53597.9667
344.6037,53563.8125
344.7827,53600.2083
344.9616,53566.5
345.1405,53567.225
345.3194,53568.7917
345.4982,53494.9875
345.6771,53424.8333
345.8559,53424.975
346.0347,53426.1125
346.2135,53379.8083
346.3923,53357.6667
346.571,53293.8125
346.7498,53251.6458
346.9285,53335.6208
347.1071,53278.3458
347.2859,53164.2083
347.4645,53221.5
347.6431,53280.275
347.8217,53280.8083
348.0003,53191.5958
348.1789,53163.9625
348.3574,53146.6083
348.5359,53076.6417
348.7145,52982.8375
348.893,53019.5
349.0714,53018.7542
349.2499,52897.7833
349.4283,52794.9
349.6068,52682.0417
349.7852,52646.6875
349.9635,52677.0125
350.1419,52652.7958
350.3202,52602.1542
350.4985,52492.8458
350.6768,52397.3208
350.8551,52336.0875
351.0334,52330.4708
351.2116,52300.3875
351.3898,52309.2875
351.568,52228.9083
351.7462,52212.375
351.9243,52168.4208
352.1025,52084.1417
352.2806,52000.475
352.4587,51978.2292
352.6368,51907.6292
352.8148,51808.1208
352.9929,51741.0083
353.1709,51794.0917
353.3489,51787.55
353.5268,51705.575
353.7048,51625.4375
353.8828,51565.925
354.0607,51481.2417
354.2386,51467.8583
354.4165,51417.975
354.5943,51367.8792
354.7722,51352.875
354.95,51434.0833
355.1278,51428.0792
355.3056,51291.1958
355.4833,51115.5167
355.6611,50948.0292
355.8388,50837.3208
356.0165,50790.2542
356.1942,50827.9583
356.3719,50899.2083
356.5495,50852.4625
356.7271,50784.3833
356.9047,50749.2458
357.0823,50733.7542
357.2599,50755.9958
357.4374,50678.3042
357.6149,50520.4542
357.7924,50389.3833
357.9699,50399.9167
358.1474,50340.5917
358.3248,50209.3375
358.5023,50167.1333
358.6797,50039.3417
358.8571,49960.8417
359.0344,49889.0292
359.2118,49777.6875
359.3891,49796.1125
359.5664,49648.65
359.7437,49622.1333
359.9209,49587.2625
360.0982,49439.1542
360.2754,49254.5208
360.4526,49325.975
360.6298,49301.675
360.807,49247.4208
360.9841,49233.2208
361.1613,49292.175
361.3383,49601.4083
361.5154,49531.8167
361.6925,49574.35
361.8695,49457.6458
362.0466,49278.4708
362.2236,49046.25
362.4005,48848.325
362.5775,48602.5417
362.7545,48479.925
362.9314,48355.475
363.1083,48457.8833
363.2852,49021.0
363.462,48939.725
363.6389,48697.8125
363.8157,48430.3458
363.9925,48135.5667
364.1693,47999.5167
364.346,47869.7625
364.5228,47982.1417
364.6996,48224.2542
364.8762,48224.6667
365.0529,48294.0
365.2296,48494.15
365.4062,48282.1458
365.5829,48203.05
365.7595,48193.3542
365.9361,48091.3792
366.1126,48008.8083
366.2892,49193.2958
366.4657,50714.1375
366.6422,50974.4083
366.8186,50021.9792
366.9951,49849.7875
367.1716,49095.9375
367.348,50058.8583
367.5244,50364.7833
367.7008,49400.3125
367.8772,48733.0083
368.0535,48829.2542
368.2298,50814.8875
368.4061,51970.7958
368.5824,50909.6958
368.7586,50072.2792
368.9349,49494.5417
369.1111,48300.0917
369.2873,47618.275
369.4635,47543.6708
369.6396,47427.8875
369.8158,47501.6167
369.9919,48218.8333
370.168,49360.2292
370.3441,49179.3958
370.5202,48160.7375
370.6962,47475.8042
370.8722,47071.2875
371.0482,46998.9583
371.2242,47175.1167
371.4002,47699.3292
371.5761,47804.3917
371.752,47479.7167
371.9279,47566.7042
372.1038,47635.8
372.2796,47449.975
372.4555,47377.75
372.6313,47348.2292
372.8071,47078.575
372.9829,47023.6583
373.1586,47421.9875
373.3344,47387.3792
373.5101,46991.7625
373.6858,46935.7625
373.8615,46722.0917
374.0371,46925.1417
374.2127,47365.3667
374.3884,47050.9958
374.564,46811.2167
374.7395,46698.3917
374.9151,46695.3875
375.0906,47421.3958
375.2661,48010.8375
375.4416,47385.3292
375.6171,47390.4458
375.7925,47515.625
375.968,47567.4125
376.1434,47349.3958
376.3188,47345.2792
376.4941,47314.5583
376.6695,47413.575
376.8448,47614.0125
377.0201,47910.9167
377.1954,48167.3708
377.3707,47862.8958
377.5459,48188.5625
377.7212,48871.75
377.8964,49953.65
378.0715,50112.45
378.2467,49779.5625
378.4218,49161.2625
378.597,48247.6333
378.7721,48232.6167
378.9472,48365.0625
379.1222,50401.3958
379.2973,50637.9208
379.4723,51294.0917
379.6473,54342.4042
379.8223,54972.2875
379.9972,52428.4958
380.1722,51203.9333
380.3471,50974.7917
380.522,49265.8958
380.6969,48527.1167
380.8717,48839.5583
381.0466,48399.9792
381.2214,49098.7917
381.3962,49506.0833
381.571,48891.1375
381.7457,48518.825
381.9204,48654.9125
382.0952,48387.6042
382.2699,48881.5833
382.4445,49617.875
382.6192,50273.1833
382.7938,50946.3875
382.9685,51522.4417
383.1431,50778.4583
383.3176,49490.1667
383.4922,48810.0583
383.6667,49227.3167
383.8412,48912.7375
384.0157,48640.2
384.1902,48878.4417
384.3646,48686.8042
384.5391,48803.4417
384.7134,49835.7667
384.8878,51969.2417
385.0622,53129.9292
385.2365,51089.1458
385.4109,49770.3917
385.5852,49466.8042
385.7594,51188.4083
385.9337,54392.225
386.1079,55733.1
386.2822,57256.2875
386.4564,56249.3042
386.6306,53342.7917
386.8047,54078.1375
386.9789,55292.2083
387.153,57369.475
387.3271,57270.1958
387.5012,54463.0042
387.6752,54530.8958
387.8492,55881.5333
388.0233,55358.7375
388.1972,52710.6458
388.3712,52367.6292
388.5452,52412.6667
388.7191,53569.3958
388.893,56753.4
389.0669,55642.2417
389.2408,51084.3167
389.4146,49114.9417
389.5884,47925.8875
389.7623,48057.5417
389.9361,48361.3458
390.1098,48067.525
390.2835,48164.8125
390.4573,48033.2667
390.631,48064.3833
390.8047,48372.3333
390.9784,48565.3208
391.152,48099.2375
391.3256,48000.4333
391.4992,47851.525
391.6728,48084.5583
391.8464,49227.7667
392.0199,49101.3542
392.1934,48316.25
392.3669,48713.5042
392.5403,49559.4208
392.7138,50484.1375
392.8873,51176.2458
393.0607,50508.3125
393.2341,50263.675
393.4074,50386.3167
393.5808,49673.05
393.7542,49741.5833
393.9274,49853.6458
394.1007,49300.7333
394.274,50936.9833
394.4472,51781.4583
394.6205,53129.9542
394.7937,54126.0333
394.9668,54332.0542
395.14,53352.3167
395.3131,50619.2208
395.4863,49190.6667
395.6594,49152.8333
395.8325,48811.4375
396.0055,49643.3375
396.1786,50255.1125
396.3516,50979.5208
396.5246,49765.4042
396.6975,48503.7667
396.8705,48996.825
397.0434,50923.75
397.2163,49744.9708
397.3892,49214.4625
397.5621,49726.0583
397.735,50872.0917
397.9077,51988.3333
398.0806,51711.8917
398.2534,53347.8875
398.4261,53566.2417
398.5989,51584.2208
398.7716,52228.7375
398.9443,53505.7625
399.117,57161.3125
399.2896,57377.2292
399.4623,53986.5625
399.6349,52513.2875
399.8075,52666.7708
399.9801,50375.9792
400.1526,49418.9875
400.3252,48822.3042
400.4977,48940.0
400.6702,49693.2958
400.8427,47950.4917
401.0151,47433.6792
401.1875,46489.35
401.36,46317.0125
401.5323,46017.3
401.7047,45603.1583
401.877,46088.5833
402.0494,46460.8542
402.2216,47377.55
402.394,47291.9375
402.5662,47573.0375
402.7385,50025.7125
402.9107,49676.3083
403.0829,48158.8375
403.2551,47507.4458
403.4272,46922.1167
403.5994,46983.875
403.7715,47303.7833
403.9436,47865.3333
404.1156,47703.5792
