Timestamp,02/03/2024 14:02:43
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3023.3875
218.2508,3089.3917
218.442,3154.7708
218.6332,3226.8125
218.8244,3295.6458
219.0156,3371.1708
219.2067,3450.1417
219.3979,3529.7
219.589,3611.9417
219.7801,3695.2625
219.9712,3782.1583
220.1623,3875.2833
220.3533,3970.4375
220.5444,4064.4583
220.7354,4163.6125
220.9264,4263.9
221.1174,4373.7125
221.3083,4483.3292
221.4993,4588.2083
221.6902,4696.6125
221.8812,4815.7167
222.0721,4936.1125
222.263,5057.8625
222.4538,5182.0292
222.6447,5313.6625
222.8355,5446.6833
223.0264,5578.5792
223.2172,5714.4667
223.408,5855.5042
223.5987,6002.1458
223.7895,6146.9125
223.9802,6299.0167
224.1709,6451.0375
224.3616,6609.1167
224.5524,6770.5875
224.743,6936.7167
224.9337,7096.5167
225.1243,7273.7083
225.315,7444.3083
225.5056,7613.7292
225.6962,7790.1292
225.8867,7974.1875
226.0773,8154.7917
226.2678,8341.8542
226.4584,8534.1708
226.6489,8725.5083
226.8394,8912.3708
227.0298,9113.45
227.2203,9324.3917
227.4108,9544.775
227.6012,9757.625
227.7916,9964.9292
227.982,10178.3583
228.1723,10391.2125
228.3627,10616.1125
228.5531,10835.0583
228.7434,11058.9333
228.9337,11289.575
229.124,11528.9208
229.3143,11768.9417
229.5045,12024.8125
229.6948,12281.55
229.885,12546.1625
230.0752,12809.8875
230.2654,13075.3625
230.4556,13338.9333
230.6457,13601.4417
230.8358,13862.4875
231.026,14134.0625
231.2161,14398.3708
231.4062,14671.9208
231.5963,14941.6167
231.7863,15219.0167
231.9764,15516.1042
232.1664,15812.2458
232.3564,16119.5583
232.5464,16417.1958
232.7364,16721.9292
232.9263,17014.0792
233.1163,17326.5667
233.3062,17646.0125
233.4961,17982.625
233.686,18293.6333
233.8758,18580.775
234.0657,18876.3792
234.2555,19195.7375
234.4454,19516.9458
234.6352,19839.4875
234.825,20158.1083
235.0147,20462.6917
235.2045,20775.275
235.3942,21089.5125
235.5839,21412.0833
235.7737,21724.5
235.9633,22030.3042
236.153,22371.7458
236.3427,22707.2667
236.5323,23030.7625
236.7219,23335.0042
236.9115,23619.4708
237.1011,23915.8958
237.2907,24252.65
237.4803,24576.5875
237.6698,24888.825
237.8593,25208.8833
238.0488,25523.3375
238.2383,25843.6125
238.4278,26146.8875
238.6172,26496.9958
238.8066,26814.5458
238.9961,27134.2708
239.1855,27475.4042
239.3748,27788.5792
239.5642,28088.8292
239.7536,28406.4958
239.9429,28718.8125
240.1322,28998.9583
240.3215,29305.5708
240.5108,29616.6125
240.7001,29931.8417
240.8893,30229.2208
241.0786,30534.3
241.2677,30814.8875
241.457,31144.1833
241.6461,31385.6708
241.8353,31637.8958
242.0244,31904.0833
242.2136,32160.0458
242.4027,32442.5583
242.5918,32700.4083
242.7809,32940.4417
242.9699,33084.2958
243.159,33274.625
243.348,33609.8417
243.537,33941.825
243.726,34224.8042
243.915,34459.5042
244.1039,34693.5625
244.2929,34818.0083
244.4818,34938.1792
244.6707,35200.8542
244.8596,35537.0333
245.0485,35845.3583
245.2373,36142.0833
245.4262,36417.8667
245.615,36658.7542
245.8038,36850.5417
245.9926,37101.3458
246.1814,37303.4292
246.3701,37312.0458
246.5589,37400.55
246.7476,37656.0333
246.9363,37981.6333
247.1249,38246.6333
247.3136,38516.3292
247.5023,38750.0
247.6909,39005.175
247.8795,39233.9208
248.0681,39457.2875
248.2567,39685.275
248.4453,39884.6333
248.6338,40078.075
248.8224,40126.0458
249.0109,40059.3833
249.1994,40244.2833
249.3878,40525.3708
249.5763,40776.5417
249.7648,40992.8
249.9532,41206.9708
250.1416,41461.3083
250.33,41705.8458
250.5183,41931.9167
250.7067,42087.25
250.8951,42238.3667
251.0834,42389.2542
251.2717,42539.9958
251.46,42662.7792
251.6483,42783.8708
251.8365,42833.4208
252.0247,42779.5083
252.213,42934.5292
252.4012,43115.2958
252.5894,43358.175
252.7775,43504.3667
252.9657,43634.8542
253.1538,43831.0792
253.3419,43958.425
253.53,44056.9292
253.7181,44182.0042
253.9062,44285.2167
254.0942,44385.0417
254.2823,44453.5333
254.4703,44530.7542
254.6583,44614.0542
254.8463,44706.7458
255.0342,44732.1708
255.2222,44768.075
255.4101,44739.7917
255.598,44703.6625
255.7859,44819.5292
255.9738,44970.6917
256.1616,45130.8833
256.3495,45290.9542
256.5373,45414.3833
256.7251,45593.8167
256.9129,45696.0458
257.1006,45771.4917
257.2884,45890.1042
257.4761,46021.175
257.6638,46088.65
257.8515,46117.2167
258.0392,46169.975
258.2269,46197.0542
258.4146,46231.1125
258.6022,46284.7417
258.7898,46274.6583
258.9774,46302.1333
259.165,46359.0542
259.3525,46396.6667
259.5401,46411.4625
259.7276,46486.8833
259.9151,46546.4625
260.1026,46589.1083
260.2901,46665.0958
260.4776,46726.5875
260.665,46847.0833
260.8524,46961.6083
261.0398,47071.6958
261.2272,47103.5417
261.4146,47090.9583
261.6019,47131.8667
261.7893,47189.9292
261.9766,47220.175
262.1639,47270.4958
262.3512,47245.9917
262.5384,47234.6792
262.7257,47231.0708
262.9129,47253.675
263.1001,47259.6042
263.2873,47318.8833
263.4745,47347.3708
263.6617,47265.4458
263.8488,47277.8167
264.0359,47305.5208
264.2231,47316.7917
264.4101,47335.2583
264.5972,47362.675
264.7842,47371.4292
264.9713,47376.8583
265.1583,47358.5667
265.3453,47371.6083
265.5323,47396.8333
265.7193,47420.175
265.9062,47483.5333
266.0931,47487.6417
266.2801,47470.8875
266.4669,47518.9125
266.6538,47546.2333
266.8407,47588.4
267.0276,47556.6125
267.2143,47520.175
267.4012,47551.6792
267.588,47468.2833
267.7747,47462.1167
267.9615,47468.1167
268.1482,47440.325
268.3349,47455.2125
268.5217,47430.6958
268.7083,47370.5125
268.895,47354.175
269.0817,47386.075
269.2682,47369.2
269.4549,47306.7708
269.6415,47206.2625
269.8281,47184.9375
270.0146,47229.3542
270.2012,47238.3917
270.3877,47263.6042
270.5742,47248.5875
270.7607,47243.8542
270.9472,47227.3083
271.1336,47209.925
271.32,47179.925
271.5065,47142.5917
271.6929,47133.9333
271.8792,47165.2292
272.0656,47161.1417
272.252,47172.3458
272.4383,47181.1
272.6246,47157.2667
272.8109,47140.6542
272.9972,47216.2167
273.1835,47257.25
273.3697,47286.9417
273.5559,47299.7
273.7421,47312.0917
273.9283,47314.0083
274.1145,47318.7167
274.3007,47320.3375
274.4868,47354.5375
274.6729,47426.4792
274.859,47445.1208
275.0451,47452.9542
275.2311,47350.9167
275.4172,47389.3125
275.6032,47429.6333
275.7892,47487.0292
275.9752,47493.1125
276.1612,47543.6542
276.3472,47509.1417
276.5331,47506.8833
276.719,47519.7
276.9049,47534.8875
277.0908,47511.6708
277.2767,47519.25
277.4625,47551.7792
277.6484,47557.3708
277.8342,47538.6042
278.02,47559.225
278.2057,47614.9167
278.3915,47694.3
278.5772,47720.225
278.763,47689.4833
278.9487,47764.0292
279.1343,47834.9917
279.32,47843.3417
279.5057,47800.6333
279.6913,47707.3625
279.877,47705.9167
280.0625,47723.5958
280.2481,47678.6792
280.4337,47657.3667
280.6192,47738.3708
280.8048,47810.275
280.9903,47796.4667
281.1758,47757.025
281.3612,47726.2375
281.5467,47734.4292
281.7321,47809.2958
281.9175,47854.4708
282.1029,47871.2417
282.2884,47900.3042
282.4737,47862.5083
282.6591,47824.8083
282.8444,47855.1875
283.0297,47877.4417
283.215,47905.9667
283.4002,47926.8708
283.5855,47897.975
283.7707,47822.8125
283.956,47818.4333
284.1412,47831.5208
284.3264,47895.3167
284.5115,47992.1833
284.6967,48050.3375
284.8818,48036.85
285.0669,47994.7208
285.252,48029.9542
285.4371,48084.4958
285.6222,48067.8625
285.8072,48067.8625
285.9922,48083.825
286.1772,48154.4208
286.3622,48217.8875
286.5472,48209.4625
286.7321,48180.4958
286.9171,48258.1708
287.102,48307.4708
287.2869,48398.9875
287.4717,48510.7542
287.6566,48553.3625
287.8415,48592.425
288.0263,48615.375
288.2111,48570.4
288.3959,48516.3958
288.5806,48561.6625
288.7654,48622.1208
288.9501,48782.9375
289.1348,48844.8833
289.3195,48890.0958
289.5042,48947.1958
289.6889,49050.4417
289.8735,49008.6292
290.0581,49026.0542
290.2428,48985.8958
290.4273,49044.0125
290.6119,49148.6292
290.7965,49190.5583
290.981,49244.8375
291.1655,49287.9708
291.35,49211.6292
291.5345,49188.7875
291.719,49242.5292
291.9034,49310.8167
292.0878,49434.2417
292.2722,49483.3667
292.4566,49474.2375
292.641,49550.6917
292.8253,49594.625
293.0096,49621.0125
293.194,49693.6083
293.3783,49751.3042
293.5626,49836.0167
293.7468,49897.4708
293.9311,49963.55
294.1153,49937.6292
294.2995,49840.4458
294.4837,49800.1875
294.6678,49797.075
294.852,49810.1583
295.0361,49883.5083
295.2202,49969.2458
295.4043,50051.8583
295.5884,50086.2708
295.7725,50136.0042
295.9565,50166.3083
296.1405,50123.4958
296.3246,50143.3
296.5085,50274.1958
296.6925,50400.2375
296.8764,50452.9125
297.0603,50467.1625
297.2443,50491.3792
297.4282,50486.3542
297.612,50474.0292
297.7959,50472.8833
297.9797,50502.9542
298.1635,50487.2458
298.3474,50623.1958
298.5311,50747.6083
298.7149,50724.2708
298.8987,50680.4375
299.0823,50705.3167
299.2661,50670.1167
299.4498,50581.825
299.6334,50639.3042
299.8171,50717.0667
300.0007,50749.325
300.1843,50801.1667
300.368,50843.6625
300.5515,50844.4417
300.7351,50874.7958
300.9186,50899.8458
301.1021,50897.5917
301.2857,50948.3458
301.4691,50984.575
301.6526,51069.4917
301.8361,51062.2
302.0195,51059.6208
302.2029,51101.6958
302.3863,51154.5042
302.5697,51149.5667
302.753,51227.9042
302.9364,51316.2125
303.1197,51434.4667
303.303,51461.4458
303.4863,51435.3375
303.6696,51354.4
303.8528,51323.3125
304.036,51334.5167
304.2192,51420.4875
304.4024,51450.9667
304.5856,51429.5708
304.7688,51469.7708
304.9519,51526.6917
305.135,51548.5792
305.3181,51567.825
305.5012,51603.5542
305.6842,51674.4667
305.8673,51718.5542
306.0504,51697.6458
306.2333,51626.05
306.4163,51650.7083
306.5993,51650.7167
306.7822,51704.1125
306.9652,51765.7583
307.1481,51741.35
307.331,51748.2792
307.5139,51747.5792
307.6967,51744.4458
307.8796,51749.925
308.0624,51790.8417
308.2452,51749.1542
308.428,51737.0875
308.6107,51779.0208
308.7935,51778.7417
308.9762,51786.975
309.1589,51822.2167
309.3416,51838.3958
309.5243,51853.2625
309.7069,51884.9792
309.8896,51862.1875
310.0721,51875.375
310.2548,51911.6542
310.4373,51958.425
310.6199,52028.5708
310.8024,52031.1042
310.985,52049.625
311.1674,52000.0583
311.3499,51947.925
311.5324,51991.3375
311.7148,52097.6125
311.8973,52073.6417
312.0797,52090.8542
312.2621,52142.4917
312.4445,52109.6125
312.6268,52097.4292
312.8091,52144.4542
312.9915,52100.4792
313.1738,52095.4458
313.356,52060.75
313.5383,52025.825
313.7206,52060.4083
313.9027,52018.45
314.085,52029.9667
314.2672,52070.1167
314.4493,52094.4875
314.6314,52161.6167
314.8136,52208.2583
314.9957,52181.4458
315.1778,52138.0
315.3598,52161.8167
315.5419,52203.05
315.724,52228.1
315.9059,52228.4375
316.088,52226.8625
316.2699,52312.0375
316.4519,52353.525
316.6338,52324.8667
316.8157,52232.4083
316.9977,52236.4833
317.1795,52326.9917
317.3614,52414.0833
317.5432,52471.0458
317.7251,52498.8958
317.9069,52375.6083
318.0887,52341.1083
318.2704,52283.6792
318.4522,52325.9208
318.6339,52395.0375
318.8156,52526.9875
318.9973,52532.5292
319.179,52565.6958
319.3607,52625.0542
319.5423,52681.2708
319.7239,52687.5542
319.9055,52667.7792
320.0871,52693.3375
320.2687,52718.5833
320.4502,52726.0458
320.6317,52660.3625
320.8132,52718.2583
320.9947,52757.1083
321.1761,52787.6917
321.3576,52798.2208
321.5391,52805.7583
321.7205,52842.3
321.9019,52876.6833
322.0832,52855.0833
322.2646,52835.5458
322.4459,52833.275
322.6272,52813.0417
322.8085,52792.2125
322.9898,52808.0542
323.1711,52795.1292
323.3523,52789.3875
323.5335,52756.0958
323.7147,52891.8083
323.8959,53069.5958
324.0771,53149.0083
324.2582,53152.5708
324.4393,53173.45
324.6204,53219.5583
324.8015,53232.5583
324.9826,53318.2333
325.1637,53451.45
325.3447,53448.8458
325.5257,53457.6833
325.7067,53450.2333
325.8877,53318.4
326.0686,53271.0875
326.2496,53312.9875
326.4305,53279.7667
326.6114,53331.7875
326.7922,53390.9958
326.9731,53427.9125
327.1539,53433.0833
327.3347,53497.0333
327.5155,53553.6625
327.6963,53657.5667
327.8771,53663.9792
328.0578,53546.4917
328.2385,53395.4458
328.4193,53412.1625
328.5999,53420.8292
328.7806,53392.7125
328.9613,53454.6292
329.1419,53459.7583
329.3225,53517.8167
329.5031,53495.5417
329.6837,53475.4833
329.8642,53438.2625
330.0447,53425.5208
330.2252,53381.2042
330.4057,53315.7667
330.5862,53286.6875
330.7667,53321.1792
330.9471,53375.6542
331.1275,53500.95
331.3079,53558.1917
331.4883,53675.6125
331.6687,53638.95
331.849,53457.9417
332.0293,53343.6375
332.2096,53268.1167
332.3899,53287.6625
332.5702,53392.4583
332.7504,53458.8542
332.9306,53538.7208
333.1108,53479.5625
333.291,53392.0125
333.4712,53360.6792
333.6514,53382.4458
333.8315,53376.6625
334.0116,53386.4917
334.1917,53468.8667
334.3717,53546.8833
334.5518,53584.6167
334.7318,53492.8
334.9119,53441.8458
335.0918,53500.1417
335.2718,53558.1875
335.4518,53582.4583
335.6317,53627.6542
335.8116,53670.9167
335.9915,53536.3583
336.1714,53370.2542
336.3513,53392.3667
336.5311,53449.6708
336.7109,53531.6417
336.8907,53543.3958
337.0705,53356.6625
337.2502,53172.7875
337.43,53134.4292
337.6097,53100.6708
337.7894,53096.7375
337.9691,53100.7292
338.1488,53145.4667
338.3284,53208.5875
338.508,53338.8958
338.6877,53478.0333
338.8672,53460.6042
339.0468,53391.3583
339.2263,53307.6333
339.4059,53684.2917
339.5854,54041.45
339.7649,53598.4625
339.9443,53416.7542
340.1238,53328.5
340.3032,53310.7333
340.4826,53315.9542
340.662,53189.2375
340.8414,53088.05
341.0207,53099.1375
341.2001,53130.3167
341.3794,53083.7
341.5587,53145.9583
341.738,53204.825
341.9172,53246.8375
342.0965,53233.9125
342.2757,53060.9333
342.4549,52897.5208
342.6341,52922.9333
342.8132,52975.8208
342.9923,53212.25
343.1715,53381.9917
343.3506,53319.3125
343.5296,53080.2875
343.7087,52967.9583
343.8878,52863.0917
344.0668,52813.3792
344.2458,52797.7875
344.4248,52698.9667
344.6037,52683.2958
344.7827,52752.6917
344.9616,52754.825
345.1405,52769.7667
345.3194,52754.6
345.4982,52693.7917
345.6771,52619.1042
345.8559,52590.6208
346.0347,52563.5125
346.2135,52527.3333
346.3923,52521.7625
346.571,52454.7292
346.7498,52429.3917
346.9285,52523.95
347.1071,52462.1875
347.2859,52325.2792
347.4645,52337.5625
347.6431,52381.4458
347.8217,52412.05
348.0003,52343.3875
348.1789,52324.125
348.3574,52285.2333
348.5359,52217.2125
348.7145,52166.0083
348.893,52161.3167
349.0714,52128.875
349.2499,52016.0833
349.4283,51924.7208
349.6068,51805.1208
349.7852,51765.8125
349.9635,51849.0833
350.1419,51846.2292
350.3202,51819.5042
350.4985,51691.7542
350.6768,51595.2917
350.8551,51536.8333
351.0334,51509.1
351.2116,51468.7875
351.3898,51438.5333
351.568,51359.1875
351.7462,51402.1833
351.9243,51360.3125
352.1025,51244.7625
352.2806,51136.3667
352.4587,51074.9208
352.6368,50997.4
352.8148,50940.375
352.9929,50910.25
353.1709,50951.1083
353.3489,50957.5833
353.5268,50897.7208
353.7048,50807.4583
353.8828,50771.6917
354.0607,50685.325
354.2386,50661.5708
354.4165,50637.0917
354.5943,50582.6583
354.7722,50554.6417
354.95,50641.3208
355.1278,50627.1333
355.3056,50466.9167
355.4833,50272.3583
355.6611,50126.7625
355.8388,50007.3125
356.0165,49970.2375
356.1942,50025.9083
356.3719,50087.8333
356.5495,49960.4
356.7271,49887.7542
356.9047,49821.575
357.0823,49792.2375
357.2599,49842.1542
357.4374,49794.6125
357.6149,49657.1583
357.7924,49521.7167
357.9699,49482.4583
358.1474,49363.5417
358.3248,49240.6917
358.5023,49197.4792
358.6797,49054.675
358.8571,49015.8708
359.0344,48997.6542
359.2118,48945.2875
359.3891,48957.3333
359.5664,48847.1125
359.7437,48836.8
359.9209,48819.8125
360.0982,48673.1583
360.2754,48453.7292
360.4526,48489.0417
360.6298,48446.5042
360.807,48367.6917
360.9841,48326.8125
361.1613,48441.8792
361.3383,48746.3625
361.5154,48707.9292
361.6925,48741.825
361.8695,48540.1292
362.0466,48372.8417
362.2236,48208.15
362.4005,48031.7833
362.5775,47846.8
362.7545,47758.0333
362.9314,47613.6042
363.1083,47633.5375
363.2852,48187.4958
363.462,48067.4083
363.6389,47874.9625
363.8157,47653.2667
363.9925,47398.7875
364.1693,47259.0417
364.346,47103.25
364.5228,47183.0958
364.6996,47408.6333
364.8762,47389.6208
365.0529,47493.65
365.2296,47750.8333
365.4062,47553.8083
365.5829,47514.0542
365.7595,47528.1833
365.9361,47419.3875
366.1126,47364.4792
366.2892,48577.7042
366.4657,50035.3917
366.6422,50197.8208
366.8186,49328.1292
366.9951,49139.55
367.1716,48451.9333
367.348,49465.1708
367.5244,49624.2125
367.7008,48683.9417
367.8772,47994.8625
368.0535,48170.4917
368.2298,50142.7667
368.4061,51252.6542
368.5824,50088.2167
368.7586,49356.25
368.9349,48811.3542
369.1111,47651.8583
369.2873,47001.7583
369.4635,46913.3042
369.6396,46772.7833
369.8158,46862.7042
369.9919,47621.0167
370.168,48770.925
370.3441,48431.35
370.5202,47394.5042
370.6962,46726.9208
370.8722,46334.2292
371.0482,46288.4375
371.2242,46551.5833
371.4002,47143.5625
371.5761,47205.2875
371.752,46885.125
371.9279,46873.6417
372.1038,46846.9708
372.2796,46668.8375
372.4555,46703.9
372.6313,46701.9458
372.8071,46406.975
372.9829,46410.5958
373.1586,46770.6833
373.3344,46581.725
373.5101,46134.3417
373.6858,46080.5208
373.8615,45948.2667
374.0371,46261.6125
374.2127,46703.3208
374.3884,46316.2917
374.564,46039.1625
374.7395,45918.8208
374.9151,45859.875
375.0906,46674.9375
375.2661,47305.4125
375.4416,46767.3167
375.6171,46855.3458
375.7925,46892.5708
375.968,46881.3208
376.1434,46694.4083
376.3188,46690.8333
376.4941,46685.6
376.6695,46761.4833
376.8448,46987.6625
377.0201,47293.05
377.1954,47558.3292
377.3707,47326.3125
377.5459,47695.5417
377.7212,48406.5875
377.8964,49480.3792
378.0715,49629.325
378.2467,49350.5792
378.4218,48768.3958
378.597,47806.8542
378.7721,47744.7458
378.9472,47837.6042
379.1222,49942.5875
379.2973,50028.125
379.4723,50746.6208
379.6473,53937.9792
379.8223,54210.3208
379.9972,51735.3417
380.1722,50702.3792
380.3471,50565.9583
380.522,48784.0583
380.6969,48077.5708
380.8717,48438.3583
381.0466,47971.5583
381.2214,48716.0292
381.3962,48939.325
381.571,48278.8875
381.7457,47926.8792
381.9204,48099.7083
382.0952,47699.3583
382.2699,48332.4958
382.4445,48963.4958
382.6192,49581.8625
382.7938,50258.175
382.9685,50816.5667
383.1431,50036.2167
383.3176,48708.1625
383.4922,48122.6875
383.6667,48560.2125
383.8412,48141.9958
384.0157,47902.225
384.1902,48233.4542
384.3646,48125.0042
384.5391,48343.1042
384.7134,49400.1042
384.8878,51618.275
385.0622,52530.6458
385.2365,50521.5542
385.4109,49354.0125
385.5852,49036.8792
385.7594,50855.1042
385.9337,53824.6292
386.1079,55143.6875
386.2822,56863.0375
386.4564,55741.2375
386.6306,53022.7625
386.8047,53831.025
386.9789,54995.1708
387.153,56946.1833
387.3271,56608.6167
387.5012,54137.9292
387.6752,54311.0625
387.8492,55658.7042
388.0233,54853.4042
388.1972,52299.8958
388.3712,52059.3917
388.5452,52169.6875
388.7191,53219.6125
388.893,56467.3917
389.0669,55046.8333
389.2408,50785.2792
389.4146,48994.5917
389.5884,47850.4708
389.7623,47990.8083
389.9361,48167.225
390.1098,47915.8
390.2835,47997.8292
390.4573,47846.275
390.631,47836.6
390.8047,48247.6792
390.9784,48486.1417
391.152,48080.7167
391.3256,48063.725
391.4992,47905.0458
391.6728,48156.15
391.8464,49265.9833
392.0199,48986.2625
392.1934,48167.7958
392.3669,48676.8125
392.5403,49469.9292
392.7138,50317.2083
392.8873,50814.975
393.0607,50049.1875
393.2341,49755.0792
393.4074,49782.2292
393.5808,49070.9917
393.7542,49265.3875
393.9274,49487.5625
394.1007,49124.6417
394.274,50839.1083
394.4472,51683.3458
394.6205,53130.7667
394.7937,54208.7
394.9668,54465.7417
395.14,53517.125
395.3131,50795.8583
395.4863,49538.7292
395.6594,49466.5667
395.8325,49072.1583
396.0055,49940.2708
396.1786,50364.6625
396.3516,50952.1708
396.5246,49619.7375
396.6975,48240.6792
396.8705,48738.45
397.0434,50540.1667
397.2163,49420.4125
397.3892,49053.85
397.5621,49843.0583
397.735,51120.65
397.9077,52358.3667
398.0806,52143.4417
398.2534,54070.3417
398.4261,54023.2667
398.5989,52250.2917
398.7716,52871.2167
398.9443,54460.3833
399.117,57931.2958
399.2896,58118.6458
399.4623,54674.2875
399.6349,53434.7333
399.8075,53469.9708
399.9801,51181.3167
400.1526,50237.1958
400.3252,49777.5583
400.4977,49828.7
400.6702,50387.1
400.8427,48772.9042
401.0151,48341.9958
401.1875,47481.6167
401.36,47348.0625
401.5323,47005.8958
401.7047,46617.125
401.877,47099.875
402.0494,47528.5583
402.2216,48435.0042
402.394,48329.7625
402.5662,48686.2
402.7385,51186.775
402.9107,50779.9333
403.0829,49167.9
403.2551,48491.0792
403.4272,47954.1042
403.5994,48005.5083
403.7715,48501.0083
403.9436,49071.9208
404.1156,48957.25
