Timestamp,02/03/2024 21:11:55
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2826.0833
218.2508,2888.1792
218.442,2948.4042
218.6332,3011.3167
218.8244,3071.8792
219.0156,3142.3042
219.2067,3221.5
219.3979,3296.4958
219.589,3375.1875
219.7801,3452.8
219.9712,3534.1958
220.1623,3617.0542
220.3533,3703.6333
220.5444,3787.8042
220.7354,3879.65
220.9264,3974.9375
221.1174,4076.275
221.3083,4178.9667
221.4993,4274.8042
221.6902,4378.4917
221.8812,4490.6125
222.0721,4600.2292
222.263,4713.3208
222.4538,4831.7167
222.6447,4954.875
222.8355,5077.0125
223.0264,5205.6333
223.2172,5330.8917
223.408,5466.8
223.5987,5602.6167
223.7895,5736.8542
223.9802,5880.6708
224.1709,6022.0083
224.3616,6170.825
224.5524,6321.1333
224.743,6475.8583
224.9337,6628.3292
225.1243,6795.3708
225.315,6956.125
225.5056,7113.075
225.6962,7279.2833
225.8867,7443.7167
226.0773,7610.5375
226.2678,7791.2292
226.4584,7975.4917
226.6489,8159.3208
226.8394,8336.0833
227.0298,8528.625
227.2203,8731.9
227.4108,8940.2167
227.6012,9137.2292
227.7916,9330.375
227.982,9532.9292
228.1723,9736.9292
228.3627,9945.6833
228.5531,10153.3792
228.7434,10367.0708
228.9337,10583.3292
229.124,10810.0333
229.3143,11035.9583
229.5045,11281.0792
229.6948,11522.7083
229.885,11773.2417
230.0752,12025.3583
230.2654,12275.4292
230.4556,12527.6042
230.6457,12774.7667
230.8358,13025.3542
231.026,13275.025
231.2161,13527.1833
231.4062,13789.1417
231.5963,14044.6917
231.7863,14307.7958
231.9764,14587.2542
232.1664,14875.6708
232.3564,15167.7667
232.5464,15451.3333
232.7364,15742.0083
232.9263,16019.1958
233.1163,16319.2292
233.3062,16623.9292
233.4961,16943.4458
233.686,17248.0375
233.8758,17522.0417
234.0657,17803.3917
234.2555,18113.1333
234.4454,18424.4792
234.6352,18727.6083
234.825,19035.6292
235.0147,19326.1333
235.2045,19627.4375
235.3942,19931.8917
235.5839,20241.2458
235.7737,20541.3875
235.9633,20847.15
236.153,21176.225
236.3427,21497.55
236.5323,21809.0625
236.7219,22108.2
236.9115,22378.4958
237.1011,22675.3208
237.2907,22996.4375
237.4803,23311.6958
237.6698,23612.0625
237.8593,23925.325
238.0488,24235.85
238.2383,24547.7292
238.4278,24851.1708
238.6172,25180.3667
238.8066,25492.8333
238.9961,25811.0042
239.1855,26142.9
239.3748,26444.9583
239.5642,26734.5208
239.7536,27057.1083
239.9429,27359.9292
240.1322,27635.375
240.3215,27932.5833
240.5108,28232.4583
240.7001,28546.1792
240.8893,28838.6833
241.0786,29131.8167
241.2677,29415.6708
241.457,29732.7083
241.6461,29970.1917
241.8353,30227.0958
242.0244,30487.9833
242.2136,30739.5083
242.4027,31008.875
242.5918,31270.2167
242.7809,31508.8125
242.9699,31651.2375
243.159,31847.0667
243.348,32172.5083
243.537,32508.7333
243.726,32779.2333
243.915,33020.9625
244.1039,33252.6083
244.2929,33386.525
244.4818,33504.5958
244.6707,33760.4
244.8596,34095.3292
245.0485,34399.4958
245.2373,34694.3292
245.4262,34974.9625
245.615,35217.3125
245.8038,35410.7458
245.9926,35663.3583
246.1814,35864.6208
246.3701,35876.4875
246.5589,35953.7
246.7476,36204.8708
246.9363,36538.6292
247.1249,36807.9
247.3136,37067.8958
247.5023,37309.2583
247.6909,37564.8375
247.8795,37795.0167
248.0681,38022.1125
248.2567,38231.5125
248.4453,38448.0917
248.6338,38645.7042
248.8224,38697.1708
249.0109,38632.3333
249.1994,38817.0167
249.3878,39104.5333
249.5763,39355.1625
249.7648,39574.1375
249.9532,39786.0333
250.1416,40046.3292
250.33,40281.6625
250.5183,40509.1
250.7067,40668.2958
250.8951,40817.9583
251.0834,40966.4125
251.2717,41128.0667
251.46,41260.925
251.6483,41395.2667
251.8365,41455.7083
252.0247,41407.3333
252.213,41556.7708
252.4012,41738.4583
252.5894,41980.625
252.7775,42122.3667
252.9657,42252.3292
253.1538,42448.8583
253.3419,42598.6625
253.53,42698.6542
253.7181,42820.9583
253.9062,42937.7167
254.0942,43036.325
254.2823,43109.0458
254.4703,43181.7625
254.6583,43271.4583
254.8463,43363.9917
255.0342,43405.6167
255.2222,43448.6583
255.4101,43432.65
255.598,43391.5
255.7859,43507.1833
255.9738,43670.6333
256.1616,43828.8125
256.3495,43993.1042
256.5373,44108.5292
256.7251,44290.8167
256.9129,44388.9583
257.1006,44470.9792
257.2884,44589.8208
257.4761,44718.5042
257.6638,44786.9542
257.8515,44811.7333
258.0392,44867.9125
258.2269,44907.8083
258.4146,44962.7375
258.6022,45014.3625
258.7898,45022.7333
258.9774,45038.15
259.165,45101.9167
259.3525,45134.7333
259.5401,45153.7167
259.7276,45224.5583
259.9151,45293.525
260.1026,45337.2667
260.2901,45427.2667
260.4776,45502.6
260.665,45643.4
260.8524,45752.5083
261.0398,45848.5292
261.2272,45877.8625
261.4146,45863.2708
261.6019,45910.4125
261.7893,45972.075
261.9766,46008.625
262.1639,46070.075
262.3512,46053.8333
262.5384,46053.9167
262.7257,46055.5958
262.9129,46067.5625
263.1001,46063.5917
263.2873,46130.7042
263.4745,46155.0625
263.6617,46074.4417
263.8488,46087.5333
264.0359,46125.475
264.2231,46141.7458
264.4101,46162.6208
264.5972,46189.7542
264.7842,46201.8
264.9713,46190.1375
265.1583,46184.6083
265.3453,46198.9667
265.5323,46233.6208
265.7193,46278.225
265.9062,46337.875
266.0931,46347.8958
266.2801,46331.2583
266.4669,46373.5
266.6538,46394.3458
266.8407,46432.2708
267.0276,46394.9375
267.2143,46364.5417
267.4012,46394.4792
267.588,46327.2375
267.7747,46320.5708
267.9615,46316.2667
268.1482,46285.6958
268.3349,46295.3708
268.5217,46273.825
268.7083,46215.1542
268.895,46213.6917
269.0817,46257.7167
269.2682,46245.3167
269.4549,46195.0708
269.6415,46117.7917
269.8281,46102.1875
270.0146,46141.9125
270.2012,46153.2083
270.3877,46179.7042
270.5742,46168.9417
270.7607,46159.4083
270.9472,46148.3
271.1336,46129.0542
271.32,46092.9667
271.5065,46067.0375
271.6929,46063.6958
271.8792,46109.2083
272.0656,46108.3583
272.252,46121.1208
272.4383,46131.05
272.6246,46112.075
272.8109,46102.3458
272.9972,46180.3542
273.1835,46223.2958
273.3697,46250.4292
273.5559,46266.3083
273.7421,46276.2125
273.9283,46275.4292
274.1145,46276.5833
274.3007,46282.1375
274.4868,46310.4458
274.6729,46375.2167
274.859,46388.3292
275.0451,46403.2458
275.2311,46301.0292
275.4172,46344.9542
275.6032,46389.4625
275.7892,46454.4833
275.9752,46470.8292
276.1612,46526.0083
276.3472,46493.9917
276.5331,46494.2333
276.719,46507.9375
276.9049,46527.0417
277.0908,46509.075
277.2767,46515.8417
277.4625,46556.8
277.6484,46559.2167
277.8342,46532.7083
278.02,46542.1375
278.2057,46593.4
278.3915,46669.1375
278.5772,46685.1208
278.763,46659.8
278.9487,46730.7042
279.1343,46809.4042
279.32,46826.3958
279.5057,46803.7792
279.6913,46723.0583
279.877,46723.6125
280.0625,46739.0375
280.2481,46710.2042
280.4337,46694.4708
280.6192,46783.4125
280.8048,46853.5833
280.9903,46855.3917
281.1758,46828.1708
281.3612,46785.0625
281.5467,46788.7875
281.7321,46875.6333
281.9175,46922.9375
282.1029,46944.7083
282.2884,46981.5458
282.4737,46946.8208
282.6591,46925.4833
282.8444,46951.0583
283.0297,46965.8167
283.215,47000.2208
283.4002,47027.9958
283.5855,47006.7917
283.7707,46931.6292
283.956,46937.1292
284.1412,46954.7625
284.3264,47024.1167
284.5115,47121.4708
284.6967,47185.7625
284.8818,47174.7042
285.0669,47123.3208
285.252,47156.875
285.4371,47208.9958
285.6222,47209.15
285.8072,47220.1042
285.9922,47239.2208
286.1772,47316.9792
286.3622,47398.1167
286.5472,47373.0042
286.7321,47342.4833
286.9171,47426.5875
287.102,47476.5542
287.2869,47577.2792
287.4717,47704.5667
287.6566,47745.9375
287.8415,47801.5
288.0263,47826.6667
288.2111,47779.8208
288.3959,47732.7458
288.5806,47776.4417
288.7654,47832.6583
288.9501,47980.8292
289.1348,48061.1583
289.3195,48113.1792
289.5042,48196.2125
289.6889,48301.8208
289.8735,48260.05
290.0581,48273.2333
290.2428,48241.6833
290.4273,48296.4458
290.6119,48403.8875
290.7965,48453.4
290.981,48508.3583
291.1655,48564.9125
291.35,48496.6708
291.5345,48478.9792
291.719,48529.5125
291.9034,48602.05
292.0878,48728.9583
292.2722,48761.7542
292.4566,48771.9208
292.641,48850.8917
292.8253,48911.6542
293.0096,48938.3167
293.194,49028.3875
293.3783,49092.8625
293.5626,49181.1417
293.7468,49241.0375
293.9311,49297.1792
294.1153,49265.0833
294.2995,49178.3792
294.4837,49151.5542
294.6678,49140.125
294.852,49176.1458
295.0361,49268.7
295.2202,49361.5833
295.4043,49463.2458
295.5884,49493.8333
295.7725,49533.6958
295.9565,49560.4583
296.1405,49514.075
296.3246,49539.0708
296.5085,49681.2208
296.6925,49821.9125
296.8764,49883.45
297.0603,49916.1208
297.2443,49938.2
297.4282,49945.1625
297.612,49929.6333
297.7959,49924.9958
297.9797,49943.7333
298.1635,49925.4417
298.3474,50068.4375
298.5311,50199.6208
298.7149,50188.0625
298.8987,50164.325
299.0823,50198.3417
299.2661,50176.575
299.4498,50090.65
299.6334,50154.3583
299.8171,50226.7125
300.0007,50239.4583
300.1843,50285.8083
300.368,50336.1917
300.5515,50367.6042
300.7351,50413.1917
300.9186,50458.1417
301.1021,50472.425
301.2857,50526.5458
301.4691,50581.4583
301.6526,50661.275
301.8361,50649.2625
302.0195,50642.0083
302.2029,50666.7083
302.3863,50723.8667
302.5697,50738.8042
302.753,50829.8333
302.9364,50932.7917
303.1197,51065.7667
303.303,51107.725
303.4863,51092.1875
303.6696,51014.5458
303.8528,50977.6625
304.036,50986.8958
304.2192,51063.2375
304.4024,51100.2792
304.5856,51091.9417
304.7688,51152.0375
304.9519,51220.5417
305.135,51251.2625
305.3181,51276.1083
305.5012,51315.875
305.6842,51397.9167
305.8673,51446.5833
306.0504,51421.0
306.2333,51335.6875
306.4163,51375.1417
306.5993,51372.6167
306.7822,51447.6792
306.9652,51522.2167
307.1481,51511.65
307.331,51524.7208
307.5139,51532.6375
307.6967,51529.3125
307.8796,51542.8375
308.0624,51583.9833
308.2452,51549.9167
308.428,51537.95
308.6107,51577.0333
308.7935,51571.5542
308.9762,51604.8375
309.1589,51651.4333
309.3416,51684.8167
309.5243,51702.9
309.7069,51730.7958
309.8896,51724.0708
310.0721,51740.125
310.2548,51777.45
310.4373,51824.2917
310.6199,51892.2458
310.8024,51902.4167
310.985,51932.475
311.1674,51882.0292
311.3499,51832.85
311.5324,51897.2875
311.7148,52007.225
311.8973,51992.9375
312.0797,52008.7
312.2621,52069.5583
312.4445,52042.9375
312.6268,52033.8792
312.8091,52073.5542
312.9915,52025.4125
313.1738,52029.9917
313.356,52008.8083
313.5383,51987.4417
313.7206,52025.9542
313.9027,51987.5125
314.085,52009.2167
314.2672,52049.3875
314.4493,52094.9583
314.6314,52155.9167
314.8136,52216.4167
314.9957,52183.4167
315.1778,52151.3625
315.3598,52176.0208
315.5419,52227.3417
315.724,52268.9125
315.9059,52283.5042
316.088,52279.8625
316.2699,52363.7083
316.4519,52402.2875
316.6338,52369.5042
316.8157,52273.5458
316.9977,52272.7542
317.1795,52363.4917
317.3614,52444.3125
317.5432,52507.9708
317.7251,52547.1375
317.9069,52448.7458
318.0887,52432.7417
318.2704,52372.425
318.4522,52415.1542
318.6339,52488.6708
318.8156,52616.5292
318.9973,52610.2458
319.179,52671.725
319.3607,52745.3542
319.5423,52808.3375
319.7239,52817.6083
319.9055,52785.675
320.0871,52822.6375
320.2687,52840.2833
320.4502,52832.4792
320.6317,52765.0958
320.8132,52827.3958
320.9947,52885.1417
321.1761,52938.3208
321.3576,52949.2917
321.5391,52951.975
321.7205,52997.6333
321.9019,53017.6
322.0832,53004.0667
322.2646,53002.6667
322.4459,53013.6958
322.6272,53013.775
322.8085,53007.45
322.9898,53016.6292
323.1711,52986.9583
323.3523,52986.4333
323.5335,52967.5833
323.7147,53097.8
323.8959,53272.3625
324.0771,53343.3833
324.2582,53348.4875
324.4393,53381.1208
324.6204,53436.3917
324.8015,53462.1458
324.9826,53562.8875
325.1637,53682.4667
325.3447,53679.65
325.5257,53679.075
325.7067,53650.75
325.8877,53511.2958
326.0686,53445.0375
326.2496,53491.4167
326.4305,53480.325
326.6114,53531.3333
326.7922,53584.7667
326.9731,53639.4083
327.1539,53668.9375
327.3347,53732.475
327.5155,53790.9167
327.6963,53901.7833
327.8771,53929.9875
328.0578,53829.35
328.2385,53659.7
328.4193,53680.675
328.5999,53707.4917
328.7806,53680.1958
328.9613,53710.5417
329.1419,53708.4292
329.3225,53757.7833
329.5031,53727.0958
329.6837,53702.025
329.8642,53668.25
330.0447,53659.4917
330.2252,53641.4625
330.4057,53590.8042
330.5862,53605.3125
330.7667,53634.0458
330.9471,53680.3125
331.1275,53804.2375
331.3079,53862.225
331.4883,53984.6417
331.6687,53959.1292
331.849,53766.5333
332.0293,53658.6792
332.2096,53607.0292
332.3899,53632.125
332.5702,53717.0375
332.7504,53792.1125
332.9306,53889.3625
333.1108,53823.5625
333.291,53728.6917
333.4712,53731.225
333.6514,53787.7458
333.8315,53775.1458
334.0116,53782.5958
334.1917,53848.1167
334.3717,53922.2667
334.5518,53946.2833
334.7318,53870.45
334.9119,53856.9708
335.0918,53898.0792
335.2718,53943.9375
335.4518,53951.3458
335.6317,53994.3833
335.8116,54074.8708
335.9915,54013.925
336.1714,53875.2042
336.3513,53831.2917
336.5311,53881.1458
336.7109,53988.8
336.8907,54032.8333
337.0705,53850.0083
337.2502,53675.3792
337.43,53608.1833
337.6097,53531.45
337.7894,53526.5583
337.9691,53568.2083
338.1488,53619.2542
338.3284,53664.5292
338.508,53785.675
338.6877,53908.125
338.8672,53899.475
339.0468,53828.25
339.2263,53778.4958
339.4059,54154.2292
339.5854,54523.1125
339.7649,54058.225
339.9443,53838.4417
340.1238,53756.2667
340.3032,53753.5167
340.4826,53779.6667
340.662,53670.1458
340.8414,53565.7292
341.0207,53587.7208
341.2001,53608.2667
341.3794,53597.45
341.5587,53671.0667
341.738,53705.425
341.9172,53719.125
342.0965,53697.9542
342.2757,53546.875
342.4549,53395.1
342.6341,53418.2333
342.8132,53463.025
342.9923,53668.4542
343.1715,53857.3167
343.3506,53840.3583
343.5296,53573.7792
343.7087,53468.0458
343.8878,53406.2625
344.0668,53417.0417
344.2458,53413.4875
344.4248,53317.2042
344.6037,53280.4375
344.7827,53318.5333
344.9616,53284.9667
345.1405,53285.7375
345.3194,53288.7667
345.4982,53217.8375
345.6771,53147.9208
345.8559,53143.9125
346.0347,53147.9083
346.2135,53106.2083
346.3923,53082.1083
346.571,53007.2667
346.7498,52978.0833
346.9285,53059.75
347.1071,52999.5292
347.2859,52891.15
347.4645,52944.825
347.6431,53009.6958
347.8217,53008.6042
348.0003,52912.0958
348.1789,52890.5333
348.3574,52873.1167
348.5359,52804.4333
348.7145,52711.4417
348.893,52738.7042
349.0714,52744.1208
349.2499,52626.75
349.4283,52529.2542
349.6068,52415.2167
349.7852,52381.3042
349.9635,52405.2208
350.1419,52385.9125
350.3202,52331.625
350.4985,52227.8875
350.6768,52132.775
350.8551,52075.6
351.0334,52064.6042
351.2116,52030.15
351.3898,52046.3625
351.568,51959.5958
351.7462,51953.0167
351.9243,51907.95
352.1025,51825.9583
352.2806,51741.3458
352.4587,51723.6583
352.6368,51660.0542
352.8148,51545.1167
352.9929,51487.6875
353.1709,51532.1958
353.3489,51530.4417
353.5268,51445.5583
353.7048,51362.2583
353.8828,51307.2958
354.0607,51214.5792
354.2386,51207.9458
354.4165,51156.0375
354.5943,51111.4208
354.7722,51099.5083
354.95,51184.3917
355.1278,51168.9792
355.3056,51042.2292
355.4833,50859.75
355.6611,50694.3417
355.8388,50585.9208
356.0165,50542.225
356.1942,50581.8375
356.3719,50648.4125
356.5495,50603.35
356.7271,50537.325
356.9047,50493.3583
357.0823,50485.0417
357.2599,50502.3167
357.4374,50427.4042
357.6149,50271.1167
357.7924,50136.9875
357.9699,50147.95
358.1474,50093.9292
358.3248,49957.6792
358.5023,49924.8
358.6797,49786.3167
358.8571,49714.4625
359.0344,49650.4583
359.2118,49540.9625
359.3891,49553.6167
359.5664,49403.3542
359.7437,49380.6333
359.9209,49346.0875
360.0982,49195.3625
360.2754,49019.6375
360.4526,49083.0208
360.6298,49063.9333
360.807,49005.55
360.9841,48996.7375
361.1613,49064.475
361.3383,49361.6333
361.5154,49296.8167
361.6925,49334.8167
361.8695,49206.8417
362.0466,49038.05
362.2236,48809.95
362.4005,48616.1792
362.5775,48366.2625
362.7545,48245.5375
362.9314,48118.3875
363.1083,48218.2167
363.2852,48781.9833
363.462,48692.825
363.6389,48465.1542
363.8157,48202.6333
363.9925,47913.1667
364.1693,47770.2125
364.346,47645.7375
364.5228,47756.7375
364.6996,47995.4792
364.8762,47995.1625
365.0529,48067.0
365.2296,48258.225
365.4062,48047.4833
365.5829,47972.55
365.7595,47963.4625
365.9361,47855.5583
366.1126,47781.825
366.2892,48977.3417
366.4657,50475.5458
366.6422,50712.1208
366.8186,49786.3083
366.9951,49613.7875
367.1716,48871.075
367.348,49848.2167
367.5244,50106.9917
367.7008,49168.7875
367.8772,48505.075
368.0535,48623.2958
368.2298,50584.7417
368.4061,51727.6125
368.5824,50648.225
368.7586,49844.0417
368.9349,49269.9667
369.1111,48071.8
369.2873,47393.3208
369.4635,47323.1292
369.6396,47207.6375
369.8158,47279.275
369.9919,47998.4625
370.168,49142.1292
370.3441,48932.3708
370.5202,47942.0875
370.6962,47261.8042
370.8722,46861.275
371.0482,46783.9167
371.2242,46960.7917
371.4002,47480.8833
371.5761,47582.2125
371.752,47259.2333
371.9279,47342.9208
372.1038,47410.25
372.2796,47222.0542
372.4555,47164.9167
372.6313,47129.3708
372.8071,46859.9333
372.9829,46811.7208
373.1586,47213.4542
373.3344,47160.325
373.5101,46778.3625
373.6858,46731.8417
373.8615,46513.225
374.0371,46717.7708
374.2127,47147.7708
374.3884,46826.775
374.564,46597.075
374.7395,46486.6375
374.9151,46486.5708
375.0906,47214.0375
375.2661,47787.85
375.4416,47165.8333
375.6171,47180.05
375.7925,47316.1792
375.968,47356.2042
376.1434,47137.6792
376.3188,47127.6292
376.4941,47099.5125
376.6695,47197.1083
376.8448,47394.0333
377.0201,47697.8667
377.1954,47935.9875
377.3707,47648.7042
377.5459,47979.85
377.7212,48666.0583
377.8964,49735.9208
378.0715,49882.2625
378.2467,49550.125
378.4218,48938.6417
378.597,48027.5083
378.7721,48020.325
378.9472,48157.6042
379.1222,50192.4167
379.2973,50394.3708
379.4723,51064.1083
379.6473,54134.9125
379.8223,54681.5292
379.9972,52168.3667
380.1722,50984.9167
380.3471,50747.4208
380.522,49035.5083
380.6969,48326.0792
380.8717,48628.8292
381.0466,48183.075
381.2214,48900.8333
381.3962,49273.0208
381.571,48665.6333
381.7457,48307.3208
381.9204,48442.6542
382.0952,48171.5958
382.2699,48680.4958
382.4445,49389.35
382.6192,50041.2667
382.7938,50713.6583
382.9685,51276.275
383.1431,50522.8917
383.3176,49244.05
383.4922,48586.1083
383.6667,49008.4625
383.8412,48676.3708
384.0157,48419.8042
384.1902,48645.2625
384.3646,48451.9
384.5391,48589.85
384.7134,49613.2125
384.8878,51761.7083
385.0622,52870.8625
385.2365,50829.8375
385.4109,49558.3625
385.5852,49264.7375
385.7594,51010.4708
385.9337,54158.7792
386.1079,55490.9583
386.2822,57006.9625
386.4564,55945.8417
386.6306,53105.575
386.8047,53854.8083
386.9789,55063.3875
387.153,57125.5292
387.3271,56950.3208
387.5012,54202.2458
387.6752,54294.9958
387.8492,55649.5375
388.0233,55057.5
388.1972,52456.7042
388.3712,52130.9708
388.5452,52188.325
388.7191,53321.5958
388.893,56511.6375
389.0669,55309.6833
389.2408,50806.3708
389.4146,48894.7167
389.5884,47727.1333
389.7623,47852.3833
389.9361,48130.1
390.1098,47841.2708
390.2835,47934.7417
390.4573,47814.2917
390.631,47825.5917
390.8047,48137.175
390.9784,48320.6
391.152,47866.3292
391.3256,47762.9375
391.4992,47620.425
391.6728,47855.3625
391.8464,48985.2333
392.0199,48839.825
392.1934,48070.2458
392.3669,48480.2875
392.5403,49317.1542
392.7138,50233.8208
392.8873,50908.825
393.0607,50245.1083
393.2341,50019.8792
393.4074,50130.5792
393.5808,49413.1375
393.7542,49489.8792
393.9274,49591.175
394.1007,49062.6208
394.274,50700.3792
394.4472,51546.6458
394.6205,52874.5458
394.7937,53860.3625
394.9668,54066.7333
395.14,53061.3417
395.3131,50339.3333
395.4863,48947.8125
395.6594,48899.5042
395.8325,48548.55
396.0055,49389.9833
396.1786,49998.2833
396.3516,50707.8292
396.5246,49489.9417
396.6975,48255.3792
396.8705,48780.4583
397.0434,50658.5292
397.2163,49480.5917
397.3892,48955.7375
397.5621,49486.3417
397.735,50617.5458
397.9077,51721.225
398.0806,51415.6667
398.2534,53091.8958
398.4261,53233.0625
398.5989,51314.6917
398.7716,51940.0917
398.9443,53275.0208
399.117,56864.2042
399.2896,57048.1958
399.4623,53676.725
399.6349,52284.6208
399.8075,52395.5542
399.9801,50109.8125
400.1526,49147.3208
400.3252,48576.9583
400.4977,48695.0
400.6702,49412.9042
400.8427,47685.9708
401.0151,47164.2417
401.1875,46228.1625
401.36,46064.0583
401.5323,45753.3583
401.7047,45343.175
401.877,45825.1458
402.0494,46203.4792
402.2216,47107.6833
402.394,47025.1042
402.5662,47334.2167
402.7385,49751.0167
402.9107,49386.1458
403.0829,47885.0875
403.2551,47254.6583
403.4272,46684.9333
403.5994,46724.9542
403.7715,47049.7833
403.9436,47584.8833
404.1156,47445.175
