Timestamp,02/03/2024 20:23:40
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2882.7333
218.2508,2944.7792
218.442,3007.3833
218.6332,3074.025
218.8244,3136.9292
219.0156,3209.9917
219.2067,3286.625
219.3979,3360.4875
219.589,3438.6333
219.7801,3517.4
219.9712,3600.3
220.1623,3685.3375
220.3533,3775.1375
220.5444,3863.9833
220.7354,3957.7833
220.9264,4053.1167
221.1174,4157.2292
221.3083,4260.3292
221.4993,4356.725
221.6902,4461.3667
221.8812,4573.7708
222.0721,4687.8458
222.263,4803.5208
222.4538,4923.1833
222.6447,5046.5125
222.8355,5173.525
223.0264,5299.3833
223.2172,5428.4083
223.408,5564.3458
223.5987,5701.0167
223.7895,5842.1583
223.9802,5987.0167
224.1709,6128.2792
224.3616,6281.5208
224.5524,6432.7375
224.743,6590.8083
224.9337,6743.8167
225.1243,6912.55
225.315,7074.7083
225.5056,7237.1208
225.6962,7405.7208
225.8867,7580.7083
226.0773,7755.2375
226.2678,7931.3625
226.4584,8113.1792
226.6489,8300.2958
226.8394,8473.5458
227.0298,8670.7292
227.2203,8869.0458
227.4108,9077.3583
227.6012,9280.85
227.7916,9476.8
227.982,9681.4917
228.1723,9886.2167
228.3627,10099.8375
228.5531,10311.4708
228.7434,10524.6917
228.9337,10745.6667
229.124,10972.5458
229.3143,11205.2
229.5045,11451.9958
229.6948,11694.8583
229.885,11945.7042
230.0752,12201.8167
230.2654,12456.6292
230.4556,12709.6417
230.6457,12958.5167
230.8358,13212.1167
231.026,13467.125
231.2161,13721.3292
231.4062,13983.3333
231.5963,14240.3167
231.7863,14507.0458
231.9764,14792.2167
232.1664,15078.6208
232.3564,15374.95
232.5464,15658.7083
232.7364,15950.1292
232.9263,16234.9
233.1163,16535.6667
233.3062,16840.0667
233.4961,17166.8583
233.686,17473.575
233.8758,17742.0
234.0657,18026.8083
234.2555,18341.9125
234.4454,18652.7792
234.6352,18962.9583
234.825,19269.075
235.0147,19562.9667
235.2045,19869.4208
235.3942,20170.6708
235.5839,20484.7875
235.7737,20788.9458
235.9633,21089.1417
236.153,21423.4083
236.3427,21741.5792
236.5323,22058.6917
236.7219,22360.7125
236.9115,22632.6417
237.1011,22926.5875
237.2907,23251.0042
237.4803,23569.3
237.6698,23869.5625
237.8593,24185.8583
238.0488,24495.3792
238.2383,24804.6708
238.4278,25102.9333
238.6172,25442.2708
238.8066,25752.3042
238.9961,26070.4042
239.1855,26403.9375
239.3748,26714.4583
239.5642,27000.6
239.7536,27317.0375
239.9429,27620.8292
240.1322,27898.5167
240.3215,28202.025
240.5108,28500.9792
240.7001,28814.6708
240.8893,29111.1875
241.0786,29398.5292
241.2677,29681.0458
241.457,30003.5167
241.6461,30243.7125
241.8353,30497.0083
242.0244,30758.3292
242.2136,31005.4333
242.4027,31283.4
242.5918,31536.5667
242.7809,31777.4
242.9699,31921.3542
243.159,32110.9958
243.348,32435.2042
243.537,32770.5875
243.726,33041.0167
243.915,33277.2333
244.1039,33513.9792
244.2929,33643.4333
244.4818,33757.2917
244.6707,34007.4375
244.8596,34344.4125
245.0485,34647.6042
245.2373,34941.8667
245.4262,35219.5125
245.615,35460.0
245.8038,35656.2667
245.9926,35897.2958
246.1814,36102.7833
246.3701,36117.3667
246.5589,36194.0208
246.7476,36441.4333
246.9363,36773.3625
247.1249,37037.9042
247.3136,37301.3833
247.5023,37537.8042
247.6909,37798.2792
247.8795,38015.2292
248.0681,38242.5792
248.2567,38463.275
248.4453,38663.5917
248.6338,38858.1667
248.8224,38914.9542
249.0109,38850.525
249.1994,39032.9083
249.3878,39315.4042
249.5763,39569.3333
249.7648,39784.7875
249.9532,39991.3625
250.1416,40251.7333
250.33,40487.9
250.5183,40713.4625
250.7067,40880.0708
250.8951,41029.4
251.0834,41174.7833
251.2717,41334.2875
251.46,41458.2833
251.6483,41589.7125
251.8365,41644.5875
252.0247,41599.8375
252.213,41747.3542
252.4012,41929.9458
252.5894,42170.1333
252.7775,42319.0
252.9657,42450.1417
253.1538,42643.2083
253.3419,42789.9375
253.53,42893.1375
253.7181,43009.4458
253.9062,43122.1917
254.0942,43223.0917
254.2823,43293.0208
254.4703,43366.4917
254.6583,43453.2542
254.8463,43546.325
255.0342,43579.9208
255.2222,43623.55
255.4101,43605.5792
255.598,43567.3375
255.7859,43682.8792
255.9738,43846.4042
256.1616,44003.6208
256.3495,44171.1375
256.5373,44291.4542
256.7251,44470.8167
256.9129,44567.7708
257.1006,44653.5458
257.2884,44765.8583
257.4761,44895.75
257.6638,44973.8292
257.8515,44997.225
258.0392,45046.7542
258.2269,45088.1
258.4146,45126.7583
258.6022,45186.5125
258.7898,45183.1417
258.9774,45203.175
259.165,45272.0792
259.3525,45309.1792
259.5401,45324.85
259.7276,45403.3875
259.9151,45471.0542
260.1026,45518.5083
260.2901,45599.1875
260.4776,45669.0958
260.665,45805.4917
260.8524,45915.95
261.0398,46022.4083
261.2272,46055.2542
261.4146,46043.7292
261.6019,46082.3333
261.7893,46149.7958
261.9766,46186.2333
262.1639,46250.1625
262.3512,46234.8583
262.5384,46221.725
262.7257,46224.8833
262.9129,46245.9083
263.1001,46244.9042
263.2873,46312.9042
263.4745,46350.5792
263.6617,46261.0833
263.8488,46276.6417
264.0359,46314.2458
264.2231,46318.0917
264.4101,46339.6458
264.5972,46368.8792
264.7842,46387.775
264.9713,46384.2333
265.1583,46368.2208
265.3453,46392.9917
265.5323,46428.0083
265.7193,46465.775
265.9062,46527.275
266.0931,46543.6208
266.2801,46525.4083
266.4669,46569.4292
266.6538,46607.7167
266.8407,46646.7458
267.0276,46608.8583
267.2143,46580.0375
267.4012,46601.3292
267.588,46533.4333
267.7747,46531.6625
267.9615,46526.7917
268.1482,46508.0708
268.3349,46516.3167
268.5217,46500.5833
268.7083,46447.1375
268.895,46435.4583
269.0817,46478.7542
269.2682,46474.9
269.4549,46423.95
269.6415,46331.2125
269.8281,46316.6292
270.0146,46368.5125
270.2012,46383.15
270.3877,46406.5167
270.5742,46399.1042
270.7607,46393.925
270.9472,46385.2417
271.1336,46362.325
271.32,46330.1875
271.5065,46310.2875
271.6929,46308.7583
271.8792,46344.4667
272.0656,46344.9375
272.252,46365.9292
272.4383,46378.4167
272.6246,46357.8208
272.8109,46349.0625
272.9972,46427.4625
273.1835,46469.7833
273.3697,46508.1292
273.5559,46522.0375
273.7421,46538.0375
273.9283,46538.8875
274.1145,46534.0
274.3007,46546.55
274.4868,46582.2
274.6729,46644.7208
274.859,46667.025
275.0451,46670.2042
275.2311,46586.9
275.4172,46628.9458
275.6032,46669.1708
275.7892,46732.6625
275.9752,46749.1458
276.1612,46808.3208
276.3472,46781.1458
276.5331,46785.8708
276.719,46801.8583
276.9049,46813.5458
277.0908,46795.4625
277.2767,46815.4958
277.4625,46854.1208
277.6484,46851.2
277.8342,46828.3833
278.02,46852.3625
278.2057,46907.225
278.3915,46977.8417
278.5772,46999.5417
278.763,46979.3625
278.9487,47051.725
279.1343,47131.4208
279.32,47149.2667
279.5057,47127.0792
279.6913,47042.625
279.877,47052.8583
280.0625,47067.8917
280.2481,47041.3
280.4337,47024.1458
280.6192,47112.4
280.8048,47190.5958
280.9903,47182.3458
281.1758,47155.1625
281.3612,47123.975
281.5467,47138.8375
281.7321,47225.9375
281.9175,47273.55
282.1029,47285.7083
282.2884,47330.5333
282.4737,47291.1208
282.6591,47266.6458
282.8444,47291.0083
283.0297,47311.7583
283.215,47349.8167
283.4002,47380.35
283.5855,47358.8958
283.7707,47280.4417
283.956,47283.0917
284.1412,47294.9667
284.3264,47371.2667
284.5115,47468.4333
284.6967,47533.1625
284.8818,47527.15
285.0669,47489.4833
285.252,47521.4667
285.4371,47582.4875
285.6222,47578.0333
285.8072,47586.5792
285.9922,47604.8125
286.1772,47673.5292
286.3622,47748.4542
286.5472,47734.1083
286.7321,47711.5375
286.9171,47800.7958
287.102,47859.7292
287.2869,47955.9542
287.4717,48069.1042
287.6566,48116.1875
287.8415,48165.6083
288.0263,48195.5792
288.2111,48150.5958
288.3959,48102.7833
288.5806,48147.8792
288.7654,48214.475
288.9501,48374.8875
289.1348,48450.4792
289.3195,48501.175
289.5042,48575.425
289.6889,48688.4208
289.8735,48639.9417
290.0581,48654.5583
290.2428,48620.775
290.4273,48680.85
290.6119,48794.3125
290.7965,48844.4875
290.981,48906.275
291.1655,48945.0667
291.35,48880.6
291.5345,48859.5
291.719,48916.0458
291.9034,48992.9833
292.0878,49124.9208
292.2722,49166.375
292.4566,49174.6167
292.641,49255.0417
292.8253,49308.7375
293.0096,49338.5708
293.194,49415.975
293.3783,49481.7958
293.5626,49573.6167
293.7468,49639.4375
293.9311,49712.2333
294.1153,49681.475
294.2995,49586.3542
294.4837,49557.3792
294.6678,49554.3292
294.852,49578.2375
295.0361,49672.5708
295.2202,49756.125
295.4043,49853.4167
295.5884,49882.3625
295.7725,49932.1958
295.9565,49968.5208
296.1405,49926.125
296.3246,49954.3958
296.5085,50090.9958
296.6925,50224.3208
296.8764,50279.6583
297.0603,50305.3292
297.2443,50331.9708
297.4282,50328.8083
297.612,50318.025
297.7959,50327.4083
297.9797,50348.3375
298.1635,50341.6292
298.3474,50483.5375
298.5311,50616.0458
298.7149,50595.725
298.8987,50566.4
299.0823,50589.1958
299.2661,50564.5292
299.4498,50486.3667
299.6334,50551.8375
299.8171,50624.2417
300.0007,50654.6667
300.1843,50707.6875
300.368,50757.0792
300.5515,50773.325
300.7351,50815.0292
300.9186,50849.9917
301.1021,50861.1292
301.2857,50914.4458
301.4691,50960.9875
301.6526,51052.9542
301.8361,51051.8958
302.0195,51047.4792
302.2029,51077.8542
302.3863,51143.0083
302.5697,51146.4083
302.753,51228.6208
302.9364,51335.8625
303.1197,51453.6708
303.303,51495.9292
303.4863,51480.2625
303.6696,51401.0208
303.8528,51366.5792
304.036,51382.3
304.2192,51476.2917
304.4024,51514.4875
304.5856,51493.3417
304.7688,51543.8292
304.9519,51606.4417
305.135,51640.7542
305.3181,51668.0042
305.5012,51707.6542
305.6842,51786.4042
305.8673,51834.25
306.0504,51823.8333
306.2333,51741.6167
306.4163,51772.4125
306.5993,51787.1333
306.7822,51845.9208
306.9652,51913.7958
307.1481,51899.8958
307.331,51910.3083
307.5139,51923.4042
307.6967,51913.7458
307.8796,51924.6167
308.0624,51968.9083
308.2452,51936.6083
308.428,51920.0958
308.6107,51972.1375
308.7935,51977.6833
308.9762,51993.9833
309.1589,52038.8208
309.3416,52063.6625
309.5243,52080.5208
309.7069,52105.6625
309.8896,52104.2958
310.0721,52115.9667
310.2548,52161.4375
310.4373,52190.3125
310.6199,52278.3667
310.8024,52277.7917
310.985,52320.9083
311.1674,52264.2583
311.3499,52210.65
311.5324,52270.8083
311.7148,52385.8708
311.8973,52362.425
312.0797,52395.1542
312.2621,52442.9125
312.4445,52418.55
312.6268,52401.3667
312.8091,52450.9375
312.9915,52411.6208
313.1738,52407.6542
313.356,52379.0167
313.5383,52351.1333
313.7206,52395.5875
313.9027,52356.1708
314.085,52371.5042
314.2672,52418.4917
314.4493,52459.7583
314.6314,52531.875
314.8136,52589.5542
314.9957,52554.0708
315.1778,52515.025
315.3598,52544.6833
315.5419,52599.7792
315.724,52643.5542
315.9059,52647.7625
316.088,52653.1708
316.2699,52727.8958
316.4519,52776.6625
316.6338,52740.0458
316.8157,52646.1708
316.9977,52642.575
317.1795,52731.6208
317.3614,52815.3083
317.5432,52884.8333
317.7251,52914.2917
317.9069,52815.0292
318.0887,52796.2292
318.2704,52746.1833
318.4522,52777.8333
318.6339,52849.9583
318.8156,52984.4583
318.9973,52968.9125
319.179,53027.3333
319.3607,53110.5792
319.5423,53176.5667
319.7239,53178.8042
319.9055,53153.7375
320.0871,53186.7333
320.2687,53209.3625
320.4502,53198.3417
320.6317,53124.8625
320.8132,53192.725
320.9947,53250.8458
321.1761,53302.8083
321.3576,53314.3542
321.5391,53318.075
321.7205,53346.1667
321.9019,53384.1458
322.0832,53368.7667
322.2646,53367.0792
322.4459,53365.8375
322.6272,53366.8333
322.8085,53357.5417
322.9898,53370.65
323.1711,53345.3
323.3523,53336.2083
323.5335,53315.475
323.7147,53447.4667
323.8959,53629.0208
324.0771,53694.1875
324.2582,53705.1583
324.4393,53728.0417
324.6204,53783.5083
324.8015,53810.5583
324.9826,53909.0833
325.1637,54037.7875
325.3447,54032.1667
325.5257,54024.6833
325.7067,53998.3
325.8877,53851.6417
326.0686,53789.0
326.2496,53843.4542
326.4305,53822.2458
326.6114,53872.4708
326.7922,53929.725
326.9731,53982.6667
327.1539,54008.8042
327.3347,54074.6583
327.5155,54127.9083
327.6963,54253.9667
327.8771,54272.6167
328.0578,54162.8875
328.2385,54005.3625
328.4193,54015.7
328.5999,54042.6917
328.7806,54021.9667
328.9613,54053.5958
329.1419,54050.2375
329.3225,54095.6875
329.5031,54068.4125
329.6837,54037.0625
329.8642,54006.3125
330.0447,53996.6583
330.2252,53979.0208
330.4057,53928.975
330.5862,53938.6458
330.7667,53969.1208
330.9471,54018.3583
331.1275,54137.2625
331.3079,54189.8208
331.4883,54319.8125
331.6687,54295.3292
331.849,54096.5458
332.0293,53992.9875
332.2096,53944.4833
332.3899,53970.4833
332.5702,54051.2
332.7504,54137.1958
332.9306,54227.1583
333.1108,54164.825
333.291,54067.8542
333.4712,54066.2542
333.6514,54119.2792
333.8315,54107.4208
334.0116,54109.2042
334.1917,54179.1958
334.3717,54250.6542
334.5518,54273.525
334.7318,54196.6458
334.9119,54179.9625
335.0918,54221.7667
335.2718,54263.6667
335.4518,54286.0333
335.6317,54321.075
335.8116,54403.15
335.9915,54349.8292
336.1714,54196.05
336.3513,54157.3333
336.5311,54197.7292
336.7109,54317.5625
336.8907,54352.4958
337.0705,54169.2208
337.2502,53989.8125
337.43,53931.4083
337.6097,53853.3208
337.7894,53846.4542
337.9691,53888.8625
338.1488,53934.6375
338.3284,53985.7292
338.508,54110.675
338.6877,54233.6667
338.8672,54225.6125
339.0468,54145.9458
339.2263,54097.2625
339.4059,54470.7333
339.5854,54844.4667
339.7649,54387.3167
339.9443,54157.1417
340.1238,54066.2333
340.3032,54071.4167
340.4826,54098.5
340.662,53980.9792
340.8414,53887.5125
341.0207,53903.3833
341.2001,53921.3917
341.3794,53909.3792
341.5587,53992.0542
341.738,54028.6708
341.9172,54034.5208
342.0965,54011.8
342.2757,53864.7083
342.4549,53705.7875
342.6341,53723.925
342.8132,53772.95
342.9923,53977.8667
343.1715,54172.1167
343.3506,54150.6917
343.5296,53885.0042
343.7087,53778.5583
343.8878,53717.2417
344.0668,53720.0083
344.2458,53732.4667
344.4248,53625.3833
344.6037,53588.9958
344.7827,53628.0333
344.9616,53592.2292
345.1405,53599.3583
345.3194,53600.6875
345.4982,53517.9833
345.6771,53449.9583
345.8559,53453.3833
346.0347,53454.5917
346.2135,53410.1625
346.3923,53379.7333
346.571,53307.9292
346.7498,53282.5958
346.9285,53358.6708
347.1071,53297.0292
347.2859,53191.4792
347.4645,53252.4
347.6431,53301.4667
347.8217,53310.1333
348.0003,53210.7042
348.1789,53191.45
348.3574,53177.4625
348.5359,53099.1125
348.7145,53013.0875
348.893,53040.5167
349.0714,53047.2667
349.2499,52930.7917
349.4283,52821.525
349.6068,52712.075
349.7852,52676.3
349.9635,52699.6167
350.1419,52680.0417
350.3202,52627.5042
350.4985,52519.9625
350.6768,52423.7958
350.8551,52364.1708
351.0334,52356.4667
351.2116,52320.15
351.3898,52344.5
351.568,52250.6458
351.7462,52237.7542
351.9243,52198.4458
352.1025,52105.7583
352.2806,52029.35
352.4587,52004.3125
352.6368,51941.8083
352.8148,51833.2167
352.9929,51768.0167
353.1709,51812.4125
353.3489,51812.7583
353.5268,51727.2417
353.7048,51649.6792
353.8828,51598.7167
354.0607,51504.875
354.2386,51493.2292
354.4165,51444.2292
354.5943,51392.4292
354.7722,51381.5958
354.95,51460.1125
355.1278,51450.6583
355.3056,51320.6083
355.4833,51137.5708
355.6611,50970.7375
355.8388,50860.2
356.0165,50818.9875
356.1942,50852.2167
356.3719,50925.4083
356.5495,50883.975
356.7271,50807.0458
356.9047,50778.0042
357.0823,50758.6042
357.2599,50782.9958
357.4374,50708.3792
357.6149,50551.2833
357.7924,50418.4458
357.9699,50425.6875
358.1474,50372.5958
358.3248,50233.4208
358.5023,50196.5417
358.6797,50062.6375
358.8571,49986.9
359.0344,49912.2542
359.2118,49809.8208
359.3891,49820.5625
359.5664,49682.9
359.7437,49649.7
359.9209,49617.5167
360.0982,49463.1833
360.2754,49283.3083
360.4526,49348.4167
360.6298,49327.6125
360.807,49273.0583
360.9841,49257.0208
361.1613,49322.4333
361.3383,49634.2167
361.5154,49560.6667
361.6925,49597.5042
361.8695,49480.5875
362.0466,49304.6375
362.2236,49069.7625
362.4005,48867.7667
362.5775,48619.1375
362.7545,48505.2083
362.9314,48379.9958
363.1083,48481.6917
363.2852,49041.675
363.462,48960.1417
363.6389,48724.5333
363.8157,48458.1917
363.9925,48163.4792
364.1693,48027.9125
364.346,47902.2458
364.5228,48009.8958
364.6996,48250.1625
364.8762,48250.2875
365.0529,48319.3542
365.2296,48523.4625
365.4062,48304.1083
365.5829,48226.1375
365.7595,48221.5125
365.9361,48114.5292
366.1126,48028.7042
366.2892,49221.6875
366.4657,50740.4542
366.6422,51000.3917
366.8186,50048.675
366.9951,49875.1167
367.1716,49120.1917
367.348,50086.4
367.5244,50386.3958
367.7008,49424.5875
367.8772,48761.7125
368.0535,48853.5542
368.2298,50834.2542
368.4061,51999.4083
368.5824,50936.1333
368.7586,50095.1417
368.9349,49520.4458
369.1111,48327.925
369.2873,47641.5333
369.4635,47571.5042
369.6396,47458.9542
369.8158,47521.3
369.9919,48236.6375
370.168,49390.55
370.3441,49203.9333
370.5202,48187.5167
370.6962,47499.0875
370.8722,47092.9083
371.0482,47020.6458
371.2242,47202.9708
371.4002,47726.5833
371.5761,47831.6625
371.752,47506.4375
371.9279,47586.3833
372.1038,47660.2458
372.2796,47470.3542
372.4555,47405.2583
372.6313,47370.8458
372.8071,47108.6208
372.9829,47054.3917
373.1586,47441.3083
373.3344,47409.425
373.5101,47014.6792
373.6858,46966.7667
373.8615,46747.0
374.0371,46945.4458
374.2127,47391.2792
374.3884,47075.2625
374.564,46838.2708
374.7395,46725.3708
374.9151,46725.9625
375.0906,47445.4417
375.2661,48044.3042
375.4416,47404.4375
375.6171,47414.1875
375.7925,47551.5292
375.968,47589.1333
376.1434,47378.875
376.3188,47365.1375
376.4941,47345.3667
376.6695,47435.7583
376.8448,47636.2875
377.0201,47942.5875
377.1954,48185.5792
377.3707,47889.1542
377.5459,48218.2125
377.7212,48898.5667
377.8964,49981.675
378.0715,50140.6333
378.2467,49807.8667
378.4218,49194.1583
378.597,48272.9375
378.7721,48255.2708
378.9472,48390.4375
379.1222,50428.2417
379.2973,50669.5833
379.4723,51316.3542
379.6473,54370.3208
379.8223,54997.675
379.9972,52452.175
380.1722,51232.5167
380.3471,50999.225
380.522,49282.1917
380.6969,48550.65
380.8717,48864.6417
381.0466,48423.775
381.2214,49123.2667
381.3962,49528.7208
381.571,48911.8792
381.7457,48542.175
381.9204,48677.6708
382.0952,48415.55
382.2699,48918.0333
382.4445,49637.2792
382.6192,50300.7125
382.7938,50975.7958
382.9685,51542.8917
383.1431,50802.6042
383.3176,49513.725
383.4922,48834.7333
383.6667,49259.5625
383.8412,48933.8583
384.0157,48669.9958
384.1902,48903.1292
384.3646,48708.9708
384.5391,48833.2375
384.7134,49864.7875
384.8878,52000.1458
385.0622,53152.1583
385.2365,51108.4333
385.4109,49794.8542
385.5852,49496.35
385.7594,51222.7708
385.9337,54419.3958
386.1079,55752.3833
386.2822,57287.0625
386.4564,56274.4833
386.6306,53377.4708
386.8047,54103.6542
386.9789,55322.2625
387.153,57400.75
387.3271,57295.0292
387.5012,54489.425
387.6752,54555.8375
387.8492,55906.0583
388.0233,55377.1792
388.1972,52737.6083
388.3712,52391.8458
388.5452,52442.5042
388.7191,53596.025
388.893,56785.4958
389.0669,55666.6
389.2408,51102.5083
389.4146,49136.325
389.5884,47949.6
389.7623,48079.65
389.9361,48387.8875
390.1098,48088.925
390.2835,48184.6333
390.4573,48051.7917
390.631,48088.4625
390.8047,48391.4667
390.9784,48595.7042
391.152,48127.3333
391.3256,48028.8167
391.4992,47876.675
391.6728,48103.9917
391.8464,49251.9667
392.0199,49122.0375
392.1934,48345.1792
392.3669,48733.3042
392.5403,49584.0167
392.7138,50511.0625
392.8873,51209.4292
393.0607,50536.8042
393.2341,50293.7042
393.4074,50408.4833
393.5808,49693.4875
393.7542,49759.45
393.9274,49881.8625
394.1007,49326.15
394.274,50965.9875
394.4472,51813.6667
394.6205,53157.5792
394.7937,54152.5
394.9668,54357.725
395.14,53377.9583
395.3131,50645.175
395.4863,49212.2917
395.6594,49175.2667
395.8325,48832.775
396.0055,49668.5
396.1786,50277.2625
396.3516,51004.5083
396.5246,49791.2583
396.6975,48535.6333
396.8705,49015.4625
397.0434,50952.6208
397.2163,49771.6167
397.3892,49237.375
397.5621,49750.5792
397.735,50897.6417
397.9077,52023.9208
398.0806,51734.6
398.2534,53372.7458
398.4261,53588.0542
398.5989,51614.4833
398.7716,52253.4833
398.9443,53529.4292
399.117,57182.7625
399.2896,57401.5917
399.4623,54013.8208
399.6349,52548.4958
399.8075,52692.5625
399.9801,50402.2042
400.1526,49439.9667
400.3252,48851.6417
400.4977,48960.9958
400.6702,49709.5375
400.8427,47974.2333
401.0151,47456.1708
401.1875,46510.575
401.36,46343.9083
401.5323,46050.6833
401.7047,45628.7333
401.877,46112.1
402.0494,46483.15
402.2216,47392.2375
402.394,47313.5917
402.5662,47600.7125
402.7385,50053.2
402.9107,49706.4042
403.0829,48181.3083
403.2551,47533.35
403.4272,46947.0542
403.5994,47001.3917
403.7715,47328.9292
403.9436,47884.6708
404.1156,47729.7167
