Timestamp,02/03/2024 05:31:07
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2681.7042
218.2508,2738.6125
218.442,2793.6875
218.6332,2854.875
218.8244,2915.0333
219.0156,2980.5458
219.2067,3049.4792
219.3979,3115.325
219.589,3188.6833
219.7801,3260.7792
219.9712,3336.3833
220.1623,3413.65
220.3533,3496.1458
220.5444,3578.4958
220.7354,3664.1208
220.9264,3752.1375
221.1174,3845.3375
221.3083,3939.1583
221.4993,4031.2875
221.6902,4121.8125
221.8812,4227.875
222.0721,4329.0542
222.263,4435.5292
222.4538,4547.7792
222.6447,4657.5167
222.8355,4771.4958
223.0264,4888.8833
223.2172,5006.5667
223.408,5130.4917
223.5987,5256.9625
223.7895,5384.8125
223.9802,5515.0333
224.1709,5647.2792
224.3616,5786.7167
224.5524,5927.4625
224.743,6072.0542
224.9337,6211.8
225.1243,6369.7167
225.315,6518.525
225.5056,6664.7875
225.6962,6823.5208
225.8867,6984.35
226.0773,7145.3208
226.2678,7306.0958
226.4584,7474.6417
226.6489,7642.1917
226.8394,7803.4792
227.0298,7985.2083
227.2203,8171.0583
227.4108,8361.5042
227.6012,8548.9042
227.7916,8733.0917
227.982,8920.975
228.1723,9107.5708
228.3627,9305.7125
228.5531,9497.0792
228.7434,9693.6833
228.9337,9901.1083
229.124,10110.5083
229.3143,10323.2917
229.5045,10554.5
229.6948,10779.2417
229.885,11006.9667
230.0752,11245.9208
230.2654,11482.6583
230.4556,11715.4583
230.6457,11951.5417
230.8358,12182.2792
231.026,12424.9458
231.2161,12658.0542
231.4062,12901.6208
231.5963,13142.8958
231.7863,13393.5792
231.9764,13656.2125
232.1664,13925.5375
232.3564,14196.7667
232.5464,14463.3875
232.7364,14736.4125
232.9263,14996.9417
233.1163,15279.2708
233.3062,15566.9458
233.4961,15867.6417
233.686,16149.0208
233.8758,16408.9667
234.0657,16675.9167
234.2555,16967.5583
234.4454,17258.5333
234.6352,17547.4167
234.825,17840.225
235.0147,18109.5083
235.2045,18394.8458
235.3942,18676.8125
235.5839,18972.1625
235.7737,19258.1042
235.9633,19538.7583
236.153,19851.8417
236.3427,20158.5833
236.5323,20450.6833
236.7219,20733.4042
236.9115,20996.7375
237.1011,21272.5083
237.2907,21577.0375
237.4803,21879.0708
237.6698,22158.6
237.8593,22458.4833
238.0488,22743.0667
238.2383,23042.0958
238.4278,23329.8958
238.6172,23645.4958
238.8066,23942.4125
238.9961,24239.05
239.1855,24557.3333
239.3748,24848.575
239.5642,25127.7875
239.7536,25425.75
239.9429,25718.6083
240.1322,25980.5375
240.3215,26269.1542
240.5108,26555.8958
240.7001,26852.3708
240.8893,27141.4292
241.0786,27410.9333
241.2677,27682.125
241.457,27985.7542
241.6461,28219.6042
241.8353,28458.7625
242.0244,28709.1917
242.2136,28953.4208
242.4027,29211.5625
242.5918,29460.1333
242.7809,29679.3875
242.9699,29814.9458
243.159,30010.1875
243.348,30319.65
243.537,30635.7292
243.726,30899.9708
243.915,31124.6167
244.1039,31346.9083
244.2929,31458.9833
244.4818,31584.6917
244.6707,31831.625
244.8596,32148.3
245.0485,32443.8833
245.2373,32724.5875
245.4262,32986.7917
245.615,33222.3875
245.8038,33405.6542
245.9926,33642.6333
246.1814,33825.4583
246.3701,33842.5375
246.5589,33943.0417
246.7476,34175.1042
246.9363,34497.7875
247.1249,34756.25
247.3136,35012.3292
247.5023,35236.9292
247.6909,35483.1542
247.8795,35703.7833
248.0681,35915.7667
248.2567,36136.6667
248.4453,36329.9542
248.6338,36509.0208
248.8224,36557.3625
249.0109,36519.5125
249.1994,36703.775
249.3878,36971.0167
249.5763,37219.2958
249.7648,37438.2583
249.9532,37638.1917
250.1416,37883.1167
250.33,38118.3
250.5183,38334.175
250.7067,38490.4667
250.8951,38639.1667
251.0834,38792.2542
251.2717,38940.3875
251.46,39066.6417
251.6483,39190.7417
251.8365,39245.375
252.0247,39208.3833
252.213,39368.1167
252.4012,39539.3958
252.5894,39772.6583
252.7775,39917.0667
252.9657,40057.8042
253.1538,40250.8583
253.3419,40390.9708
253.53,40490.9542
253.7181,40611.7833
253.9062,40724.0375
254.0942,40831.8167
254.2823,40900.9167
254.4703,40975.8667
254.6583,41068.1917
254.8463,41158.7292
255.0342,41197.9208
255.2222,41248.6417
255.4101,41233.7625
255.598,41220.4083
255.7859,41328.6833
255.9738,41486.1333
256.1616,41640.8333
256.3495,41803.375
256.5373,41929.825
256.7251,42113.6833
256.9129,42213.1042
257.1006,42302.9542
257.2884,42416.7792
257.4761,42545.6375
257.6638,42618.3125
257.8515,42646.8167
258.0392,42707.2875
258.2269,42751.875
258.4146,42798.4208
258.6022,42862.05
258.7898,42869.2917
258.9774,42900.6625
259.165,42969.4583
259.3525,42996.5375
259.5401,43014.7042
259.7276,43094.3292
259.9151,43156.6042
260.1026,43213.8708
260.2901,43290.875
260.4776,43372.3542
260.665,43503.8083
260.8524,43614.7458
261.0398,43722.0167
261.2272,43757.6792
261.4146,43746.1083
261.6019,43806.8125
261.7893,43860.0792
261.9766,43904.75
262.1639,43965.4875
262.3512,43954.2542
262.5384,43950.2625
262.7257,43958.2333
262.9129,43979.375
263.1001,43992.4875
263.2873,44057.5375
263.4745,44094.9417
263.6617,44012.3125
263.8488,44045.75
264.0359,44084.7625
264.2231,44095.2
264.4101,44141.4333
264.5972,44174.2167
264.7842,44194.825
264.9713,44202.8792
265.1583,44189.9583
265.3453,44210.7375
265.5323,44251.0
265.7193,44286.9
265.9062,44348.675
266.0931,44363.1833
266.2801,44356.35
266.4669,44398.9292
266.6538,44443.5042
266.8407,44482.275
267.0276,44454.2
267.2143,44437.9792
267.4012,44474.3625
267.588,44418.8833
267.7747,44424.9917
267.9615,44428.8708
268.1482,44412.8375
268.3349,44425.6167
268.5217,44411.0458
268.7083,44371.4292
268.895,44356.1083
269.0817,44391.7167
269.2682,44383.6375
269.4549,44334.8667
269.6415,44253.2875
269.8281,44239.0917
270.0146,44292.8083
270.2012,44312.6083
270.3877,44331.8833
270.5742,44328.4292
270.7607,44325.1292
270.9472,44323.5792
271.1336,44312.4417
271.32,44289.275
271.5065,44262.5917
271.6929,44260.7417
271.8792,44304.0458
272.0656,44302.4292
272.252,44327.5042
272.4383,44338.4208
272.6246,44322.0875
272.8109,44317.3417
272.9972,44396.5417
273.1835,44449.6
273.3697,44476.4583
273.5559,44498.3125
273.7421,44521.325
273.9283,44518.4875
274.1145,44519.3458
274.3007,44531.8708
274.4868,44579.8167
274.6729,44651.4
274.859,44681.7708
275.0451,44694.6708
275.2311,44613.05
275.4172,44653.7167
275.6032,44698.6792
275.7892,44750.6458
275.9752,44762.1458
276.1612,44823.1792
276.3472,44795.2333
276.5331,44797.7542
276.719,44815.925
276.9049,44836.7583
277.0908,44820.6208
277.2767,44835.425
277.4625,44872.4667
277.6484,44883.825
277.8342,44878.2625
278.02,44898.8958
278.2057,44964.0167
278.3915,45043.2542
278.5772,45071.6542
278.763,45055.2583
278.9487,45133.0875
279.1343,45196.3542
279.32,45210.4417
279.5057,45185.825
279.6913,45101.4333
279.877,45114.9833
280.0625,45126.9958
280.2481,45091.2958
280.4337,45077.175
280.6192,45158.4708
280.8048,45238.1042
280.9903,45229.9458
281.1758,45209.225
281.3612,45175.2458
281.5467,45184.1542
281.7321,45260.425
281.9175,45314.9792
282.1029,45331.9417
282.2884,45359.2583
282.4737,45337.0292
282.6591,45307.9125
282.8444,45338.7417
283.0297,45360.1417
283.215,45404.1292
283.4002,45435.725
283.5855,45412.1125
283.7707,45348.925
283.956,45351.9083
284.1412,45364.15
284.3264,45432.8792
284.5115,45524.9875
284.6967,45589.6458
284.8818,45578.525
285.0669,45550.2208
285.252,45584.5708
285.4371,45645.15
285.6222,45640.6333
285.8072,45648.0042
285.9922,45663.6417
286.1772,45737.9625
286.3622,45809.7083
286.5472,45800.2083
286.7321,45780.4667
286.9171,45868.4542
287.102,45924.2083
287.2869,46003.9292
287.4717,46121.85
287.6566,46162.5333
287.8415,46218.1833
288.0263,46241.2833
288.2111,46204.0625
288.3959,46165.7167
288.5806,46213.5542
288.7654,46274.6458
288.9501,46426.1417
289.1348,46500.4708
289.3195,46548.8
289.5042,46621.7292
289.6889,46722.7917
289.8735,46687.5917
290.0581,46712.2208
290.2428,46685.2542
290.4273,46740.8
290.6119,46852.9583
290.7965,46905.4083
290.981,46958.0458
291.1655,47007.4208
291.35,46946.875
291.5345,46926.6375
291.719,46978.975
291.9034,47051.0792
292.0878,47185.7708
292.2722,47230.5583
292.4566,47234.4625
292.641,47306.0167
292.8253,47356.7792
293.0096,47383.8917
293.194,47467.2125
293.3783,47529.9375
293.5626,47619.3792
293.7468,47685.575
293.9311,47756.7583
294.1153,47740.5417
294.2995,47651.2542
294.4837,47628.4833
294.6678,47622.9208
294.852,47645.7958
295.0361,47731.5167
295.2202,47808.4333
295.4043,47902.475
295.5884,47941.6667
295.7725,47995.9917
295.9565,48037.1292
296.1405,48002.875
296.3246,48024.2417
296.5085,48157.4917
296.6925,48281.65
296.8764,48333.7875
297.0603,48359.0083
297.2443,48390.4375
297.4282,48386.1958
297.612,48379.4833
297.7959,48395.7333
297.9797,48434.7417
298.1635,48425.6792
298.3474,48567.2417
298.5311,48680.7167
298.7149,48673.9875
298.8987,48636.3625
299.0823,48658.3792
299.2661,48636.5542
299.4498,48563.3292
299.6334,48613.9417
299.8171,48698.3458
300.0007,48739.1792
300.1843,48801.9208
300.368,48845.1125
300.5515,48863.4
300.7351,48886.9917
300.9186,48923.3083
301.1021,48929.3083
301.2857,48984.6542
301.4691,49035.975
301.6526,49127.8292
301.8361,49125.8
302.0195,49128.2625
302.2029,49175.7917
302.3863,49234.3833
302.5697,49232.5083
302.753,49313.4875
302.9364,49415.4458
303.1197,49533.6625
303.303,49570.6875
303.4863,49553.8458
303.6696,49487.3167
303.8528,49460.3625
304.036,49484.9583
304.2192,49570.9
304.4024,49611.5625
304.5856,49597.1333
304.7688,49645.7292
304.9519,49707.3917
305.135,49737.4167
305.3181,49757.2
305.5012,49798.7667
305.6842,49875.6542
305.8673,49929.4
306.0504,49921.6542
306.2333,49860.425
306.4163,49895.7792
306.5993,49901.4417
306.7822,49955.4125
306.9652,50020.7417
307.1481,50004.8792
307.331,50021.1
307.5139,50025.7208
307.6967,50022.3667
307.8796,50039.025
308.0624,50089.7625
308.2452,50063.1917
308.428,50056.0
308.6107,50112.975
308.7935,50102.0667
308.9762,50122.0958
309.1589,50156.6708
309.3416,50189.9833
309.5243,50207.5208
309.7069,50240.0292
309.8896,50236.3875
310.0721,50252.7708
310.2548,50295.6417
310.4373,50343.2292
310.6199,50423.15
310.8024,50429.5208
310.985,50454.4125
311.1674,50413.8042
311.3499,50365.8417
311.5324,50420.0208
311.7148,50526.8333
311.8973,50520.4042
312.0797,50544.95
312.2621,50594.5833
312.4445,50570.0083
312.6268,50561.4583
312.8091,50615.9125
312.9915,50572.7667
313.1738,50581.4208
313.356,50559.8792
313.5383,50531.8458
313.7206,50571.0458
313.9027,50534.3208
314.085,50556.9458
314.2672,50595.5792
314.4493,50638.2208
314.6314,50704.0958
314.8136,50762.1792
314.9957,50733.0708
315.1778,50700.2167
315.3598,50731.9833
315.5419,50786.0958
315.724,50831.9458
315.9059,50853.7417
316.088,50848.6708
316.2699,50921.4958
316.4519,50961.3625
316.6338,50938.2917
316.8157,50851.9833
316.9977,50860.2
317.1795,50941.5042
317.3614,51021.3125
317.5432,51102.5792
317.7251,51121.1292
317.9069,51025.9917
318.0887,51015.9083
318.2704,50965.1417
318.4522,51010.8042
318.6339,51081.0792
318.8156,51203.8625
318.9973,51185.0583
319.179,51246.6542
319.3607,51334.8083
319.5423,51396.875
319.7239,51398.65
319.9055,51377.1875
320.0871,51400.3083
320.2687,51434.6292
320.4502,51425.4375
320.6317,51365.9875
320.8132,51427.025
320.9947,51485.4708
321.1761,51539.0458
321.3576,51560.0125
321.5391,51562.9917
321.7205,51607.9375
321.9019,51628.25
322.0832,51621.1625
322.2646,51622.5125
322.4459,51630.3875
322.6272,51631.65
322.8085,51621.1167
322.9898,51631.7917
323.1711,51608.9958
323.3523,51596.7583
323.5335,51568.1875
323.7147,51694.2333
323.8959,51876.575
324.0771,51941.5708
324.2582,51953.1083
324.4393,51983.5583
324.6204,52037.3708
324.8015,52069.6875
324.9826,52174.1375
325.1637,52294.1333
325.3447,52287.0375
325.5257,52288.3167
325.7067,52278.0958
325.8877,52135.3917
326.0686,52090.5417
326.2496,52153.3667
326.4305,52131.9125
326.6114,52190.175
326.7922,52226.8292
326.9731,52274.3792
327.1539,52295.6417
327.3347,52358.4833
327.5155,52425.3542
327.6963,52536.6083
327.8771,52562.6708
328.0578,52465.7042
328.2385,52325.3583
328.4193,52345.9792
328.5999,52362.8625
328.7806,52344.7667
328.9613,52361.2042
329.1419,52353.425
329.3225,52394.825
329.5031,52365.6
329.6837,52362.2417
329.8642,52330.3125
330.0447,52322.7583
330.2252,52304.3125
330.4057,52263.9375
330.5862,52262.725
330.7667,52301.0125
330.9471,52352.5667
331.1275,52497.9833
331.3079,52564.7292
331.4883,52687.2792
331.6687,52634.5125
331.849,52474.0833
332.0293,52364.4625
332.2096,52316.2583
332.3899,52344.5167
332.5702,52419.1917
332.7504,52496.525
332.9306,52590.4958
333.1108,52537.5667
333.291,52443.6708
333.4712,52444.3958
333.6514,52502.8083
333.8315,52500.0542
334.0116,52500.9542
334.1917,52572.225
334.3717,52634.3708
334.5518,52656.4333
334.7318,52592.3708
334.9119,52576.2708
335.0918,52616.6917
335.2718,52666.1208
335.4518,52678.175
335.6317,52717.2292
335.8116,52796.2375
335.9915,52728.7167
336.1714,52607.6458
336.3513,52594.6708
336.5311,52624.7167
336.7109,52729.0042
336.8907,52759.2792
337.0705,52590.7375
337.2502,52425.5875
337.43,52376.0875
337.6097,52302.8333
337.7894,52287.0667
337.9691,52334.8125
338.1488,52389.8792
338.3284,52431.6667
338.508,52555.0917
338.6877,52665.3458
338.8672,52661.65
339.0468,52590.1875
339.2263,52565.4167
339.4059,52977.7875
339.5854,53213.9542
339.7649,52802.2708
339.9443,52633.8
340.1238,52554.9
340.3032,52545.8792
340.4826,52565.9667
340.662,52462.6333
340.8414,52375.95
341.0207,52386.2167
341.2001,52413.0208
341.3794,52406.8708
341.5587,52472.9167
341.738,52512.6417
341.9172,52522.7875
342.0965,52492.0333
342.2757,52363.6792
342.4549,52223.3167
342.6341,52239.1708
342.8132,52300.625
342.9923,52488.2292
343.1715,52673.1708
343.3506,52607.5625
343.5296,52396.1958
343.7087,52316.0417
343.8878,52244.8292
344.0668,52250.8333
344.2458,52259.075
344.4248,52153.4708
344.6037,52121.4042
344.7827,52153.9083
344.9616,52121.4542
345.1405,52124.2458
345.3194,52119.9833
345.4982,52049.3583
345.6771,51992.0
345.8559,51988.8333
346.0347,51984.4583
346.2135,51951.275
346.3923,51922.575
346.571,51868.75
346.7498,51832.05
346.9285,51911.9792
347.1071,51850.0208
347.2859,51746.6375
347.4645,51791.9083
347.6431,51854.1333
347.8217,51862.4958
348.0003,51762.6375
348.1789,51751.1708
348.3574,51735.125
348.5359,51668.7667
348.7145,51589.9292
348.893,51604.5708
349.0714,51610.2417
349.2499,51499.0167
349.4283,51401.0
349.6068,51288.5542
349.7852,51253.3375
349.9635,51279.2417
350.1419,51260.4292
350.3202,51213.1167
350.4985,51108.4667
350.6768,51013.0333
350.8551,50966.025
351.0334,50955.65
351.2116,50931.5542
351.3898,50925.2417
351.568,50842.9708
351.7462,50838.4292
351.9243,50795.8458
352.1025,50711.925
352.2806,50639.0958
352.4587,50610.7833
352.6368,50546.8667
352.8148,50442.625
352.9929,50389.1667
353.1709,50441.1833
353.3489,50435.925
353.5268,50346.4917
353.7048,50266.425
353.8828,50215.0417
354.0607,50124.6417
354.2386,50118.8833
354.4165,50073.3792
354.5943,50022.5583
354.7722,50013.05
354.95,50090.6542
355.1278,50071.95
355.3056,49949.3667
355.4833,49774.3958
355.6611,49616.3167
355.8388,49521.6875
356.0165,49481.9292
356.1942,49504.3667
356.3719,49563.0583
356.5495,49528.0958
356.7271,49470.4875
356.9047,49417.1208
357.0823,49410.3083
357.2599,49432.7083
357.4374,49358.6917
357.6149,49204.4625
357.7924,49092.7417
357.9699,49099.9792
358.1474,49033.8208
358.3248,48904.6958
358.5023,48872.4125
358.6797,48734.8958
358.8571,48669.15
359.0344,48591.55
359.2118,48503.9208
359.3891,48489.8917
359.5664,48349.0792
359.7437,48332.1167
359.9209,48303.4833
360.0982,48136.0292
360.2754,47985.9417
360.4526,48057.0917
360.6298,48020.0167
360.807,47970.6833
360.9841,47969.9708
361.1613,48051.8917
361.3383,48272.4417
361.5154,48238.2167
361.6925,48250.0125
361.8695,48151.6083
362.0466,47964.0875
362.2236,47776.5917
362.4005,47573.4417
362.5775,47347.6958
362.7545,47214.0833
362.9314,47103.575
363.1083,47233.5625
363.2852,47743.5375
363.462,47578.2708
363.6389,47397.0792
363.8157,47168.7833
363.9925,46909.775
364.1693,46765.1333
364.346,46639.8417
364.5228,46753.675
364.6996,46960.8125
364.8762,46969.8208
365.0529,47031.4083
365.2296,47216.95
365.4062,46985.6542
365.5829,46956.4042
365.7595,46962.35
365.9361,46797.7458
366.1126,46830.1458
366.2892,48042.95
366.4657,49362.2125
366.6422,49344.7375
366.8186,48726.3083
366.9951,48509.6667
367.1716,47916.4333
367.348,48904.2458
367.5244,48834.125
367.7008,48061.575
367.8772,47452.7667
368.0535,47832.9208
368.2298,49546.7875
368.4061,50441.2167
368.5824,49311.2125
368.7586,48810.6083
368.9349,48231.2667
369.1111,47062.0042
369.2873,46448.9833
369.4635,46392.5208
369.6396,46197.9417
369.8158,46284.0833
369.9919,47003.5417
370.168,48050.3708
370.3441,47639.9583
370.5202,46840.5083
370.6962,46278.8167
370.8722,45931.4292
371.0482,45786.2833
371.2242,45976.5583
371.4002,46455.1375
371.5761,46474.4833
371.752,46243.5708
371.9279,46357.8917
372.1038,46409.625
372.2796,46200.1917
372.4555,46163.0083
372.6313,46105.9167
372.8071,45866.875
372.9829,45856.975
373.1586,46232.8625
373.3344,46062.0167
373.5101,45769.7292
373.6858,45714.075
373.8615,45552.6292
374.0371,45768.875
374.2127,46091.9375
374.3884,45756.2042
374.564,45587.55
374.7395,45513.8208
374.9151,45523.0875
375.0906,46269.7042
375.2661,46607.3667
375.4416,46086.4875
375.6171,46184.1458
375.7925,46328.6792
375.968,46304.2292
376.1434,46081.5958
376.3188,46105.3458
376.4941,46113.0458
376.6695,46169.0167
376.8448,46385.3042
377.0201,46661.2625
377.1954,46814.3583
377.3707,46613.3542
377.5459,46977.5042
377.7212,47669.6125
377.8964,48608.3875
378.0715,48616.8917
378.2467,48391.0958
378.4218,47805.1125
378.597,47056.8917
378.7721,47028.6208
378.9472,47241.375
379.1222,49096.3917
379.2973,49078.1292
379.4723,49991.9875
379.6473,53037.2708
379.8223,52933.3583
379.9972,50784.1708
380.1722,49981.0333
380.3471,49694.8
380.522,47959.25
380.6969,47401.325
380.8717,47651.8458
381.0466,47127.5042
381.2214,47929.2625
381.3962,48032.6083
381.571,47577.525
381.7457,47250.625
381.9204,47443.675
382.0952,47108.5208
382.2699,47733.675
382.4445,48272.4167
382.6192,48929.35
382.7938,49585.7458
382.9685,49996.9667
383.1431,49262.2958
383.3176,48132.0333
383.4922,47719.4708
383.6667,48011.6208
383.8412,47574.2875
384.0157,47395.9083
384.1902,47605.7667
384.3646,47367.0667
384.5391,47645.2458
384.7134,48606.6375
384.8878,50744.0708
385.0622,51332.7667
385.2365,49461.7625
385.4109,48595.1333
385.5852,48411.6417
385.7594,50284.2833
385.9337,52763.5792
386.1079,54078.1292
386.2822,55549.4083
386.4564,54143.6083
386.6306,52126.2917
386.8047,52904.45
386.9789,54004.8958
387.153,55840.2542
387.3271,55046.3
387.5012,53063.7042
387.6752,53257.3708
387.8492,54582.7583
388.0233,53357.1292
388.1972,51306.7958
388.3712,51114.6458
388.5452,51249.4917
388.7191,52262.625
388.893,55227.4708
389.0669,53273.45
389.2408,49585.7292
389.4146,48050.325
389.5884,47032.575
389.7623,47004.8042
389.9361,46981.4292
390.1098,46755.4125
390.2835,46872.6
390.4573,46769.9458
390.631,46785.7833
390.8047,47092.325
390.9784,47172.8167
391.152,46788.925
391.3256,46735.0458
391.4992,46567.5417
391.6728,46892.4625
391.8464,47856.175
392.0199,47605.175
392.1934,46985.7708
392.3669,47562.7292
392.5403,48273.7375
392.7138,49114.7292
392.8873,49559.5208
393.0607,49013.1
393.2341,48946.9375
393.4074,48942.0583
393.5808,48289.6875
393.7542,48436.9542
393.9274,48343.9792
394.1007,48088.4125
394.274,49525.9667
394.4472,50364.1958
394.6205,51522.8833
394.7937,52414.8125
394.9668,52625.0458
395.14,51507.625
395.3131,49115.9917
395.4863,48070.8625
395.6594,47942.1625
395.8325,47480.9667
396.0055,48225.5833
396.1786,48801.2375
396.3516,49303.5208
396.5246,48147.5875
396.6975,47104.1833
396.8705,47962.2792
397.0434,49232.9625
397.2163,48125.8958
397.3892,47735.6958
397.5621,48435.5125
397.735,49426.8583
397.9077,50312.1958
398.0806,49982.4125
398.2534,51955.9917
398.4261,51454.3708
398.5989,50167.5708
398.7716,50537.0417
398.9443,52375.9625
399.117,55116.5208
399.2896,55050.8042
399.4623,52002.8292
399.6349,51281.2167
399.8075,51072.9875
399.9801,48886.6
400.1526,47884.6292
400.3252,47463.45
400.4977,47652.6583
400.6702,47929.8875
400.8427,46433.2042
401.0151,45962.0042
401.1875,45180.3917
401.36,45016.9833
401.5323,44549.8875
401.7047,44270.2042
401.877,44694.2375
402.0494,45078.95
402.2216,45838.9917
402.394,45705.0375
402.5662,46254.725
402.7385,48332.8
402.9107,47828.75
403.0829,46547.9792
403.2551,46019.8875
403.4272,45661.5708
403.5994,45509.4417
403.7715,45861.0458
403.9436,46179.1708
404.1156,46172.4083
