Timestamp,02/03/2024 19:37:26
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2918.2667
218.2508,2980.5292
218.442,3042.2583
218.6332,3111.3625
218.8244,3176.9583
219.0156,3248.5667
219.2067,3324.125
219.3979,3399.9333
219.589,3479.5125
219.7801,3557.8292
219.9712,3642.1292
220.1623,3727.225
220.3533,3818.6042
220.5444,3908.8625
220.7354,4003.2917
220.9264,4098.925
221.1174,4203.0083
221.3083,4308.5542
221.4993,4408.1333
221.6902,4510.8833
221.8812,4623.7583
222.0721,4738.5625
222.263,4856.6875
222.4538,4976.3708
222.6447,5097.3417
222.8355,5229.0875
223.0264,5353.5042
223.2172,5483.8958
223.408,5617.9292
223.5987,5756.425
223.7895,5895.0667
223.9802,6039.925
224.1709,6184.875
224.3616,6340.125
224.5524,6492.3125
224.743,6648.7458
224.9337,6802.1917
225.1243,6976.1083
225.315,7136.8125
225.5056,7296.6542
225.6962,7469.6125
225.8867,7645.7708
226.0773,7821.4625
226.2678,7998.2708
226.4584,8179.375
226.6489,8364.6917
226.8394,8544.1458
227.0298,8736.5333
227.2203,8938.6792
227.4108,9147.5125
227.6012,9353.1833
227.7916,9549.4667
227.982,9754.0625
228.1723,9961.2583
228.3627,10176.7917
228.5531,10383.7833
228.7434,10599.2958
228.9337,10819.9375
229.124,11047.5542
229.3143,11278.6208
229.5045,11529.4375
229.6948,11774.15
229.885,12026.7625
230.0752,12280.4167
230.2654,12536.1875
230.4556,12793.3208
230.6457,13044.2958
230.8358,13298.9125
231.026,13555.7292
231.2161,13805.0583
231.4062,14071.7042
231.5963,14331.25
231.7863,14599.8542
231.9764,14884.2708
232.1664,15173.325
232.3564,15471.5625
232.5464,15755.3292
232.7364,16044.7458
232.9263,16327.6042
233.1163,16630.4625
233.3062,16939.3125
233.4961,17262.4375
233.686,17568.9167
233.8758,17847.525
234.0657,18133.3125
234.2555,18441.4125
234.4454,18756.0542
234.6352,19068.3917
234.825,19375.2417
235.0147,19670.7042
235.2045,19976.575
235.3942,20278.375
235.5839,20592.3375
235.7737,20896.0208
235.9633,21196.6208
236.153,21529.6583
236.3427,21853.9542
236.5323,22173.725
236.7219,22475.3917
236.9115,22749.8833
237.1011,23043.2833
237.2907,23367.2292
237.4803,23686.5458
237.6698,23987.4958
237.8593,24296.3125
238.0488,24609.3083
238.2383,24920.7125
238.4278,25223.3708
238.6172,25567.4125
238.8066,25872.875
238.9961,26193.425
239.1855,26523.7042
239.3748,26829.5792
239.5642,27123.8417
239.7536,27445.075
239.9429,27749.7042
240.1322,28022.7583
240.3215,28325.1292
240.5108,28630.9667
240.7001,28940.5792
240.8893,29239.9875
241.0786,29529.4833
241.2677,29811.5208
241.457,30135.2667
241.6461,30376.0042
241.8353,30631.2125
242.0244,30887.2458
242.2136,31140.9792
242.4027,31415.7625
242.5918,31680.2542
242.7809,31916.2583
242.9699,32055.9833
243.159,32248.35
243.348,32576.2208
243.537,32901.6833
243.726,33180.6958
243.915,33419.2208
244.1039,33652.1625
244.2929,33783.7417
244.4818,33901.2333
244.6707,34153.1375
244.8596,34491.4208
245.0485,34795.2792
245.2373,35092.0083
245.4262,35371.8125
245.615,35611.2542
245.8038,35802.5958
245.9926,36043.3167
246.1814,36256.9667
246.3701,36273.0542
246.5589,36345.7667
246.7476,36596.9625
246.9363,36922.7333
247.1249,37198.0625
247.3136,37462.8542
247.5023,37695.925
247.6909,37952.1917
247.8795,38178.3208
248.0681,38402.9333
248.2567,38618.0542
248.4453,38835.65
248.6338,39026.0792
248.8224,39086.4833
249.0109,39010.5708
249.1994,39192.3417
249.3878,39483.7
249.5763,39735.275
249.7648,39946.3458
249.9532,40157.7625
250.1416,40414.5
250.33,40653.9417
250.5183,40882.0417
250.7067,41045.475
250.8951,41200.7625
251.0834,41343.8042
251.2717,41504.3
251.46,41629.5792
251.6483,41761.2458
251.8365,41817.575
252.0247,41767.9083
252.213,41917.0458
252.4012,42110.3625
252.5894,42345.8
252.7775,42496.1417
252.9657,42637.9417
253.1538,42838.0375
253.3419,42978.6417
253.53,43069.8833
253.7181,43188.4792
253.9062,43313.5625
254.0942,43411.075
254.2823,43483.4042
254.4703,43564.9875
254.6583,43656.1667
254.8463,43743.45
255.0342,43787.4375
255.2222,43823.4917
255.4101,43819.4167
255.598,43770.4125
255.7859,43886.9083
255.9738,44054.9833
256.1616,44212.0083
256.3495,44382.9542
256.5373,44495.0292
256.7251,44678.4542
256.9129,44789.9792
257.1006,44868.0417
257.2884,44994.7625
257.4761,45127.4917
257.6638,45195.2667
257.8515,45218.475
258.0392,45275.8833
258.2269,45316.0333
258.4146,45354.3833
258.6022,45418.0208
258.7898,45414.1125
258.9774,45433.9458
259.165,45502.8458
259.3525,45540.2042
259.5401,45549.8792
259.7276,45633.1542
259.9151,45704.8333
260.1026,45743.3917
260.2901,45823.7167
260.4776,45884.0458
260.665,46021.4833
260.8524,46134.9083
261.0398,46242.0458
261.2272,46279.8208
261.4146,46263.8167
261.6019,46309.725
261.7893,46376.9958
261.9766,46406.7458
262.1639,46463.4792
262.3512,46449.9708
262.5384,46445.4042
262.7257,46443.7042
262.9129,46466.5042
263.1001,46473.525
263.2873,46534.7458
263.4745,46570.675
263.6617,46483.1125
263.8488,46504.8833
264.0359,46541.8917
264.2231,46552.3083
264.4101,46583.4917
264.5972,46609.8167
264.7842,46624.6833
264.9713,46627.7125
265.1583,46624.225
265.3453,46630.0917
265.5323,46661.875
265.7193,46693.1958
265.9062,46752.5458
266.0931,46768.8208
266.2801,46757.7417
266.4669,46802.5417
266.6538,46845.0917
266.8407,46888.1375
267.0276,46853.9417
267.2143,46831.1875
267.4012,46858.0625
267.588,46786.7583
267.7747,46779.0333
267.9615,46794.3583
268.1482,46769.6458
268.3349,46785.4
268.5217,46769.9958
268.7083,46716.175
268.895,46704.5375
269.0817,46740.4792
269.2682,46725.7042
269.4549,46670.2083
269.6415,46571.4833
269.8281,46550.6875
270.0146,46599.5167
270.2012,46627.5333
270.3877,46648.1667
270.5742,46636.3417
270.7607,46636.4417
270.9472,46624.7667
271.1336,46606.4667
271.32,46578.7875
271.5065,46551.8
271.6929,46543.875
271.8792,46584.5083
272.0656,46578.3292
272.252,46592.0292
272.4383,46608.6958
272.6246,46595.2375
272.8109,46586.8792
272.9972,46660.3125
273.1835,46715.15
273.3697,46744.7292
273.5559,46761.1417
273.7421,46783.0708
273.9283,46778.975
274.1145,46779.6708
274.3007,46789.5042
274.4868,46833.675
274.6729,46904.8208
274.859,46931.3375
275.0451,46947.1292
275.2311,46848.0833
275.4172,46891.3333
275.6032,46930.975
275.7892,46989.0958
275.9752,47010.9583
276.1612,47063.4708
276.3472,47030.0917
276.5331,47032.575
276.719,47050.1667
276.9049,47067.4792
277.0908,47047.5833
277.2767,47062.2417
277.4625,47099.7042
277.6484,47110.8292
277.8342,47093.3792
278.02,47119.5583
278.2057,47179.2333
278.3915,47260.3708
278.5772,47290.8167
278.763,47264.925
278.9487,47342.525
279.1343,47413.3875
279.32,47425.6458
279.5057,47394.6292
279.6913,47313.7917
279.877,47315.575
280.0625,47329.6417
280.2481,47297.6958
280.4337,47270.7792
280.6192,47363.3625
280.8048,47437.6583
280.9903,47426.8083
281.1758,47398.9333
281.3612,47370.1708
281.5467,47384.3208
281.7321,47465.0583
281.9175,47514.5
282.1029,47536.7167
282.2884,47571.3917
282.4737,47533.3792
282.6591,47510.2583
282.8444,47542.6333
283.0297,47554.4208
283.215,47606.175
283.4002,47630.0292
283.5855,47594.9417
283.7707,47523.9458
283.956,47530.7458
284.1412,47546.2875
284.3264,47612.7375
284.5115,47712.175
284.6967,47781.475
284.8818,47771.9917
285.0669,47733.2708
285.252,47775.0833
285.4371,47824.675
285.6222,47828.2917
285.8072,47822.4
285.9922,47838.1625
286.1772,47910.6917
286.3622,47989.7083
286.5472,47981.2375
286.7321,47956.2458
286.9171,48042.0167
287.102,48098.6792
287.2869,48189.8333
287.4717,48312.5208
287.6566,48359.1958
287.8415,48399.8875
288.0263,48436.2208
288.2111,48377.4583
288.3959,48340.8208
288.5806,48394.2625
288.7654,48458.2167
288.9501,48618.6
289.1348,48692.9542
289.3195,48741.0333
289.5042,48815.725
289.6889,48912.35
289.8735,48879.9667
290.0581,48906.5917
290.2428,48865.5083
290.4273,48924.4625
290.6119,49040.2375
290.7965,49090.5458
290.981,49149.1208
291.1655,49186.6125
291.35,49119.7458
291.5345,49096.4833
291.719,49156.7125
291.9034,49239.5
292.0878,49369.8083
292.2722,49415.4083
292.4566,49423.8417
292.641,49498.2292
292.8253,49548.1042
293.0096,49568.3042
293.194,49659.2833
293.3783,49713.6458
293.5626,49811.1333
293.7468,49882.3208
293.9311,49952.8292
294.1153,49925.4125
294.2995,49833.9375
294.4837,49804.1708
294.6678,49786.4208
294.852,49818.5875
295.0361,49907.8917
295.2202,49984.6042
295.4043,50076.0333
295.5884,50115.7792
295.7725,50177.1125
295.9565,50212.9583
296.1405,50172.4875
296.3246,50190.8917
296.5085,50333.3125
296.6925,50461.75
296.8764,50512.2042
297.0603,50537.6542
297.2443,50560.2583
297.4282,50555.2208
297.612,50541.6208
297.7959,50556.3792
297.9797,50586.4042
298.1635,50582.3667
298.3474,50730.1208
298.5311,50845.1375
298.7149,50834.4083
298.8987,50800.4958
299.0823,50815.0583
299.2661,50786.1625
299.4498,50698.2792
299.6334,50768.2833
299.8171,50844.7708
300.0007,50890.8458
300.1843,50950.0458
300.368,50995.25
300.5515,51007.0708
300.7351,51032.1792
300.9186,51070.9958
301.1021,51080.3792
301.2857,51132.0458
301.4691,51184.5083
301.6526,51271.0833
301.8361,51270.325
302.0195,51272.7542
302.2029,51305.425
302.3863,51369.6042
302.5697,51364.4667
302.753,51450.0667
302.9364,51544.225
303.1197,51672.1792
303.303,51708.7458
303.4863,51684.8708
303.6696,51605.775
303.8528,51579.975
304.036,51598.8917
304.2192,51689.5083
304.4024,51730.2167
304.5856,51712.675
304.7688,51757.9083
304.9519,51823.1
305.135,51855.0625
305.3181,51873.35
305.5012,51909.1625
305.6842,51990.2292
305.8673,52045.2833
306.0504,52030.9125
306.2333,51956.2542
306.4163,51994.8833
306.5993,51996.5792
306.7822,52055.7083
306.9652,52123.3583
307.1481,52104.7625
307.331,52113.3625
307.5139,52118.5917
307.6967,52117.7333
307.8796,52125.8917
308.0624,52181.4125
308.2452,52142.2042
308.428,52132.25
308.6107,52187.9
308.7935,52179.35
308.9762,52197.3875
309.1589,52243.6833
309.3416,52264.7542
309.5243,52279.1792
309.7069,52303.9583
309.8896,52298.8833
310.0721,52312.1792
310.2548,52355.0167
310.4373,52391.7333
310.6199,52480.075
310.8024,52483.4625
310.985,52511.1875
311.1674,52455.4833
311.3499,52404.6417
311.5324,52454.175
311.7148,52569.4875
311.8973,52556.9333
312.0797,52576.5875
312.2621,52641.5708
312.4445,52610.15
312.6268,52599.275
312.8091,52645.0625
312.9915,52600.1042
313.1738,52598.2292
313.356,52574.2042
313.5383,52542.3542
313.7206,52581.6208
313.9027,52543.8375
314.085,52557.5917
314.2672,52598.6125
314.4493,52641.9875
314.6314,52708.2917
314.8136,52770.225
314.9957,52735.9458
315.1778,52695.2958
315.3598,52725.3417
315.5419,52777.5583
315.724,52817.4583
315.9059,52829.475
316.088,52830.35
316.2699,52909.5125
316.4519,52946.8917
316.6338,52920.5708
316.8157,52818.1167
316.9977,52817.3833
317.1795,52900.4958
317.3614,52992.5333
317.5432,53060.2042
317.7251,53092.325
317.9069,52992.6333
318.0887,52964.2
318.2704,52912.7917
318.4522,52946.9542
318.6339,53017.6333
318.8156,53151.3333
318.9973,53144.6292
319.179,53203.1167
319.3607,53280.3042
319.5423,53349.2458
319.7239,53352.7208
319.9055,53319.4417
320.0871,53349.2
320.2687,53375.2375
320.4502,53364.325
320.6317,53294.2667
320.8132,53359.1417
320.9947,53421.725
321.1761,53469.0958
321.3576,53485.3167
321.5391,53483.9958
321.7205,53526.3708
321.9019,53550.5083
322.0832,53537.5667
322.2646,53526.2292
322.4459,53522.5625
322.6272,53520.2333
322.8085,53517.6333
322.9898,53525.1375
323.1711,53501.5583
323.3523,53492.4292
323.5335,53480.1042
323.7147,53603.0458
323.8959,53789.575
324.0771,53856.9458
324.2582,53861.6875
324.4393,53883.3167
324.6204,53939.9417
324.8015,53964.9333
324.9826,54065.4375
325.1637,54194.9625
325.3447,54180.575
325.5257,54182.3333
325.7067,54149.2875
325.8877,53999.025
326.0686,53939.2042
326.2496,53984.6125
326.4305,53972.8208
326.6114,54022.7875
326.7922,54072.8917
326.9731,54135.8792
327.1539,54168.2625
327.3347,54228.3417
327.5155,54286.8042
327.6963,54399.9292
327.8771,54424.2625
328.0578,54317.9417
328.2385,54154.5208
328.4193,54168.2875
328.5999,54192.1
328.7806,54170.675
328.9613,54204.1
329.1419,54198.0333
329.3225,54250.5125
329.5031,54213.9167
329.6837,54184.85
329.8642,54159.5
330.0447,54141.075
330.2252,54114.725
330.4057,54078.0833
330.5862,54087.0125
330.7667,54116.15
330.9471,54156.7125
331.1275,54275.6958
331.3079,54328.4208
331.4883,54464.3792
331.6687,54443.2167
331.849,54242.7583
332.0293,54129.0042
332.2096,54080.6375
332.3899,54117.65
332.5702,54195.4292
332.7504,54267.7833
332.9306,54367.4375
333.1108,54306.4667
333.291,54209.875
333.4712,54201.7708
333.6514,54258.1917
333.8315,54247.2792
334.0116,54245.0708
334.1917,54316.3833
334.3717,54390.375
334.5518,54416.0667
334.7318,54334.6667
334.9119,54319.4708
335.0918,54360.8958
335.2718,54399.6708
335.4518,54420.1583
335.6317,54459.6792
335.8116,54540.45
335.9915,54480.8708
336.1714,54328.3
336.3513,54287.8042
336.5311,54332.6417
336.7109,54445.5
336.8907,54493.7417
337.0705,54316.8
337.2502,54130.0792
337.43,54066.9
337.6097,53982.0542
337.7894,53966.8042
337.9691,54010.9917
338.1488,54067.4292
338.3284,54113.7208
338.508,54241.5792
338.6877,54364.8083
338.8672,54353.65
339.0468,54280.0917
339.2263,54230.5208
339.4059,54596.3583
339.5854,54989.5208
339.7649,54518.2833
339.9443,54274.325
340.1238,54194.2125
340.3032,54203.8958
340.4826,54222.8
340.662,54113.4208
340.8414,54014.8417
341.0207,54024.9917
341.2001,54055.0542
341.3794,54042.0208
341.5587,54115.825
341.738,54158.2167
341.9172,54160.1583
342.0965,54139.4958
342.2757,53994.025
342.4549,53832.0833
342.6341,53856.3875
342.8132,53902.3042
342.9923,54095.0708
343.1715,54299.7708
343.3506,54279.825
343.5296,54004.9208
343.7087,53894.8292
343.8878,53832.6625
344.0668,53843.5292
344.2458,53846.4417
344.4248,53750.5875
344.6037,53708.6083
344.7827,53749.525
344.9616,53709.2833
345.1405,53718.7583
345.3194,53718.5542
345.4982,53638.625
345.6771,53573.2625
345.8559,53566.3458
346.0347,53568.175
346.2135,53532.1292
346.3923,53498.2125
346.571,53435.7292
346.7498,53395.9792
346.9285,53478.9917
347.1071,53419.175
347.2859,53311.3708
347.4645,53354.05
347.6431,53418.2917
347.8217,53427.2083
348.0003,53334.6917
348.1789,53307.4
348.3574,53293.6875
348.5359,53217.775
348.7145,53124.825
348.893,53160.6
349.0714,53162.9625
349.2499,53047.5458
349.4283,52934.1292
349.6068,52822.8625
349.7852,52787.4833
349.9635,52817.8667
350.1419,52792.7542
350.3202,52734.7667
350.4985,52625.5042
350.6768,52534.7417
350.8551,52477.6542
351.0334,52466.475
351.2116,52436.0917
351.3898,52452.4792
351.568,52360.4208
351.7462,52349.1042
351.9243,52310.3833
352.1025,52221.4292
352.2806,52135.5667
352.4587,52118.7042
352.6368,52046.5042
352.8148,51938.6708
352.9929,51877.4583
353.1709,51923.6458
353.3489,51921.0375
353.5268,51839.9333
353.7048,51761.9583
353.8828,51707.3042
354.0607,51617.0208
354.2386,51601.5125
354.4165,51551.8625
354.5943,51507.4458
354.7722,51496.1333
354.95,51580.2708
355.1278,51563.1042
355.3056,51433.5167
355.4833,51246.1667
355.6611,51088.375
355.8388,50968.4667
356.0165,50919.5
356.1942,50960.3917
356.3719,51029.7958
356.5495,50991.0708
356.7271,50918.7333
356.9047,50885.1083
357.0823,50875.75
357.2599,50892.6375
357.4374,50821.65
357.6149,50662.0375
357.7924,50527.3458
357.9699,50534.9875
358.1474,50477.8167
358.3248,50342.1042
358.5023,50298.9792
358.6797,50169.9667
358.8571,50095.8667
359.0344,50022.5542
359.2118,49911.8292
359.3891,49925.9542
359.5664,49784.8417
359.7437,49759.3125
359.9209,49718.275
360.0982,49569.9417
360.2754,49387.85
360.4526,49454.2125
360.6298,49436.5375
360.807,49378.4458
360.9841,49361.1125
361.1613,49425.1417
361.3383,49738.2375
361.5154,49670.175
361.6925,49707.5167
361.8695,49579.6917
362.0466,49412.5708
362.2236,49173.8458
362.4005,48975.7958
362.5775,48731.7958
362.7545,48608.375
362.9314,48480.8833
363.1083,48581.1667
363.2852,49149.0
363.462,49079.9792
363.6389,48832.9875
363.8157,48558.9958
363.9925,48269.3917
364.1693,48124.5333
364.346,47995.1417
364.5228,48101.6125
364.6996,48351.9417
364.8762,48352.1083
365.0529,48422.3583
365.2296,48618.7958
365.4062,48409.0875
365.5829,48328.25
365.7595,48325.9458
365.9361,48227.5333
366.1126,48130.5083
366.2892,49313.6625
366.4657,50852.7208
366.6422,51133.3542
366.8186,50158.3
366.9951,49985.6125
367.1716,49228.0875
367.348,50182.5542
367.5244,50508.8667
367.7008,49541.0833
367.8772,48861.0208
368.0535,48941.7375
368.2298,50931.9458
368.4061,52112.4167
368.5824,51065.6708
368.7586,50197.4167
368.9349,49630.625
369.1111,48433.7625
369.2873,47736.5958
369.4635,47662.9583
369.6396,47555.2125
369.8158,47624.2125
369.9919,48340.6333
370.168,49497.3417
370.3441,49326.7917
370.5202,48298.7125
370.6962,47599.8625
370.8722,47186.9083
371.0482,47118.3333
371.2242,47302.0958
371.4002,47824.6875
371.5761,47932.7583
371.752,47605.2875
371.9279,47689.8125
372.1038,47772.175
372.2796,47585.8542
372.4555,47508.1708
372.6313,47475.7292
372.8071,47207.4208
372.9829,47149.2208
373.1586,47537.0042
373.3344,47511.7083
373.5101,47114.7042
373.6858,47061.0917
373.8615,46844.5167
374.0371,47038.8125
374.2127,47489.9792
374.3884,47174.9917
374.564,46936.3208
374.7395,46824.725
374.9151,46821.5333
375.0906,47541.1583
375.2661,48155.2792
375.4416,47515.7875
375.6171,47514.0708
375.7925,47646.6042
375.968,47702.125
376.1434,47478.0958
376.3188,47469.5042
376.4941,47439.2875
376.6695,47539.8958
376.8448,47737.3917
377.0201,48049.4
377.1954,48305.7125
377.3707,47996.5458
377.5459,48319.1542
377.7212,49000.05
377.8964,50091.8458
378.0715,50269.85
378.2467,49926.7792
378.4218,49305.325
378.597,48374.9
378.7721,48358.7833
378.9472,48488.3917
379.1222,50536.4625
379.2973,50797.0125
379.4723,51428.0625
379.6473,54482.45
379.8223,55176.95
379.9972,52600.0167
380.1722,51340.3083
380.3471,51109.0292
380.522,49402.7667
380.6969,48652.1917
380.8717,48961.4458
381.0466,48535.4167
381.2214,49220.1708
381.3962,49647.0875
381.571,49025.9458
381.7457,48643.2208
381.9204,48780.7667
382.0952,48526.9667
382.2699,49016.7833
382.4445,49756.85
382.6192,50419.7167
382.7938,51099.9792
382.9685,51675.3625
383.1431,50934.2792
383.3176,49632.5125
383.4922,48934.3042
383.6667,49364.4125
383.8412,49055.5875
384.0157,48780.5125
384.1902,49008.1875
384.3646,48825.1708
384.5391,48935.7083
384.7134,49973.0917
384.8878,52100.8333
385.0622,53304.4833
385.2365,51254.4292
385.4109,49900.3292
385.5852,49593.825
385.7594,51312.2125
385.9337,54563.975
386.1079,55909.5583
386.2822,57437.975
386.4564,56461.35
386.6306,53497.2667
386.8047,54221.4
386.9789,55455.3583
387.153,57548.1
387.3271,57495.4125
387.5012,54630.5917
387.6752,54676.9542
387.8492,56031.7792
388.0233,55566.4333
388.1972,52880.5833
388.3712,52523.0917
388.5452,52567.1167
388.7191,53726.5708
388.893,56929.2042
389.0669,55887.3917
389.2408,51244.7583
389.4146,49235.6292
389.5884,48037.4458
389.7623,48180.95
389.9361,48511.7
390.1098,48214.1583
390.2835,48301.9333
390.4573,48175.8167
390.631,48202.2292
390.8047,48505.85
390.9784,48716.2667
391.152,48248.1875
391.3256,48147.6792
391.4992,48004.7792
391.6728,48224.3083
391.8464,49387.7875
392.0199,49269.8458
392.1934,48477.7708
392.3669,48858.4167
392.5403,49721.5625
392.7138,50649.1833
392.8873,51363.8792
393.0607,50685.4875
393.2341,50429.9083
393.4074,50554.2458
393.5808,49838.85
393.7542,49902.2208
393.9274,50039.4958
394.1007,49463.5583
394.274,51109.0875
394.4472,51962.475
394.6205,53319.8875
394.7937,54321.275
394.9668,54529.1917
395.14,53562.6458
395.3131,50803.5792
395.4863,49345.6083
395.6594,49310.4708
395.8325,48986.325
396.0055,49825.55
396.1786,50436.0583
396.3516,51182.6208
396.5246,49955.975
396.6975,48687.225
396.8705,49139.9458
397.0434,51114.95
397.2163,49941.1458
397.3892,49391.0667
397.5621,49886.7958
397.735,51058.6875
397.9077,52197.0292
398.0806,51927.8625
398.2534,53541.5792
398.4261,53820.3875
398.5989,51789.6208
398.7716,52449.5292
398.9443,53679.0917
399.117,57411.975
399.2896,57646.425
399.4623,54238.1625
399.6349,52706.4542
399.8075,52878.525
399.9801,50573.7125
400.1526,49619.0542
400.3252,49004.975
400.4977,49115.0375
400.6702,49912.475
400.8427,48154.35
401.0151,47633.8208
401.1875,46684.3708
401.36,46515.0083
401.5323,46224.8583
401.7047,45793.7958
401.877,46277.1083
402.0494,46655.9708
402.2216,47580.9083
402.394,47500.8
402.5662,47775.3958
402.7385,50248.7208
402.9107,49912.9
403.0829,48379.8333
403.2551,47712.6208
403.4272,47112.6542
403.5994,47187.2667
403.7715,47505.0083
403.9436,48085.5167
404.1156,47917.6042
