Timestamp,02/03/2024 19:51:30
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2915.6458
218.2508,2977.6667
218.442,3041.9292
218.6332,3109.2208
218.8244,3174.15
219.0156,3246.2625
219.2067,3322.9583
219.3979,3398.55
219.589,3477.1875
219.7801,3556.2625
219.9712,3637.0583
220.1623,3727.05
220.3533,3816.6167
220.5444,3909.1667
220.7354,4001.2333
220.9264,4097.3292
221.1174,4200.7292
221.3083,4305.6208
221.4993,4406.5792
221.6902,4509.65
221.8812,4622.8958
222.0721,4738.9583
222.263,4854.7792
222.4538,4976.1708
222.6447,5098.5333
222.8355,5225.3792
223.0264,5351.2042
223.2172,5481.625
223.408,5618.3625
223.5987,5755.9708
223.7895,5896.7542
223.9802,6040.8458
224.1709,6187.675
224.3616,6339.7
224.5524,6491.9542
224.743,6648.6833
224.9337,6803.3167
225.1243,6975.1792
225.315,7139.0667
225.5056,7299.6917
225.6962,7471.9667
225.8867,7648.0583
226.0773,7823.4542
226.2678,8000.9917
226.4584,8179.7292
226.6489,8365.9333
226.8394,8547.0708
227.0298,8739.8833
227.2203,8943.7208
227.4108,9153.425
227.6012,9358.4917
227.7916,9556.7833
227.982,9757.7792
228.1723,9965.9625
228.3627,10183.6583
228.5531,10388.4542
228.7434,10605.5083
228.9337,10830.6125
229.124,11058.6333
229.3143,11288.7417
229.5045,11536.5792
229.6948,11782.25
229.885,12035.2
230.0752,12293.5125
230.2654,12548.0083
230.4556,12804.275
230.6457,13055.575
230.8358,13308.2417
231.026,13566.1333
231.2161,13823.8208
231.4062,14087.3292
231.5963,14347.1833
231.7863,14612.1042
231.9764,14899.4667
232.1664,15191.4125
232.3564,15485.3833
232.5464,15772.1208
232.7364,16065.3167
232.9263,16345.625
233.1163,16648.7083
233.3062,16957.5542
233.4961,17288.2083
233.686,17593.0208
233.8758,17873.2042
234.0657,18152.7417
234.2555,18466.2583
234.4454,18779.8542
234.6352,19091.05
234.825,19403.7375
235.0147,19695.3625
235.2045,20003.8875
235.3942,20306.1458
235.5839,20620.6375
235.7737,20924.1875
235.9633,21223.8875
236.153,21563.3583
236.3427,21889.6458
236.5323,22203.525
236.7219,22501.0667
236.9115,22778.7833
237.1011,23071.4542
237.2907,23399.0292
237.4803,23716.1417
237.6698,24015.8042
237.8593,24330.6542
238.0488,24642.1875
238.2383,24954.9833
238.4278,25258.5
238.6172,25598.9375
238.8066,25906.7542
238.9961,26225.6458
239.1855,26559.0292
239.3748,26865.3875
239.5642,27161.175
239.7536,27477.6208
239.9429,27783.6875
240.1322,28061.5167
240.3215,28359.7833
240.5108,28667.5
240.7001,28984.2375
240.8893,29274.8292
241.0786,29573.3917
241.2677,29849.6
241.457,30177.3417
241.6461,30419.2708
241.8353,30674.0625
242.0244,30930.6208
242.2136,31185.55
242.4027,31462.1083
242.5918,31720.0792
242.7809,31953.0083
242.9699,32091.9583
243.159,32279.6583
243.348,32611.1708
243.537,32944.6375
243.726,33216.5667
243.915,33454.8583
244.1039,33689.1417
244.2929,33820.45
244.4818,33930.7875
244.6707,34184.9917
244.8596,34521.95
245.0485,34821.8917
245.2373,35115.9083
245.4262,35391.2875
245.615,35626.9708
245.8038,35828.1667
245.9926,36071.0042
246.1814,36278.0667
246.3701,36294.6458
246.5589,36366.2083
246.7476,36618.3125
246.9363,36946.5
247.1249,37211.0083
247.3136,37480.35
247.5023,37701.0833
247.6909,37962.8667
247.8795,38190.5708
248.0681,38415.3375
248.2567,38634.0917
248.4453,38846.0583
248.6338,39032.6792
248.8224,39094.1208
249.0109,39025.3167
249.1994,39204.225
249.3878,39488.8333
249.5763,39741.175
249.7648,39953.6083
249.9532,40157.9625
250.1416,40416.95
250.33,40659.5042
250.5183,40886.7083
250.7067,41052.1667
250.8951,41195.0708
251.0834,41351.4042
251.2717,41496.6417
251.46,41631.8583
251.6483,41757.3917
251.8365,41811.2917
252.0247,41763.1333
252.213,41913.0458
252.4012,42104.1458
252.5894,42339.375
252.7775,42488.7208
252.9657,42625.2708
253.1538,42820.6458
253.3419,42957.5917
253.53,43054.8042
253.7181,43169.5833
253.9062,43289.7917
254.0942,43392.1417
254.2823,43458.9583
254.4703,43537.975
254.6583,43628.0042
254.8463,43720.5958
255.0342,43746.4333
255.2222,43787.2708
255.4101,43770.7167
255.598,43732.325
255.7859,43847.45
255.9738,44014.8833
256.1616,44168.125
256.3495,44339.6
256.5373,44452.2833
256.7251,44636.8917
256.9129,44733.1625
257.1006,44824.6708
257.2884,44939.2125
257.4761,45068.4292
257.6638,45146.5375
257.8515,45173.5333
258.0392,45225.7
258.2269,45259.5208
258.4146,45307.7458
258.6022,45367.9875
258.7898,45359.6625
258.9774,45382.2042
259.165,45449.45
259.3525,45486.2958
259.5401,45499.475
259.7276,45576.3375
259.9151,45645.9083
260.1026,45689.0125
260.2901,45770.8833
260.4776,45833.5208
260.665,45970.5958
260.8524,46081.475
261.0398,46187.8292
261.2272,46223.7625
261.4146,46211.375
261.6019,46254.5167
261.7893,46317.75
261.9766,46349.2125
262.1639,46411.3833
262.3512,46393.8875
262.5384,46387.6
262.7257,46381.9417
262.9129,46406.3375
263.1001,46418.2292
263.2873,46481.4667
263.4745,46516.8458
263.6617,46434.95
263.8488,46450.6083
264.0359,46487.5708
264.2231,46502.0375
264.4101,46523.5083
264.5972,46554.7917
264.7842,46571.6208
264.9713,46573.8083
265.1583,46562.9
265.3453,46579.5542
265.5323,46604.325
265.7193,46640.1
265.9062,46697.0792
266.0931,46710.2542
266.2801,46707.5375
266.4669,46748.1167
266.6538,46788.9958
266.8407,46829.6792
267.0276,46799.825
267.2143,46769.7208
267.4012,46804.2625
267.588,46729.6958
267.7747,46729.9625
267.9615,46728.4542
268.1482,46720.8667
268.3349,46733.4333
268.5217,46722.2417
268.7083,46662.4875
268.895,46651.1042
269.0817,46684.475
269.2682,46676.4375
269.4549,46613.4
269.6415,46516.0625
269.8281,46500.5542
270.0146,46544.4958
270.2012,46565.2208
270.3877,46594.0583
270.5742,46582.2208
270.7607,46577.4083
270.9472,46570.175
271.1336,46550.925
271.32,46521.2583
271.5065,46501.5375
271.6929,46487.1792
271.8792,46533.575
272.0656,46526.6542
272.252,46544.7208
272.4383,46559.4083
272.6246,46544.0667
272.8109,46528.5958
272.9972,46613.6042
273.1835,46655.4458
273.3697,46689.9875
273.5559,46705.1125
273.7421,46727.6292
273.9283,46727.3917
274.1145,46725.95
274.3007,46735.2167
274.4868,46775.6125
274.6729,46847.3375
274.859,46875.6917
275.0451,46891.0875
275.2311,46800.675
275.4172,46833.2625
275.6032,46878.3167
275.7892,46943.5833
275.9752,46956.45
276.1612,47012.3042
276.3472,46981.0
276.5331,46975.3125
276.719,46993.4292
276.9049,47016.0042
277.0908,46993.75
277.2767,47000.3417
277.4625,47041.5917
277.6484,47053.35
277.8342,47033.6542
278.02,47064.7833
278.2057,47124.7292
278.3915,47202.7
278.5772,47239.0792
278.763,47212.8375
278.9487,47289.0667
279.1343,47362.1583
279.32,47377.5375
279.5057,47344.0625
279.6913,47258.8625
279.877,47260.0
280.0625,47286.0625
280.2481,47246.8917
280.4337,47224.4375
280.6192,47311.7042
280.8048,47389.1833
280.9903,47376.4875
281.1758,47349.775
281.3612,47314.8792
281.5467,47328.7417
281.7321,47415.8958
281.9175,47461.1625
282.1029,47474.8708
282.2884,47515.9542
282.4737,47479.15
282.6591,47452.8167
282.8444,47485.6458
283.0297,47500.0167
283.215,47552.05
283.4002,47573.2375
283.5855,47544.8208
283.7707,47468.45
283.956,47475.8708
284.1412,47489.7417
284.3264,47558.5458
284.5115,47655.9333
284.6967,47719.85
284.8818,47722.3333
285.0669,47678.3708
285.252,47719.4
285.4371,47775.1875
285.6222,47772.4458
285.8072,47776.3667
285.9922,47792.5625
286.1772,47857.8875
286.3622,47934.5042
286.5472,47923.7542
286.7321,47901.4667
286.9171,47992.1458
287.102,48049.8792
287.2869,48142.6458
287.4717,48259.4208
287.6566,48306.475
287.8415,48354.3833
288.0263,48384.05
288.2111,48327.8042
288.3959,48289.1125
288.5806,48334.1708
288.7654,48405.6875
288.9501,48570.8625
289.1348,48643.7208
289.3195,48693.2417
289.5042,48763.4417
289.6889,48860.7667
289.8735,48822.175
290.0581,48849.3958
290.2428,48813.9375
290.4273,48874.45
290.6119,48987.6417
290.7965,49035.8083
290.981,49089.4792
291.1655,49136.4833
291.35,49065.2833
291.5345,49042.2458
291.719,49107.3458
291.9034,49178.9542
292.0878,49312.8625
292.2722,49364.275
292.4566,49367.175
292.641,49442.1083
292.8253,49493.9333
293.0096,49527.5375
293.194,49602.3083
293.3783,49661.0042
293.5626,49754.8
293.7468,49836.1833
293.9311,49895.5333
294.1153,49872.8625
294.2995,49782.8708
294.4837,49748.175
294.6678,49735.2542
294.852,49765.2833
295.0361,49845.3583
295.2202,49930.5208
295.4043,50030.3542
295.5884,50064.6
295.7725,50117.2667
295.9565,50157.2125
296.1405,50119.6333
296.3246,50142.4042
296.5085,50275.7958
296.6925,50404.6708
296.8764,50468.775
297.0603,50484.5792
297.2443,50512.2958
297.4282,50505.3667
297.612,50502.45
297.7959,50500.6958
297.9797,50537.7333
298.1635,50523.6042
298.3474,50669.6667
298.5311,50797.6125
298.7149,50777.3792
298.8987,50737.1167
299.0823,50758.0958
299.2661,50732.3708
299.4498,50659.1208
299.6334,50714.8792
299.8171,50799.3875
300.0007,50838.0583
300.1843,50893.2792
300.368,50941.1292
300.5515,50952.7083
300.7351,50986.9208
300.9186,51021.7167
301.1021,51024.5292
301.2857,51078.1083
301.4691,51134.1042
301.6526,51215.6667
301.8361,51224.25
302.0195,51218.8583
302.2029,51257.3292
302.3863,51319.9125
302.5697,51320.8375
302.753,51397.0792
302.9364,51499.3167
303.1197,51617.075
303.303,51656.7125
303.4863,51635.0
303.6696,51560.8042
303.8528,51527.225
304.036,51553.275
304.2192,51642.1708
304.4024,51679.4125
304.5856,51665.3667
304.7688,51708.1833
304.9519,51772.475
305.135,51798.8708
305.3181,51825.3917
305.5012,51853.7083
305.6842,51944.7083
305.8673,51996.9833
306.0504,51988.3917
306.2333,51906.8042
306.4163,51944.3542
306.5993,51948.5292
306.7822,52011.1208
306.9652,52073.8083
307.1481,52058.75
307.331,52071.825
307.5139,52073.3708
307.6967,52063.2208
307.8796,52082.0292
308.0624,52125.7542
308.2452,52098.325
308.428,52084.9708
308.6107,52138.5125
308.7935,52135.0875
308.9762,52153.9292
309.1589,52191.5042
309.3416,52218.2417
309.5243,52223.1958
309.7069,52259.8833
309.8896,52251.3792
310.0721,52265.8625
310.2548,52312.5583
310.4373,52346.7417
310.6199,52436.0917
310.8024,52428.05
310.985,52458.8583
311.1674,52406.2375
311.3499,52355.3042
311.5324,52407.575
311.7148,52528.2083
311.8973,52505.4667
312.0797,52530.575
312.2621,52590.0
312.4445,52560.6958
312.6268,52549.7583
312.8091,52604.8667
312.9915,52554.9667
313.1738,52555.375
313.356,52527.675
313.5383,52496.8542
313.7206,52536.4333
313.9027,52495.1667
314.085,52504.4
314.2672,52545.75
314.4493,52600.4083
314.6314,52663.8667
314.8136,52719.0
314.9957,52693.6708
315.1778,52654.175
315.3598,52682.8083
315.5419,52732.2333
315.724,52780.0958
315.9059,52780.9458
316.088,52785.8667
316.2699,52866.4042
316.4519,52901.3208
316.6338,52877.1708
316.8157,52775.5583
316.9977,52773.7833
317.1795,52859.9
317.3614,52947.7083
317.5432,53018.9708
317.7251,53044.5708
317.9069,52946.6292
318.0887,52924.1875
318.2704,52872.2333
318.4522,52906.6958
318.6339,52973.975
318.8156,53109.2542
318.9973,53101.5375
319.179,53158.6708
319.3607,53229.65
319.5423,53301.8417
319.7239,53299.9792
319.9055,53280.0333
320.0871,53307.7917
320.2687,53327.5167
320.4502,53320.6708
320.6317,53256.05
320.8132,53315.2625
320.9947,53374.9667
321.1761,53427.8417
321.3576,53431.4875
321.5391,53444.7333
321.7205,53482.4333
321.9019,53507.85
322.0832,53491.7042
322.2646,53485.8042
322.4459,53485.2667
322.6272,53478.7792
322.8085,53474.675
322.9898,53483.3292
323.1711,53463.0375
323.3523,53446.6667
323.5335,53435.75
323.7147,53566.1083
323.8959,53739.9125
324.0771,53816.0417
324.2582,53813.8292
324.4393,53842.8375
324.6204,53894.4292
324.8015,53924.7917
324.9826,54010.4833
325.1637,54149.0708
325.3447,54140.9583
325.5257,54135.9417
325.7067,54104.4708
325.8877,53956.7375
326.0686,53898.2125
326.2496,53948.1167
326.4305,53928.025
326.6114,53978.1208
326.7922,54043.6125
326.9731,54094.8958
327.1539,54120.4708
327.3347,54185.25
327.5155,54244.9792
327.6963,54367.2625
327.8771,54387.3542
328.0578,54271.8
328.2385,54117.7167
328.4193,54126.6375
328.5999,54150.5417
328.7806,54130.4458
328.9613,54164.7708
329.1419,54155.7792
329.3225,54205.4667
329.5031,54172.6292
329.6837,54146.4042
329.8642,54114.3917
330.0447,54098.9958
330.2252,54081.3125
330.4057,54041.4875
330.5862,54038.2208
330.7667,54073.175
330.9471,54122.3875
331.1275,54235.9792
331.3079,54291.4667
331.4883,54421.0917
331.6687,54400.0083
331.849,54207.1292
332.0293,54087.65
332.2096,54044.9625
332.3899,54079.6375
332.5702,54154.0125
332.7504,54238.9083
332.9306,54329.3208
333.1108,54265.0708
333.291,54169.8375
333.4712,54164.1917
333.6514,54214.8417
333.8315,54208.2458
334.0116,54208.7417
334.1917,54275.1667
334.3717,54353.95
334.5518,54379.3458
334.7318,54292.8792
334.9119,54273.2875
335.0918,54319.4792
335.2718,54359.95
335.4518,54378.8833
335.6317,54413.65
335.8116,54504.2292
335.9915,54442.9042
336.1714,54294.9625
336.3513,54255.9083
336.5311,54290.9625
336.7109,54405.2792
336.8907,54456.1417
337.0705,54272.4083
337.2502,54090.35
337.43,54021.9583
337.6097,53937.4208
337.7894,53929.6083
337.9691,53979.5208
338.1488,54028.8208
338.3284,54077.2458
338.508,54204.8542
338.6877,54324.0625
338.8672,54317.3375
339.0468,54237.1792
339.2263,54185.2583
339.4059,54556.6125
339.5854,54948.9375
339.7649,54474.6125
339.9443,54236.9917
340.1238,54151.1167
340.3032,54164.4083
340.4826,54186.4667
340.662,54074.2042
340.8414,53975.775
341.0207,53986.9583
341.2001,54015.2083
341.3794,54000.9917
341.5587,54083.3583
341.738,54119.5208
341.9172,54124.8792
342.0965,54103.3375
342.2757,53957.7833
342.4549,53795.0667
342.6341,53818.7
342.8132,53862.05
342.9923,54066.6708
343.1715,54256.1917
343.3506,54241.4542
343.5296,53964.3458
343.7087,53860.1667
343.8878,53797.2458
344.0668,53807.3417
344.2458,53810.0583
344.4248,53710.6625
344.6037,53672.9292
344.7827,53706.1458
344.9616,53680.1
345.1405,53679.0292
345.3194,53687.7375
345.4982,53601.25
345.6771,53536.2333
345.8559,53533.4708
346.0347,53538.2208
346.2135,53498.1583
346.3923,53466.7875
346.571,53399.825
346.7498,53357.4625
346.9285,53445.6417
347.1071,53377.7917
347.2859,53274.7917
347.4645,53325.45
347.6431,53379.9375
347.8217,53389.025
348.0003,53294.1833
348.1789,53273.5833
348.3574,53259.1917
348.5359,53182.775
348.7145,53084.9833
348.893,53121.7375
349.0714,53128.8833
349.2499,53003.9583
349.4283,52905.1667
349.6068,52788.1208
349.7852,52750.0083
349.9635,52779.0583
350.1419,52759.3083
350.3202,52699.0625
350.4985,52591.8667
350.6768,52498.5042
350.8551,52447.5792
351.0334,52432.0458
351.2116,52398.9125
351.3898,52414.925
351.568,52326.1333
351.7462,52315.1958
351.9243,52272.9917
352.1025,52181.5875
352.2806,52099.7542
352.4587,52084.2708
352.6368,52013.1333
352.8148,51904.475
352.9929,51847.0667
353.1709,51889.9917
353.3489,51887.575
353.5268,51810.9208
353.7048,51718.1917
353.8828,51671.3375
354.0607,51583.7708
354.2386,51569.6667
354.4165,51519.7625
354.5943,51471.1917
354.7722,51461.1542
354.95,51539.7292
355.1278,51534.6667
355.3056,51390.4542
355.4833,51214.35
355.6611,51045.2292
355.8388,50938.4625
356.0165,50883.4417
356.1942,50930.2083
356.3719,50992.1083
356.5495,50955.3417
356.7271,50879.4667
356.9047,50846.3375
357.0823,50832.0417
357.2599,50860.3042
357.4374,50780.7167
357.6149,50630.3667
357.7924,50488.8625
357.9699,50496.1583
358.1474,50441.8375
358.3248,50306.0125
358.5023,50261.8292
358.6797,50140.2542
358.8571,50055.4292
359.0344,49992.9208
359.2118,49867.7875
359.3891,49889.325
359.5664,49749.0167
359.7437,49717.5125
359.9209,49684.0375
360.0982,49535.8417
360.2754,49348.4333
360.4526,49424.5625
360.6298,49400.4375
360.807,49344.725
360.9841,49333.8167
361.1613,49387.975
361.3383,49702.0208
361.5154,49635.9333
361.6925,49675.5083
361.8695,49547.9125
362.0466,49371.8542
362.2236,49136.2875
362.4005,48946.8042
362.5775,48696.0625
362.7545,48572.0708
362.9314,48446.9542
363.1083,48549.7417
363.2852,49109.9625
363.462,49039.3125
363.6389,48795.8583
363.8157,48527.9083
363.9925,48232.4625
364.1693,48096.0458
364.346,47964.9
364.5228,48074.4708
364.6996,48317.5708
364.8762,48312.9167
365.0529,48388.0333
365.2296,48593.9083
365.4062,48375.7917
365.5829,48296.5167
365.7595,48286.6833
365.9361,48186.4417
366.1126,48100.7333
366.2892,49283.2042
366.4657,50815.2292
366.6422,51091.875
366.8186,50119.825
366.9951,49949.9375
367.1716,49195.6417
367.348,50149.7833
367.5244,50465.9333
367.7008,49498.3792
367.8772,48831.6458
368.0535,48909.2542
368.2298,50904.1208
368.4061,52078.8958
368.5824,51031.5083
368.7586,50169.9125
368.9349,49596.0542
369.1111,48401.1458
369.2873,47710.0208
369.4635,47636.7833
369.6396,47522.8667
369.8158,47587.2167
369.9919,48310.1917
370.168,49464.3
370.3441,49288.0292
370.5202,48266.475
370.6962,47563.3167
370.8722,47153.8917
371.0482,47086.5583
371.2242,47267.4958
371.4002,47796.0167
371.5761,47899.0083
371.752,47573.0875
371.9279,47660.2167
372.1038,47733.4625
372.2796,47553.1375
372.4555,47477.4458
372.6313,47440.6417
372.8071,47174.4375
372.9829,47118.0292
373.1586,47513.2167
373.3344,47477.4
373.5101,47079.8375
373.6858,47025.0667
373.8615,46807.8292
374.0371,47013.4583
374.2127,47455.2167
374.3884,47136.9125
374.564,46903.4417
374.7395,46790.3875
374.9151,46785.0708
375.0906,47512.4125
375.2661,48118.9292
375.4416,47481.3625
375.6171,47488.4917
375.7925,47615.475
375.968,47663.7292
376.1434,47440.4208
376.3188,47434.0667
376.4941,47408.4167
376.6695,47503.6417
376.8448,47705.7208
377.0201,48010.6208
377.1954,48262.7292
377.3707,47958.7875
377.5459,48283.2625
377.7212,48962.0042
377.8964,50062.05
378.0715,50228.2292
378.2467,49884.2917
378.4218,49271.1375
378.597,48340.8583
378.7721,48326.2667
378.9472,48454.3083
379.1222,50502.0667
379.2973,50756.9458
379.4723,51395.2083
379.6473,54449.3958
379.8223,55118.7375
379.9972,52559.2
380.1722,51307.4833
380.3471,51071.9875
380.522,49359.2667
380.6969,48623.6875
380.8717,48928.5625
381.0466,48500.5917
381.2214,49186.35
381.3962,49610.7417
381.571,48982.9917
381.7457,48613.325
381.9204,48748.525
382.0952,48485.3125
382.2699,48984.9458
382.4445,49720.7833
382.6192,50384.8
382.7938,51066.5083
382.9685,51642.5667
383.1431,50894.8292
383.3176,49598.0708
383.4922,48911.0375
383.6667,49335.4083
383.8412,49019.6333
384.0157,48743.9333
384.1902,48974.3083
384.3646,48790.8333
384.5391,48903.5
384.7134,49938.1375
384.8878,52073.975
385.0622,53257.8125
385.2365,51204.2292
385.4109,49871.725
385.5852,49558.2083
385.7594,51285.1208
385.9337,54519.0042
386.1079,55862.2333
386.2822,57395.1042
386.4564,56406.3292
386.6306,53467.9833
386.8047,54189.1417
386.9789,55421.8667
387.153,57514.0167
387.3271,57440.7542
387.5012,54590.5083
387.6752,54651.6958
387.8492,56010.6083
388.0233,55510.8792
388.1972,52845.3167
388.3712,52491.4542
388.5452,52539.2625
388.7191,53697.3042
388.893,56891.4333
389.0669,55822.7167
389.2408,51208.2833
389.4146,49211.4208
389.5884,48016.9542
389.7623,48152.7458
389.9361,48472.9792
390.1098,48178.0958
390.2835,48274.1625
390.4573,48142.9583
390.631,48180.5667
390.8047,48480.7292
390.9784,48683.3917
391.152,48220.15
391.3256,48116.2417
391.4992,47972.4958
391.6728,48196.9583
391.8464,49352.3917
392.0199,49233.3458
392.1934,48446.0125
392.3669,48829.6625
392.5403,49681.9667
392.7138,50609.7208
392.8873,51324.3208
393.0607,50652.8917
393.2341,50399.925
393.4074,50521.9917
393.5808,49798.6583
393.7542,49877.2333
393.9274,50000.1958
394.1007,49433.4833
394.274,51076.75
394.4472,51926.9083
394.6205,53283.5583
394.7937,54279.9833
394.9668,54490.8208
395.14,53515.8417
395.3131,50766.0208
395.4863,49313.9458
395.6594,49286.7
395.8325,48953.3667
396.0055,49790.4417
396.1786,50403.825
396.3516,51143.1125
396.5246,49922.7042
396.6975,48656.2
396.8705,49117.15
397.0434,51073.2667
397.2163,49901.5
397.3892,49355.3
397.5621,49858.3542
397.735,51024.2833
397.9077,52159.5083
398.0806,51886.3625
398.2534,53514.4917
398.4261,53769.8875
398.5989,51755.2458
398.7716,52405.05
398.9443,53656.5958
399.117,57364.5542
399.2896,57593.7042
399.4623,54188.0417
399.6349,52669.975
399.8075,52836.55
399.9801,50540.6125
400.1526,49580.4708
400.3252,48977.4542
400.4977,49091.8917
400.6702,49874.5667
400.8427,48118.6708
401.0151,47597.0833
401.1875,46646.825
401.36,46485.4542
401.5323,46191.4083
401.7047,45768.7292
401.877,46246.4542
402.0494,46624.6667
402.2216,47541.0917
402.394,47464.675
402.5662,47740.8958
402.7385,50207.6917
402.9107,49872.0667
403.0829,48337.5708
403.2551,47679.6083
403.4272,47087.5875
403.5994,47151.5333
403.7715,47477.675
403.9436,48041.5542
404.1156,47876.0333
