Timestamp,02/03/2024 20:50:48
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2848.3958
218.2508,2911.5458
218.442,2973.0667
218.6332,3037.3375
218.8244,3099.6958
219.0156,3171.55
219.2067,3247.7083
219.3979,3324.0
219.589,3403.1375
219.7801,3481.525
219.9712,3562.4125
220.1623,3646.5625
220.3533,3735.9625
220.5444,3821.9875
220.7354,3915.6375
220.9264,4008.8708
221.1174,4112.1917
221.3083,4213.5917
221.4993,4311.7458
221.6902,4411.15
221.8812,4524.5333
222.0721,4638.9792
222.263,4753.6375
222.4538,4873.2958
222.6447,4994.3583
222.8355,5122.3917
223.0264,5248.3542
223.2172,5375.6625
223.408,5510.525
223.5987,5646.7958
223.7895,5784.1167
223.9802,5928.0292
224.1709,6070.5083
224.3616,6220.825
224.5524,6373.5875
224.743,6530.3875
224.9337,6679.7167
225.1243,6852.1042
225.315,7012.7417
225.5056,7172.7042
225.6962,7340.1792
225.8867,7513.9333
226.0773,7684.8583
226.2678,7860.4792
226.4584,8043.375
226.6489,8232.0208
226.8394,8404.5792
227.0298,8597.0667
227.2203,8795.3208
227.4108,9006.4333
227.6012,9208.3292
227.7916,9401.4542
227.982,9606.9917
228.1723,9806.25
228.3627,10018.8542
228.5531,10230.3542
228.7434,10441.6833
228.9337,10662.9375
229.124,10889.1417
229.3143,11119.3208
229.5045,11367.0458
229.6948,11609.2708
229.885,11856.0958
230.0752,12111.8917
230.2654,12364.5042
230.4556,12617.0833
230.6457,12866.7667
230.8358,13116.2625
231.026,13373.75
231.2161,13624.1625
231.4062,13885.1208
231.5963,14142.3042
231.7863,14407.9458
231.9764,14690.4708
232.1664,14977.4
232.3564,15267.9083
232.5464,15554.9708
232.7364,15845.0375
232.9263,16126.1833
233.1163,16429.8125
233.3062,16734.3292
233.4961,17056.6292
233.686,17359.3917
233.8758,17635.6292
234.0657,17916.85
234.2555,18233.9125
234.4454,18539.8458
234.6352,18849.25
234.825,19157.35
235.0147,19447.3708
235.2045,19748.4208
235.3942,20053.8208
235.5839,20365.75
235.7737,20665.4333
235.9633,20965.1625
236.153,21301.8667
236.3427,21625.1667
236.5323,21942.4
236.7219,22239.7125
236.9115,22510.4583
237.1011,22801.7167
237.2907,23124.6292
237.4803,23445.8333
237.6698,23744.6208
237.8593,24059.8417
238.0488,24363.8667
238.2383,24677.7333
238.4278,24984.0583
238.6172,25317.3458
238.8066,25633.8375
238.9961,25941.8375
239.1855,26275.4792
239.3748,26585.9875
239.5642,26877.7792
239.7536,27193.1792
239.9429,27500.9333
240.1322,27773.4167
240.3215,28071.2917
240.5108,28373.3
240.7001,28683.0625
240.8893,28985.2917
241.0786,29274.7917
241.2677,29557.3542
241.457,29879.45
241.6461,30111.7917
241.8353,30367.1167
242.0244,30628.6958
242.2136,30882.2875
242.4027,31151.0542
242.5918,31410.975
242.7809,31652.3875
242.9699,31795.2
243.159,31986.9375
243.348,32312.3833
243.537,32652.9333
243.726,32922.1583
243.915,33161.4542
244.1039,33396.7583
244.2929,33531.5125
244.4818,33641.6292
244.6707,33900.25
244.8596,34237.3833
245.0485,34539.0042
245.2373,34836.7
245.4262,35115.4333
245.615,35355.2917
245.8038,35555.5125
245.9926,35797.2792
246.1814,36007.1208
246.3701,36015.1917
246.5589,36093.1333
246.7476,36348.8708
246.9363,36673.2792
247.1249,36944.4167
247.3136,37204.4
247.5023,37445.7542
247.6909,37701.65
247.8795,37927.65
248.0681,38158.1583
248.2567,38374.2667
248.4453,38581.7958
248.6338,38774.7458
248.8224,38833.7292
249.0109,38757.35
249.1994,38941.5042
249.3878,39234.1042
249.5763,39485.7375
249.7648,39705.9833
249.9532,39917.9583
250.1416,40177.4833
250.33,40414.7208
250.5183,40639.475
250.7067,40798.425
250.8951,40957.875
251.0834,41103.8083
251.2717,41260.2
251.46,41391.925
251.6483,41521.3042
251.8365,41583.1375
252.0247,41529.0083
252.213,41677.2292
252.4012,41865.0542
252.5894,42105.4792
252.7775,42250.3917
252.9657,42378.1042
253.1538,42578.5667
253.3419,42726.025
253.53,42828.1292
253.7181,42948.2208
253.9062,43059.2292
254.0942,43161.4667
254.2823,43230.0292
254.4703,43305.5708
254.6583,43397.5625
254.8463,43486.1167
255.0342,43521.5792
255.2222,43564.9875
255.4101,43558.0833
255.598,43515.95
255.7859,43631.0292
255.9738,43786.2
256.1616,43951.1208
256.3495,44112.7083
256.5373,44232.6333
256.7251,44411.175
256.9129,44515.0625
257.1006,44598.875
257.2884,44715.6208
257.4761,44838.4833
257.6638,44913.3083
257.8515,44930.1792
258.0392,44985.95
258.2269,45026.8833
258.4146,45069.1375
258.6022,45134.6
258.7898,45129.5458
258.9774,45145.8875
259.165,45213.1667
259.3525,45251.175
259.5401,45272.15
259.7276,45345.3042
259.9151,45413.9125
260.1026,45454.7417
260.2901,45541.8042
260.4776,45616.3125
260.665,45760.3083
260.8524,45861.8417
261.0398,45971.15
261.2272,45997.6875
261.4146,45982.5917
261.6019,46030.4583
261.7893,46093.5875
261.9766,46132.0417
262.1639,46191.0833
262.3512,46177.5833
262.5384,46178.9583
262.7257,46174.6417
262.9129,46186.6958
263.1001,46188.9417
263.2873,46251.7542
263.4745,46281.1417
263.6617,46195.4292
263.8488,46209.2792
264.0359,46244.9875
264.2231,46253.4375
264.4101,46277.9167
264.5972,46307.5375
264.7842,46318.3625
264.9713,46312.4833
265.1583,46296.7833
265.3453,46318.4208
265.5323,46353.5625
265.7193,46395.075
265.9062,46453.6417
266.0931,46470.525
266.2801,46453.1708
266.4669,46492.4708
266.6538,46520.1125
266.8407,46557.2167
267.0276,46516.2417
267.2143,46482.3625
267.4012,46504.9583
267.588,46444.8667
267.7747,46435.2
267.9615,46427.3417
268.1482,46398.6042
268.3349,46407.5583
268.5217,46389.6125
268.7083,46335.6417
268.895,46332.4208
269.0817,46382.2417
269.2682,46372.3542
269.4549,46323.8333
269.6415,46234.3542
269.8281,46224.3625
270.0146,46266.4042
270.2012,46285.6625
270.3877,46309.6625
270.5742,46294.6083
270.7607,46289.25
270.9472,46275.425
271.1336,46254.5125
271.32,46224.9042
271.5065,46198.9417
271.6929,46195.9958
271.8792,46242.35
272.0656,46241.9875
272.252,46261.9792
272.4383,46275.6917
272.6246,46251.8958
272.8109,46253.3083
272.9972,46321.7625
273.1835,46363.1083
273.3697,46391.0875
273.5559,46407.8958
273.7421,46419.7583
273.9283,46419.3458
274.1145,46409.0708
274.3007,46421.9833
274.4868,46451.7375
274.6729,46514.7542
274.859,46528.3
275.0451,46537.4042
275.2311,46442.6667
275.4172,46486.5042
275.6032,46534.8083
275.7892,46590.375
275.9752,46623.6
276.1612,46668.2625
276.3472,46645.7833
276.5331,46639.475
276.719,46664.8667
276.9049,46684.3458
277.0908,46661.0292
277.2767,46670.85
277.4625,46713.1417
277.6484,46706.4917
277.8342,46673.125
278.02,46685.6583
278.2057,46747.7125
278.3915,46816.2375
278.5772,46828.2833
278.763,46801.4167
278.9487,46880.575
279.1343,46957.85
279.32,46975.875
279.5057,46951.7917
279.6913,46868.7583
279.877,46878.4042
280.0625,46904.8417
280.2481,46870.9292
280.4337,46860.9458
280.6192,46949.2583
280.8048,47032.0208
280.9903,47017.525
281.1758,46993.7333
281.3612,46952.5417
281.5467,46969.8167
281.7321,47042.9375
281.9175,47093.2625
282.1029,47116.225
282.2884,47153.4125
282.4737,47122.2667
282.6591,47098.5792
282.8444,47119.7833
283.0297,47133.4542
283.215,47179.0833
283.4002,47202.775
283.5855,47177.6792
283.7707,47101.2792
283.956,47114.1125
284.1412,47128.65
284.3264,47196.1083
284.5115,47295.5167
284.6967,47358.3333
284.8818,47350.9417
285.0669,47306.7583
285.252,47345.8667
285.4371,47397.2292
285.6222,47394.6583
285.8072,47397.0083
285.9922,47419.0708
286.1772,47490.7375
286.3622,47566.1625
286.5472,47548.5083
286.7321,47519.2458
286.9171,47612.85
287.102,47668.4167
287.2869,47760.1333
287.4717,47881.3542
287.6566,47924.0833
287.8415,47975.65
288.0263,48008.275
288.2111,47951.3083
288.3959,47915.5375
288.5806,47954.8208
288.7654,48020.3875
288.9501,48171.3417
289.1348,48253.1542
289.3195,48307.95
289.5042,48381.7958
289.6889,48482.1042
289.8735,48440.8333
290.0581,48458.2958
290.2428,48426.2708
290.4273,48480.875
290.6119,48589.95
290.7965,48638.8375
290.981,48699.7375
291.1655,48746.0167
291.35,48678.9875
291.5345,48657.4625
291.719,48717.5458
291.9034,48788.4375
292.0878,48919.6208
292.2722,48958.0833
292.4566,48972.2625
292.641,49041.4208
292.8253,49095.5375
293.0096,49128.5458
293.194,49208.4208
293.3783,49275.5667
293.5626,49363.4667
293.7468,49431.6333
293.9311,49493.1417
294.1153,49464.1792
294.2995,49368.1875
294.4837,49339.9625
294.6678,49335.9958
294.852,49370.8667
295.0361,49453.0542
295.2202,49543.0375
295.4043,49642.8042
295.5884,49677.9083
295.7725,49718.1125
295.9565,49751.1667
296.1405,49710.0542
296.3246,49733.35
296.5085,49876.0542
296.6925,50010.0958
296.8764,50069.0083
297.0603,50105.9458
297.2443,50128.75
297.4282,50123.5167
297.612,50116.2
297.7959,50110.2917
297.9797,50136.8042
298.1635,50126.6417
298.3474,50259.0333
298.5311,50399.775
298.7149,50386.175
298.8987,50346.25
299.0823,50380.5
299.2661,50353.3333
299.4498,50277.7708
299.6334,50339.2792
299.8171,50410.5792
300.0007,50432.0583
300.1843,50483.425
300.368,50534.3625
300.5515,50562.9708
300.7351,50599.2333
300.9186,50639.8875
301.1021,50650.5667
301.2857,50707.8333
301.4691,50755.9667
301.6526,50843.1333
301.8361,50841.3292
302.0195,50833.3042
302.2029,50855.8417
302.3863,50922.2875
302.5697,50925.8333
302.753,51013.7125
302.9364,51120.8375
303.1197,51245.1292
303.303,51287.4833
303.4863,51268.1833
303.6696,51190.6542
303.8528,51155.4333
304.036,51175.8083
304.2192,51247.2583
304.4024,51292.0375
304.5856,51275.8833
304.7688,51332.4417
304.9519,51406.0208
305.135,51433.9542
305.3181,51455.7792
305.5012,51490.6917
305.6842,51571.9458
305.8673,51629.0917
306.0504,51608.3917
306.2333,51529.05
306.4163,51558.9083
306.5993,51563.3167
306.7822,51630.5042
306.9652,51699.9292
307.1481,51686.575
307.331,51705.375
307.5139,51713.2458
307.6967,51707.7542
307.8796,51719.7667
308.0624,51763.1125
308.2452,51727.8833
308.428,51716.3292
308.6107,51755.3958
308.7935,51758.7083
308.9762,51778.5208
309.1589,51829.6583
309.3416,51854.3375
309.5243,51871.6708
309.7069,51909.225
309.8896,51903.6667
310.0721,51915.95
310.2548,51950.7917
310.4373,51990.4667
310.6199,52069.2833
310.8024,52066.6458
310.985,52109.3042
311.1674,52056.5625
311.3499,52004.0125
311.5324,52061.6167
311.7148,52175.325
311.8973,52161.075
312.0797,52180.6958
312.2621,52241.8208
312.4445,52216.9667
312.6268,52201.1958
312.8091,52253.1042
312.9915,52205.0083
313.1738,52203.6958
313.356,52175.5208
313.5383,52155.7083
313.7206,52193.1875
313.9027,52157.8875
314.085,52174.975
314.2672,52213.2458
314.4493,52264.1667
314.6314,52330.9583
314.8136,52385.5542
314.9957,52350.5292
315.1778,52315.0042
315.3598,52349.1417
315.5419,52395.1667
315.724,52439.625
315.9059,52450.5
316.088,52450.5792
316.2699,52521.5833
316.4519,52567.6042
316.6338,52537.8625
316.8157,52441.925
316.9977,52436.0708
317.1795,52530.6375
317.3614,52618.6167
317.5432,52677.6333
317.7251,52714.0167
317.9069,52612.7208
318.0887,52594.2375
318.2704,52535.5792
318.4522,52576.6458
318.6339,52647.7708
318.8156,52779.1208
318.9973,52772.6958
319.179,52832.575
319.3607,52906.7958
319.5423,52974.95
319.7239,52983.1333
319.9055,52952.25
320.0871,52983.6167
320.2687,53005.9375
320.4502,53003.475
320.6317,52932.0667
320.8132,52990.3208
320.9947,53050.15
321.1761,53103.0625
321.3576,53117.9792
321.5391,53115.5208
321.7205,53144.7208
321.9019,53185.7375
322.0832,53170.5667
322.2646,53167.3833
322.4459,53171.9125
322.6272,53172.6208
322.8085,53167.8125
322.9898,53179.3917
323.1711,53153.9667
323.3523,53145.3
323.5335,53129.9625
323.7147,53260.6667
323.8959,53433.9292
324.0771,53510.1333
324.2582,53512.7292
324.4393,53541.6792
324.6204,53584.4958
324.8015,53618.6
324.9826,53721.4833
325.1637,53841.25
325.3447,53839.9083
325.5257,53835.9917
325.7067,53807.4833
325.8877,53665.1708
326.0686,53603.6208
326.2496,53654.375
326.4305,53638.9292
326.6114,53686.9375
326.7922,53744.4333
326.9731,53791.2958
327.1539,53821.5625
327.3347,53893.9167
327.5155,53942.2792
327.6963,54060.5083
327.8771,54084.9
328.0578,53976.4583
328.2385,53820.5
328.4193,53834.6917
328.5999,53853.3917
328.7806,53838.6083
328.9613,53874.5792
329.1419,53865.3417
329.3225,53909.0792
329.5031,53883.9083
329.6837,53853.4625
329.8642,53826.1958
330.0447,53805.7417
330.2252,53790.5542
330.4057,53752.5083
330.5862,53750.8708
330.7667,53792.8
330.9471,53831.2167
331.1275,53954.1375
331.3079,54010.5208
331.4883,54135.2583
331.6687,54113.9875
331.849,53923.375
332.0293,53810.6125
332.2096,53764.6375
332.3899,53786.7292
332.5702,53872.1
332.7504,53949.0292
332.9306,54048.0542
333.1108,53978.1417
333.291,53884.075
333.4712,53878.4208
333.6514,53936.6625
333.8315,53929.2042
334.0116,53933.9417
334.1917,54000.9583
334.3717,54072.6917
334.5518,54096.825
334.7318,54018.3625
334.9119,53998.1833
335.0918,54043.1042
335.2718,54088.7458
335.4518,54103.975
335.6317,54140.55
335.8116,54229.3792
335.9915,54167.1167
336.1714,54013.5583
336.3513,53981.1458
336.5311,54025.4917
336.7109,54131.5833
336.8907,54179.6625
337.0705,54000.25
337.2502,53817.6333
337.43,53758.0125
337.6097,53676.4583
337.7894,53671.8958
337.9691,53713.1083
338.1488,53772.7792
338.3284,53813.2792
338.508,53938.075
338.6877,54057.7542
338.8672,54045.575
339.0468,53972.4875
339.2263,53922.1958
339.4059,54296.2542
339.5854,54675.1083
339.7649,54205.4542
339.9443,53978.1667
340.1238,53897.8833
340.3032,53903.725
340.4826,53922.3458
340.662,53815.4542
340.8414,53716.7292
341.0207,53730.0958
341.2001,53755.3542
341.3794,53743.0
341.5587,53815.1042
341.738,53860.6917
341.9172,53860.9333
342.0965,53838.775
342.2757,53697.1542
342.4549,53538.975
342.6341,53557.8458
342.8132,53607.0542
342.9923,53807.2542
343.1715,54003.1917
343.3506,53981.5125
343.5296,53716.2292
343.7087,53612.3
343.8878,53550.65
344.0668,53554.3583
344.2458,53561.1625
344.4248,53461.8708
344.6037,53423.7542
344.7827,53463.1667
344.9616,53425.7625
345.1405,53423.9
345.3194,53428.7042
345.4982,53355.9625
345.6771,53279.5125
345.8559,53284.8542
346.0347,53285.0333
346.2135,53244.2458
346.3923,53212.3917
346.571,53154.8417
346.7498,53114.2083
346.9285,53194.6
347.1071,53136.6625
347.2859,53027.7667
347.4645,53080.2542
347.6431,53140.4042
347.8217,53147.8167
348.0003,53049.7125
348.1789,53028.1
348.3574,53008.6167
348.5359,52931.0375
348.7145,52850.9833
348.893,52873.9792
349.0714,52885.9708
349.2499,52765.0417
349.4283,52666.825
349.6068,52546.3792
349.7852,52514.7167
349.9635,52539.0917
350.1419,52517.2667
350.3202,52471.2375
350.4985,52357.5208
350.6768,52260.9375
350.8551,52213.2625
351.0334,52196.6292
351.2116,52171.275
351.3898,52187.6042
351.568,52090.5333
351.7462,52085.5333
351.9243,52041.025
352.1025,51954.0375
352.2806,51870.3625
352.4587,51851.15
352.6368,51781.1167
352.8148,51679.825
352.9929,51616.075
353.1709,51668.4125
353.3489,51659.1458
353.5268,51584.3042
353.7048,51494.6042
353.8828,51442.7042
354.0607,51344.8667
354.2386,51339.4125
354.4165,51288.1
354.5943,51239.3625
354.7722,51228.8417
354.95,51311.6833
355.1278,51299.1917
355.3056,51166.7
355.4833,50987.1375
355.6611,50830.6
355.8388,50715.0458
356.0165,50670.4417
356.1942,50706.5667
356.3719,50774.0792
356.5495,50734.6125
356.7271,50660.1583
356.9047,50621.7833
357.0823,50611.7167
357.2599,50637.175
357.4374,50555.7208
357.6149,50398.075
357.7924,50272.4125
357.9699,50272.0208
358.1474,50224.7458
358.3248,50083.1375
358.5023,50046.7667
358.6797,49920.3708
358.8571,49843.0083
359.0344,49774.6292
359.2118,49657.2167
359.3891,49672.4958
359.5664,49534.2833
359.7437,49500.5583
359.9209,49463.3708
360.0982,49321.2875
360.2754,49139.4667
360.4526,49206.35
360.6298,49180.3375
360.807,49128.1792
360.9841,49120.2542
361.1613,49181.25
361.3383,49487.4208
361.5154,49426.525
361.6925,49454.4042
361.8695,49335.3708
362.0466,49164.9083
362.2236,48931.9958
362.4005,48733.1958
362.5775,48484.4458
362.7545,48363.825
362.9314,48240.75
363.1083,48341.4708
363.2852,48908.075
363.462,48813.4542
363.6389,48584.3292
363.8157,48326.4583
363.9925,48032.0333
364.1693,47886.2083
364.346,47761.175
364.5228,47864.2625
364.6996,48114.5917
364.8762,48108.8042
365.0529,48186.8167
365.2296,48384.0792
365.4062,48166.6208
365.5829,48088.3333
365.7595,48086.325
365.9361,47977.6542
366.1126,47902.4458
366.2892,49095.3042
366.4657,50602.3458
366.6422,50853.3042
366.8186,49915.1042
366.9951,49739.5375
367.1716,48991.4833
367.348,49959.6792
367.5244,50241.8542
367.7008,49288.5583
367.8772,48626.1458
368.0535,48733.6083
368.2298,50702.1
368.4061,51856.2125
368.5824,50790.2167
368.7586,49959.0625
368.9349,49384.2417
369.1111,48191.3
369.2873,47511.8292
369.4635,47439.8708
369.6396,47327.0792
369.8158,47399.2667
369.9919,48113.1083
370.168,49259.3083
370.3441,49065.4875
370.5202,48055.175
370.6962,47372.9542
370.8722,46963.325
371.0482,46893.6708
371.2242,47071.4292
371.4002,47594.0958
371.5761,47691.9917
371.752,47373.45
371.9279,47458.475
372.1038,47532.7667
372.2796,47341.75
372.4555,47276.125
372.6313,47242.8583
372.8071,46973.8125
372.9829,46924.775
373.1586,47322.7
373.3344,47279.4542
373.5101,46888.5958
373.6858,46843.6375
373.8615,46619.0708
374.0371,46820.8292
374.2127,47262.3375
374.3884,46945.5708
374.564,46712.3292
374.7395,46594.1583
374.9151,46601.5167
375.0906,47322.6292
375.2661,47908.9417
375.4416,47271.0417
375.6171,47287.2875
375.7925,47426.0167
375.968,47468.3667
376.1434,47246.0792
376.3188,47236.825
376.4941,47216.6417
376.6695,47310.7417
376.8448,47512.3417
377.0201,47815.575
377.1954,48061.9917
377.3707,47759.9292
377.5459,48096.0375
377.7212,48777.5
377.8964,49855.0583
378.0715,50008.8083
378.2467,49671.1125
378.4218,49058.9208
378.597,48143.6625
378.7721,48135.1083
378.9472,48268.125
379.1222,50302.7875
379.2973,50522.2375
379.4723,51194.0833
379.6473,54250.3208
379.8223,54840.2
379.9972,52305.3625
380.1722,51102.5625
380.3471,50871.3417
380.522,49147.5917
380.6969,48432.6375
380.8717,48741.0792
381.0466,48301.1875
381.2214,48999.875
381.3962,49392.8333
381.571,48783.5125
381.7457,48416.0042
381.9204,48560.15
382.0952,48284.9625
382.2699,48789.1833
382.4445,49509.2167
382.6192,50162.1958
382.7938,50842.95
382.9685,51406.6167
383.1431,50654.1875
383.3176,49372.0625
383.4922,48708.0125
383.6667,49122.7292
383.8412,48803.1708
384.0157,48535.8958
384.1902,48770.1125
384.3646,48570.6708
384.5391,48701.8
384.7134,49735.7667
384.8878,51870.6167
385.0622,53006.1792
385.2365,50965.6917
385.4109,49673.8125
385.5852,49372.6375
385.7594,51107.625
385.9337,54285.8333
386.1079,55621.4042
386.2822,57147.475
386.4564,56109.025
386.6306,53236.3458
386.8047,53971.1542
386.9789,55191.2667
387.153,57259.6333
387.3271,57122.2375
387.5012,54339.8292
387.6752,54422.0292
387.8492,55774.775
388.0233,55215.4667
388.1972,52594.1833
388.3712,52266.9208
388.5452,52314.9917
388.7191,53451.8167
388.893,56645.225
389.0669,55477.4958
389.2408,50949.1167
389.4146,49013.1917
389.5884,47830.9333
389.7623,47963.7042
389.9361,48245.85
390.1098,47957.5292
390.2835,48056.875
390.4573,47920.5542
390.631,47950.5083
390.8047,48261.9792
390.9784,48450.3417
391.152,47979.275
391.3256,47887.8125
391.4992,47739.175
391.6728,47969.1417
391.8464,49109.525
392.0199,48970.8125
392.1934,48197.8375
392.3669,48600.2417
392.5403,49439.9292
392.7138,50364.6833
392.8873,51054.8
393.0607,50382.15
393.2341,50144.4375
393.4074,50258.2375
393.5808,49547.9333
393.7542,49621.625
393.9274,49728.0333
394.1007,49187.0542
394.274,50828.8833
394.4472,51677.5417
394.6205,53015.4917
394.7937,54003.9375
394.9668,54204.825
395.14,53213.4125
395.3131,50485.2625
395.4863,49069.8708
395.6594,49037.1208
395.8325,48690.2375
396.0055,49526.4667
396.1786,50128.3625
396.3516,50843.0667
396.5246,49626.5375
396.6975,48388.8667
396.8705,48893.2708
397.0434,50794.7875
397.2163,49616.1083
397.3892,49091.3417
397.5621,49611.5917
397.735,50747.0833
397.9077,51860.7708
398.0806,51566.4958
398.2534,53225.2667
398.4261,53402.0167
398.5989,51453.8583
398.7716,52091.9
398.9443,53391.6708
399.117,57015.0458
399.2896,57218.7125
399.4623,53833.6417
399.6349,52399.05
399.8075,52534.0042
399.9801,50242.0375
400.1526,49280.55
400.3252,48701.375
400.4977,48819.1708
400.6702,49561.0125
400.8427,47819.0833
401.0151,47302.8458
401.1875,46359.8708
401.36,46197.6458
401.5323,45890.7417
401.7047,45478.1292
401.877,45961.85
402.0494,46333.9667
402.2216,47242.9333
402.394,47158.3917
402.5662,47461.4958
402.7385,49899.9917
402.9107,49534.8917
403.0829,48029.0208
403.2551,47381.9625
403.4272,46805.9042
403.5994,46854.1958
403.7715,47185.3833
403.9436,47725.5625
404.1156,47569.7792
