Timestamp,02/03/2024 11:58:05
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2944.8292
218.2508,3008.4333
218.442,3072.9917
218.6332,3142.1792
218.8244,3206.5125
219.0156,3282.6042
219.2067,3357.8292
219.3979,3434.5333
219.589,3515.4792
219.7801,3594.7208
219.9712,3679.175
220.1623,3766.3208
220.3533,3858.2875
220.5444,3952.0542
220.7354,4045.5833
220.9264,4142.7167
221.1174,4248.6375
221.3083,4358.2333
221.4993,4458.4625
221.6902,4562.0542
221.8812,4678.0417
222.0721,4793.2792
222.263,4910.9833
222.4538,5034.2583
222.6447,5156.9208
222.8355,5285.175
223.0264,5415.4042
223.2172,5544.1333
223.408,5682.6667
223.5987,5823.0042
223.7895,5963.9667
223.9802,6114.6667
224.1709,6259.65
224.3616,6413.0042
224.5524,6569.8
224.743,6730.9625
224.9337,6884.1958
225.1243,7057.5375
225.315,7224.3583
225.5056,7384.8125
225.6962,7562.4833
225.8867,7739.5792
226.0773,7915.9542
226.2678,8095.1417
226.4584,8280.5292
226.6489,8463.6583
226.8394,8648.5542
227.0298,8846.5708
227.2203,9049.2333
227.4108,9262.8542
227.6012,9470.1583
227.7916,9668.525
227.982,9879.8583
228.1723,10085.0792
228.3627,10303.7208
228.5531,10515.3333
228.7434,10733.2583
228.9337,10957.7417
229.124,11189.0417
229.3143,11422.925
229.5045,11672.9667
229.6948,11924.1417
229.885,12180.9875
230.0752,12440.2625
230.2654,12695.3625
230.4556,12952.3917
230.6457,13209.9292
230.8358,13467.0
231.026,13729.8583
231.2161,13988.3958
231.4062,14255.7375
231.5963,14513.2583
231.7863,14787.5083
231.9764,15077.3625
232.1664,15370.1667
232.3564,15667.8167
232.5464,15956.4917
232.7364,16254.5292
232.9263,16541.4333
233.1163,16850.575
233.3062,17156.5
233.4961,17488.15
233.686,17792.0708
233.8758,18074.2708
234.0657,18361.3333
234.2555,18677.7292
234.4454,18994.875
234.6352,19307.9875
234.825,19621.425
235.0147,19918.7167
235.2045,20225.3125
235.3942,20535.05
235.5839,20850.45
235.7737,21156.9083
235.9633,21460.6375
236.153,21794.7
236.3427,22124.5667
236.5323,22440.5375
236.7219,22746.9333
236.9115,23025.6375
237.1011,23319.9042
237.2907,23643.5458
237.4803,23967.4083
237.6698,24272.2167
237.8593,24589.3375
238.0488,24894.6125
238.2383,25212.625
238.4278,25521.2042
238.6172,25860.2
238.8066,26174.4375
238.9961,26487.2333
239.1855,26826.5708
239.3748,27135.2625
239.5642,27425.0708
239.7536,27747.3792
239.9429,28056.9208
240.1322,28334.2958
240.3215,28633.6375
240.5108,28942.4708
240.7001,29257.9042
240.8893,29560.1
241.0786,29845.0292
241.2677,30132.7625
241.457,30458.3792
241.6461,30694.825
241.8353,30947.7
242.0244,31213.8417
242.2136,31470.4667
242.4027,31744.1375
242.5918,32007.0375
242.7809,32240.0958
242.9699,32380.4375
243.159,32575.9042
243.348,32904.5
243.537,33235.0208
243.726,33514.9333
243.915,33751.2625
244.1039,33978.2042
244.2929,34103.7917
244.4818,34228.8542
244.6707,34488.9458
244.8596,34822.2458
245.0485,35129.3833
245.2373,35420.025
245.4262,35693.7958
245.615,35938.1958
245.8038,36130.1292
245.9926,36378.3458
246.1814,36569.8875
246.3701,36585.5458
246.5589,36680.4792
246.7476,36933.7667
246.9363,37262.5208
247.1249,37533.5
247.3136,37798.9833
247.5023,38032.6917
247.6909,38282.6542
247.8795,38517.3208
248.0681,38736.8458
248.2567,38969.3417
248.4453,39165.8458
248.6338,39354.4458
248.8224,39393.5958
249.0109,39337.8292
249.1994,39536.4625
249.3878,39814.5042
249.5763,40066.0917
249.7648,40281.5208
249.9532,40498.5833
250.1416,40751.0458
250.33,40991.7917
250.5183,41217.0
250.7067,41374.9083
250.8951,41534.0667
251.0834,41685.4458
251.2717,41831.2083
251.46,41958.5875
251.6483,42085.6542
251.8365,42126.5708
252.0247,42083.7083
252.213,42242.8208
252.4012,42420.1292
252.5894,42671.0792
252.7775,42818.8083
252.9657,42954.1792
253.1538,43149.5333
253.3419,43285.9875
253.53,43374.8167
253.7181,43499.8417
253.9062,43608.5458
254.0942,43715.5542
254.2823,43785.8333
254.4703,43861.475
254.6583,43952.175
254.8463,44045.6333
255.0342,44077.7875
255.2222,44110.1125
255.4101,44092.9042
255.598,44066.1083
255.7859,44176.3833
255.9738,44337.65
256.1616,44490.6708
256.3495,44660.7917
256.5373,44785.1
256.7251,44962.3125
256.9129,45058.2708
257.1006,45150.2708
257.2884,45269.5708
257.4761,45401.3542
257.6638,45465.7625
257.8515,45489.45
258.0392,45552.4333
258.2269,45590.1
258.4146,45630.425
258.6022,45686.6
258.7898,45683.8792
258.9774,45706.8292
259.165,45772.0083
259.3525,45804.9958
259.5401,45827.575
259.7276,45904.5333
259.9151,45966.0375
260.1026,46013.8417
260.2901,46091.3042
260.4776,46153.2583
260.665,46281.9833
260.8524,46394.9417
261.0398,46505.6
261.2272,46539.925
261.4146,46533.9042
261.6019,46566.2208
261.7893,46632.2125
261.9766,46664.025
262.1639,46723.825
262.3512,46701.4375
262.5384,46702.1875
262.7257,46696.5792
262.9129,46713.0375
263.1001,46724.6125
263.2873,46788.1667
263.4745,46824.4208
263.6617,46736.0
263.8488,46753.8542
264.0359,46787.4792
264.2231,46803.9417
264.4101,46823.9875
264.5972,46854.825
264.7842,46881.25
264.9713,46877.25
265.1583,46860.1708
265.3453,46879.1917
265.5323,46907.2583
265.7193,46932.95
265.9062,46997.1667
266.0931,47004.0292
266.2801,46993.2833
266.4669,47040.7542
266.6538,47072.6167
266.8407,47119.2542
267.0276,47085.0292
267.2143,47055.1125
267.4012,47086.1167
267.588,47013.1083
267.7747,47016.8375
267.9615,47022.5125
268.1482,47002.2458
268.3349,47007.5875
268.5217,46993.3542
268.7083,46942.4458
268.895,46919.0875
269.0817,46956.7375
269.2682,46941.3958
269.4549,46881.6917
269.6415,46783.4833
269.8281,46764.3125
270.0146,46802.9708
270.2012,46821.7333
270.3877,46846.5333
270.5742,46835.55
270.7607,46835.7208
270.9472,46833.0625
271.1336,46805.3667
271.32,46780.225
271.5065,46747.8083
271.6929,46734.8958
271.8792,46776.3167
272.0656,46778.9958
272.252,46791.7708
272.4383,46801.1917
272.6246,46786.3667
272.8109,46770.825
272.9972,46849.6333
273.1835,46893.5958
273.3697,46920.9375
273.5559,46942.4458
273.7421,46955.0125
273.9283,46957.1292
274.1145,46956.1458
274.3007,46966.4333
274.4868,47001.9333
274.6729,47080.65
274.859,47099.3
275.0451,47108.575
275.2311,47011.4667
275.4172,47051.9667
275.6032,47093.4917
275.7892,47153.0333
275.9752,47157.5125
276.1612,47211.6625
276.3472,47183.1167
276.5331,47178.2083
276.719,47195.1833
276.9049,47205.7958
277.0908,47185.0125
277.2767,47194.775
277.4625,47239.0208
277.6484,47246.1375
277.8342,47233.6167
278.02,47251.8583
278.2057,47309.6667
278.3915,47396.6333
278.5772,47420.9292
278.763,47391.2458
278.9487,47474.1417
279.1343,47538.6625
279.32,47542.6125
279.5057,47512.4208
279.6913,47425.1125
279.877,47423.025
280.0625,47435.2583
280.2481,47401.7875
280.4337,47378.8917
280.6192,47467.1375
280.8048,47539.6333
280.9903,47524.7083
281.1758,47491.1875
281.3612,47457.0167
281.5467,47464.4458
281.7321,47546.9042
281.9175,47587.4542
282.1029,47603.85
282.2884,47635.0625
282.4737,47599.7292
282.6591,47567.5583
282.8444,47600.9708
283.0297,47616.6333
283.215,47657.9167
283.4002,47682.2292
283.5855,47652.8375
283.7707,47578.1708
283.956,47582.1542
284.1412,47593.2
284.3264,47658.1292
284.5115,47757.3958
284.6967,47817.9875
284.8818,47807.9167
285.0669,47767.9667
285.252,47800.0625
285.4371,47851.825
285.6222,47842.2833
285.8072,47844.1083
285.9922,47862.0167
286.1772,47934.8833
286.3622,48006.8917
286.5472,47987.9875
286.7321,47973.425
286.9171,48047.7167
287.102,48103.5667
287.2869,48193.625
287.4717,48307.7958
287.6566,48348.5583
287.8415,48397.7792
288.0263,48422.5833
288.2111,48374.0333
288.3959,48331.4042
288.5806,48374.8
288.7654,48437.65
288.9501,48591.35
289.1348,48660.6458
289.3195,48704.35
289.5042,48776.4542
289.6889,48870.2
289.8735,48837.2292
290.0581,48858.8
290.2428,48817.5417
290.4273,48880.6833
290.6119,48987.05
290.7965,49032.1333
290.981,49096.9792
291.1655,49139.1583
291.35,49063.2125
291.5345,49043.4667
291.719,49096.9625
291.9034,49170.7542
292.0878,49295.6
292.2722,49338.2792
292.4566,49336.4958
292.641,49410.1042
292.8253,49458.9917
293.0096,49482.0583
293.194,49566.5417
293.3783,49622.1708
293.5626,49709.275
293.7468,49787.6208
293.9311,49842.8083
294.1153,49817.1917
294.2995,49726.0958
294.4837,49700.35
294.6678,49689.5833
294.852,49703.3542
295.0361,49785.5375
295.2202,49864.2583
295.4043,49958.7958
295.5884,49991.5042
295.7725,50042.3917
295.9565,50078.3208
296.1405,50043.6375
296.3246,50062.025
296.5085,50192.8458
296.6925,50319.3708
296.8764,50368.0458
297.0603,50393.3083
297.2443,50415.6833
297.4282,50411.2458
297.612,50406.5542
297.7959,50408.9583
297.9797,50436.2833
298.1635,50426.9708
298.3474,50565.9042
298.5311,50687.0458
298.7149,50669.5792
298.8987,50634.6708
299.0823,50656.0792
299.2661,50621.8458
299.4498,50542.4583
299.6334,50596.1375
299.8171,50673.7917
300.0007,50717.9667
300.1843,50770.0208
300.368,50797.5625
300.5515,50823.4875
300.7351,50848.2667
300.9186,50874.2917
301.1021,50874.1708
301.2857,50932.9292
301.4691,50979.0417
301.6526,51062.7583
301.8361,51061.0958
302.0195,51062.1333
302.2029,51092.7458
302.3863,51160.4875
302.5697,51157.1542
302.753,51233.5792
302.9364,51331.6917
303.1197,51444.8625
303.303,51485.9292
303.4863,51461.5792
303.6696,51384.5958
303.8528,51354.3708
304.036,51365.375
304.2192,51449.6792
304.4024,51481.1083
304.5856,51469.0375
304.7688,51516.1833
304.9519,51575.9542
305.135,51599.8208
305.3181,51621.3167
305.5012,51657.8875
305.6842,51730.8167
305.8673,51777.1375
306.0504,51758.9375
306.2333,51689.5375
306.4163,51722.725
306.5993,51723.6875
306.7822,51776.8375
306.9652,51842.5792
307.1481,51831.8292
307.331,51839.1333
307.5139,51835.875
307.6967,51831.5542
307.8796,51844.0625
308.0624,51886.7292
308.2452,51852.3333
308.428,51839.5167
308.6107,51890.2417
308.7935,51883.4542
308.9762,51896.5667
309.1589,51927.9417
309.3416,51953.5333
309.5243,51975.2292
309.7069,52004.8042
309.8896,52001.3708
310.0721,52001.3875
310.2548,52051.9208
310.4373,52092.0917
310.6199,52172.6458
310.8024,52176.125
310.985,52203.6375
311.1674,52154.0333
311.3499,52098.4958
311.5324,52144.675
311.7148,52248.2
311.8973,52239.4417
312.0797,52258.05
312.2621,52306.8
312.4445,52289.1875
312.6268,52273.1792
312.8091,52328.7708
312.9915,52276.6458
313.1738,52280.8
313.356,52253.2333
313.5383,52216.7167
313.7206,52253.45
313.9027,52217.1208
314.085,52241.1
314.2672,52271.1583
314.4493,52305.2917
314.6314,52368.9083
314.8136,52430.8792
314.9957,52403.1625
315.1778,52360.6042
315.3598,52386.7125
315.5419,52434.0958
315.724,52466.875
315.9059,52470.7542
316.088,52468.575
316.2699,52551.8583
316.4519,52589.6542
316.6338,52572.2292
316.8157,52484.5042
316.9977,52494.2958
317.1795,52584.5042
317.3614,52666.05
317.5432,52737.6917
317.7251,52760.5708
317.9069,52636.8
318.0887,52612.4167
318.2704,52555.8458
318.4522,52606.2875
318.6339,52686.725
318.8156,52823.55
318.9973,52809.4208
319.179,52848.1625
319.3607,52914.6292
319.5423,52980.325
319.7239,52988.2083
319.9055,52968.2833
320.0871,52987.9125
320.2687,53020.525
320.4502,53029.9875
320.6317,52972.025
320.8132,53023.6292
320.9947,53067.75
321.1761,53104.95
321.3576,53114.2917
321.5391,53127.7625
321.7205,53176.0167
321.9019,53207.2708
322.0832,53187.2292
322.2646,53166.9375
322.4459,53176.9
322.6272,53157.5458
322.8085,53129.6
322.9898,53150.3458
323.1711,53139.3458
323.3523,53138.1708
323.5335,53108.5083
323.7147,53242.0875
323.8959,53427.225
324.0771,53509.2792
324.2582,53512.0333
324.4393,53536.2458
324.6204,53597.1833
324.8015,53600.3958
324.9826,53696.0958
325.1637,53825.6708
325.3447,53830.425
325.5257,53853.6958
325.7067,53846.7625
325.8877,53715.8667
326.0686,53671.3292
326.2496,53724.9708
326.4305,53692.8917
326.6114,53737.1833
326.7922,53794.45
326.9731,53833.1667
327.1539,53834.7875
327.3347,53904.4792
327.5155,53969.3167
327.6963,54081.5875
327.8771,54097.9792
328.0578,53987.2292
328.2385,53832.3708
328.4193,53857.525
328.5999,53876.0042
328.7806,53839.3958
328.9613,53890.7417
329.1419,53890.325
329.3225,53949.1833
329.5031,53934.6917
329.6837,53918.9792
329.8642,53884.6542
330.0447,53884.5875
330.2252,53828.9667
330.4057,53759.7042
330.5862,53740.425
330.7667,53777.675
330.9471,53843.1792
331.1275,53983.3583
331.3079,54040.2708
331.4883,54164.05
331.6687,54119.3333
331.849,53949.3
332.0293,53826.0833
332.2096,53754.2542
332.3899,53779.9292
332.5702,53877.675
332.7504,53954.8583
332.9306,54039.1875
333.1108,53980.2042
333.291,53885.5708
333.4712,53866.7458
333.6514,53891.1042
333.8315,53895.5667
334.0116,53906.2917
334.1917,53983.725
334.3717,54055.2375
334.5518,54091.5708
334.7318,54005.4917
334.9119,53960.5875
335.0918,54027.5667
335.2718,54086.45
335.4518,54103.9958
335.6317,54158.8375
335.8116,54197.225
335.9915,54056.1083
336.1714,53912.4875
336.3513,53929.1375
336.5311,53982.2292
336.7109,54076.4542
336.8907,54083.2125
337.0705,53895.4708
337.2502,53717.15
337.43,53688.7333
337.6097,53655.9292
337.7894,53644.9833
337.9691,53647.8708
338.1488,53694.3333
338.3284,53760.4958
338.508,53899.8917
338.6877,54031.3042
338.8672,54017.8875
339.0468,53943.3917
339.2263,53884.0625
339.4059,54288.0792
339.5854,54591.0208
339.7649,54172.8417
339.9443,53999.4042
340.1238,53921.2083
340.3032,53892.4375
340.4826,53902.5833
340.662,53774.6125
340.8414,53672.3875
341.0207,53693.0333
341.2001,53719.3167
341.3794,53668.6833
341.5587,53744.2083
341.738,53808.4708
341.9172,53845.5958
342.0965,53824.5542
342.2757,53662.1917
342.4549,53506.9625
342.6341,53522.2583
342.8132,53590.5958
342.9923,53814.55
343.1715,53999.9625
343.3506,53912.3708
343.5296,53691.7
343.7087,53576.75
343.8878,53482.0375
344.0668,53427.625
344.2458,53418.5958
344.4248,53325.675
344.6037,53308.2167
344.7827,53376.8708
344.9616,53376.7542
345.1405,53384.15
345.3194,53373.7208
345.4982,53323.8708
345.6771,53247.0667
345.8559,53216.175
346.0347,53196.6833
346.2135,53158.8333
346.3923,53162.95
346.571,53089.025
346.7498,53070.675
346.9285,53166.9375
347.1071,53108.7583
347.2859,52974.6208
347.4645,52985.0333
347.6431,53015.975
347.8217,53056.6375
348.0003,52990.1542
348.1789,52976.9125
348.3574,52942.4042
348.5359,52874.2875
348.7145,52806.4875
348.893,52806.25
349.0714,52783.3458
349.2499,52661.6917
349.4283,52579.9917
349.6068,52453.25
349.7852,52416.2708
349.9635,52500.6
350.1419,52497.5667
350.3202,52466.0083
350.4985,52345.0833
350.6768,52248.8583
350.8551,52196.225
351.0334,52160.2708
351.2116,52120.6125
351.3898,52090.5667
351.568,52026.1
351.7462,52062.7167
351.9243,52021.8292
352.1025,51897.4375
352.2806,51795.4042
352.4587,51740.1292
352.6368,51660.0875
352.8148,51606.2792
352.9929,51576.7833
353.1709,51622.6833
353.3489,51630.3792
353.5268,51559.4667
353.7048,51472.3667
353.8828,51443.5042
354.0607,51340.0458
354.2386,51332.6667
354.4165,51301.0125
354.5943,51251.1833
354.7722,51229.45
354.95,51314.1083
355.1278,51295.3667
355.3056,51128.6542
355.4833,50940.5958
355.6611,50793.8458
355.8388,50678.8708
356.0165,50644.1208
356.1942,50694.8292
356.3719,50748.325
356.5495,50630.8708
356.7271,50557.3
356.9047,50487.9417
357.0823,50467.6917
357.2599,50524.6333
357.4374,50462.1417
357.6149,50330.55
357.7924,50199.3375
357.9699,50167.0125
358.1474,50043.825
358.3248,49931.5208
358.5023,49876.6458
358.6797,49725.5458
358.8571,49689.5292
359.0344,49665.7708
359.2118,49617.0167
359.3891,49621.3958
359.5664,49515.7083
359.7437,49510.875
359.9209,49502.3667
360.0982,49342.7125
360.2754,49131.3042
360.4526,49159.8458
360.6298,49121.3167
360.807,49038.8333
360.9841,49011.8542
361.1613,49139.5958
361.3383,49404.8125
361.5154,49381.2958
361.6925,49398.4667
361.8695,49213.0208
362.0466,49045.7458
362.2236,48892.7917
362.4005,48701.65
362.5775,48527.0292
362.7545,48427.1125
362.9314,48291.7792
363.1083,48327.9167
363.2852,48860.1292
363.462,48722.2958
363.6389,48538.3708
363.8157,48324.025
363.9925,48079.7917
364.1693,47940.8583
364.346,47778.9833
364.5228,47872.4583
364.6996,48069.5917
364.8762,48066.025
365.0529,48160.2917
365.2296,48419.05
365.4062,48202.1792
365.5829,48181.0042
365.7595,48209.0958
365.9361,48066.025
366.1126,48066.2792
366.2892,49305.5833
366.4657,50716.3625
366.6422,50765.375
366.8186,50015.1
366.9951,49799.2833
367.1716,49167.0958
367.348,50201.15
367.5244,50229.1083
367.7008,49340.1458
367.8772,48671.85
368.0535,48966.9
368.2298,50841.9
368.4061,51876.5208
368.5824,50663.4958
368.7586,50050.6167
368.9349,49493.3542
369.1111,48331.1333
369.2873,47691.3958
369.4635,47621.7208
369.6396,47444.3083
369.8158,47549.3542
369.9919,48325.9375
370.168,49440.6667
370.3441,49012.3917
370.5202,48057.1583
370.6962,47424.6375
370.8722,47043.025
371.0482,46971.1875
371.2242,47234.3042
371.4002,47804.6375
371.5761,47846.3167
371.752,47553.35
371.9279,47558.9917
372.1038,47545.2208
372.2796,47341.3458
372.4555,47397.6875
372.6313,47365.1917
372.8071,47088.9958
372.9829,47106.0292
373.1586,47471.2583
373.3344,47225.7333
373.5101,46827.3708
373.6858,46767.9167
373.8615,46658.3667
374.0371,46959.8333
374.2127,47362.9333
374.3884,46963.0125
374.564,46719.75
374.7395,46607.4583
374.9151,46561.2417
375.0906,47407.3042
375.2661,47932.3625
375.4416,47430.8375
375.6171,47542.9167
375.7925,47586.9042
375.968,47562.575
376.1434,47364.0333
376.3188,47372.875
376.4941,47381.5917
376.6695,47444.4792
376.8448,47677.95
377.0201,47981.5292
377.1954,48210.2083
377.3707,48012.7208
377.5459,48395.525
377.7212,49131.7375
377.8964,50174.15
378.0715,50255.7667
378.2467,50010.2542
378.4218,49417.2458
378.597,48516.1917
378.7721,48444.2
378.9472,48586.0917
379.1222,50644.9792
379.2973,50633.3458
379.4723,51478.75
379.6473,54695.6792
379.8223,54702.6375
379.9972,52359.0583
380.1722,51468.9917
380.3471,51280.575
380.522,49481.1625
380.6969,48828.4333
380.8717,49163.5167
381.0466,48661.9917
381.2214,49452.1042
381.3962,49567.3583
381.571,48967.775
381.7457,48629.4583
381.9204,48820.8917
382.0952,48402.275
382.2699,49085.6625
382.4445,49648.5917
382.6192,50271.4083
382.7938,50957.7708
382.9685,51460.8708
383.1431,50677.5708
383.3176,49394.1583
383.4922,48901.4625
383.6667,49287.5167
383.8412,48823.1875
384.0157,48631.6875
384.1902,48951.8667
384.3646,48809.7208
384.5391,49095.5958
384.7134,50136.8625
384.8878,52387.25
385.0622,53107.6542
385.2365,51138.4583
385.4109,50113.8333
385.5852,49841.7167
385.7594,51741.4958
385.9337,54464.7375
386.1079,55827.5333
386.2822,57531.85
386.4564,56222.6
386.6306,53831.1875
386.8047,54649.8667
386.9789,55778.6208
387.153,57658.8125
387.3271,57063.625
387.5012,54885.9833
387.6752,55089.1875
387.8492,56437.0083
388.0233,55361.4583
388.1972,53022.2375
388.3712,52820.2417
388.5452,52964.8292
388.7191,53982.8333
388.893,57177.5833
389.0669,55424.1625
389.2408,51431.8292
389.4146,49766.1083
389.5884,48675.0
389.7623,48758.5708
389.9361,48805.5625
390.1098,48588.5042
390.2835,48680.9792
390.4573,48529.6208
390.631,48525.0625
390.8047,48941.3333
390.9784,49118.5625
391.152,48746.175
391.3256,48729.9958
391.4992,48558.4583
391.6728,48858.075
391.8464,49901.8083
392.0199,49581.3583
392.1934,48825.2125
392.3669,49407.9292
392.5403,50162.3667
392.7138,50988.2708
392.8873,51399.8875
393.0607,50684.4458
393.2341,50457.7625
393.4074,50430.0
393.5808,49742.125
393.7542,49973.5583
393.9274,50083.0375
394.1007,49825.6917
394.274,51481.0167
394.4472,52344.325
394.6205,53746.9583
394.7937,54783.175
394.9668,55046.8125
395.14,54008.0583
395.3131,51387.9167
395.4863,50255.4708
395.6594,50141.6542
395.8325,49695.5708
396.0055,50529.55
396.1786,50951.4
396.3516,51457.2292
396.5246,50141.2792
396.6975,48836.8542
396.8705,49508.0583
397.0434,51060.1292
397.2163,49962.5167
397.3892,49634.0917
397.5621,50484.15
397.735,51711.6708
397.9077,52864.9333
398.0806,52616.3625
398.2534,54683.8417
398.4261,54353.6583
398.5989,52832.1792
398.7716,53344.2208
398.9443,55178.425
399.117,58318.1333
399.2896,58392.4917
399.4623,55074.7667
399.6349,54089.4958
399.8075,53963.4875
399.9801,51699.3625
400.1526,50722.225
400.3252,50304.8
400.4977,50382.3625
400.6702,50763.2458
400.8427,49223.7792
401.0151,48797.7833
401.1875,47973.6708
401.36,47833.0125
401.5323,47414.0125
401.7047,47073.8792
401.877,47548.2417
402.0494,47980.0125
402.2216,48837.0167
402.394,48714.5542
402.5662,49184.9292
402.7385,51551.1667
402.9107,51070.3042
403.0829,49538.2333
403.2551,48910.725
403.4272,48459.8417
403.5994,48425.2958
403.7715,48921.7583
403.9436,49393.8417
404.1156,49332.2667
