Timestamp,02/03/2024 08:09:55
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2717.7292
218.2508,2773.9333
218.442,2832.775
218.6332,2894.6292
218.8244,2954.6667
219.0156,3022.55
219.2067,3090.0042
219.3979,3160.4167
219.589,3231.7708
219.7801,3306.4583
219.9712,3380.8292
220.1623,3460.975
220.3533,3543.85
220.5444,3627.4
220.7354,3715.2083
220.9264,3804.3792
221.1174,3897.4417
221.3083,3996.5
221.4993,4089.5792
221.6902,4182.2833
221.8812,4285.6958
222.0721,4391.125
222.263,4498.4917
222.4538,4611.4083
222.6447,4726.3875
222.8355,4840.8458
223.0264,4959.6583
223.2172,5079.3375
223.408,5202.1
223.5987,5332.3333
223.7895,5462.2042
223.9802,5595.6833
224.1709,5729.525
224.3616,5872.5083
224.5524,6015.2833
224.743,6159.8833
224.9337,6302.5542
225.1243,6460.0458
225.315,6613.2292
225.5056,6758.0083
225.6962,6918.6625
225.8867,7084.4
226.0773,7247.2458
226.2678,7411.8708
226.4584,7581.7583
226.6489,7756.2708
226.8394,7920.9292
227.0298,8098.875
227.2203,8286.725
227.4108,8481.8167
227.6012,8672.7125
227.7916,8856.9958
227.982,9050.0833
228.1723,9239.9208
228.3627,9440.6042
228.5531,9637.0958
228.7434,9835.0792
228.9337,10044.2792
229.124,10258.3542
229.3143,10473.125
229.5045,10706.1292
229.6948,10934.975
229.885,11169.1083
230.0752,11408.55
230.2654,11647.6042
230.4556,11884.2167
230.6457,12120.6292
230.8358,12361.1958
231.026,12600.4042
231.2161,12841.2417
231.4062,13088.2667
231.5963,13330.725
231.7863,13582.6167
231.9764,13850.3208
232.1664,14124.875
232.3564,14402.9375
232.5464,14669.9125
232.7364,14947.2708
232.9263,15212.975
233.1163,15495.5583
233.3062,15786.1875
233.4961,16089.0417
233.686,16374.5
233.8758,16643.0333
234.0657,16911.4458
234.2555,17211.2958
234.4454,17502.0542
234.6352,17795.1375
234.825,18086.1
235.0147,18369.9958
235.2045,18657.85
235.3942,18940.9875
235.5839,19234.4583
235.7737,19524.9792
235.9633,19809.825
236.153,20128.8542
236.3427,20439.2083
236.5323,20728.225
236.7219,21022.1958
236.9115,21284.475
237.1011,21562.35
237.2907,21872.0792
237.4803,22182.6708
237.6698,22460.575
237.8593,22768.1
238.0488,23059.3042
238.2383,23357.1375
238.4278,23651.0542
238.6172,23974.4833
238.8066,24265.7708
238.9961,24567.225
239.1855,24888.175
239.3748,25190.0208
239.5642,25467.5125
239.7536,25773.25
239.9429,26061.3333
240.1322,26334.0833
240.3215,26619.9167
240.5108,26913.2
240.7001,27207.0625
240.8893,27491.6875
241.0786,27776.7417
241.2677,28051.5042
241.457,28354.6458
241.6461,28589.675
241.8353,28840.0833
242.0244,29084.7125
242.2136,29334.6417
242.4027,29594.725
242.5918,29851.3458
242.7809,30073.5542
242.9699,30207.2333
243.159,30404.5708
243.348,30712.95
243.537,31040.35
243.726,31297.7417
243.915,31528.9083
244.1039,31746.8875
244.2929,31862.8708
244.4818,31995.05
244.6707,32245.0125
244.8596,32563.0333
245.0485,32855.5708
245.2373,33149.6
245.4262,33402.425
245.615,33645.275
245.8038,33832.625
245.9926,34068.475
246.1814,34252.3542
246.3701,34270.8458
246.5589,34368.5167
246.7476,34614.0208
246.9363,34921.1
247.1249,35187.5375
247.3136,35450.2083
247.5023,35676.6917
247.6909,35925.0042
247.8795,36140.6792
248.0681,36360.8958
248.2567,36580.1667
248.4453,36783.15
248.6338,36963.4667
248.8224,37003.4917
249.0109,36965.6167
249.1994,37157.25
249.3878,37419.6042
249.5763,37672.0875
249.7648,37887.6708
249.9532,38097.7708
250.1416,38344.7667
250.33,38577.8083
250.5183,38797.5292
250.7067,38957.3542
250.8951,39099.4292
251.0834,39254.3042
251.2717,39406.6583
251.46,39540.5292
251.6483,39662.0208
251.8365,39712.3708
252.0247,39667.8875
252.213,39836.0417
252.4012,40008.1583
252.5894,40243.4792
252.7775,40396.3625
252.9657,40528.4
253.1538,40729.475
253.3419,40866.4333
253.53,40963.2833
253.7181,41083.0792
253.9062,41196.275
254.0942,41296.875
254.2823,41371.8208
254.4703,41449.5333
254.6583,41544.0292
254.8463,41633.95
255.0342,41677.1417
255.2222,41726.2417
255.4101,41710.2375
255.598,41688.7708
255.7859,41800.8333
255.9738,41958.8167
256.1616,42111.8958
256.3495,42284.6
256.5373,42396.5375
256.7251,42576.9167
256.9129,42682.8708
257.1006,42767.9625
257.2884,42891.55
257.4761,43021.6875
257.6638,43092.025
257.8515,43120.8875
258.0392,43181.5208
258.2269,43225.7708
258.4146,43281.3583
258.6022,43335.9208
258.7898,43339.3167
258.9774,43370.5625
259.165,43433.6458
259.3525,43466.2
259.5401,43492.9375
259.7276,43560.2625
259.9151,43631.2125
260.1026,43688.3625
260.2901,43766.625
260.4776,43839.4958
260.665,43970.0583
260.8524,44084.4417
261.0398,44192.6167
261.2272,44228.2
261.4146,44223.925
261.6019,44271.1208
261.7893,44331.4125
261.9766,44375.1458
262.1639,44423.8875
262.3512,44420.35
262.5384,44417.0333
262.7257,44421.4375
262.9129,44446.6042
263.1001,44456.2625
263.2873,44522.8375
263.4745,44551.1
263.6617,44476.5333
263.8488,44508.1167
264.0359,44548.4417
264.2231,44567.4
264.4101,44600.3208
264.5972,44631.4667
264.7842,44657.5958
264.9713,44656.625
265.1583,44646.6125
265.3453,44666.4292
265.5323,44704.0208
265.7193,44740.6417
265.9062,44797.6042
266.0931,44811.9917
266.2801,44806.8875
266.4669,44850.4083
266.6538,44891.9042
266.8407,44937.4042
267.0276,44907.5208
267.2143,44878.9292
267.4012,44915.8333
267.588,44857.9333
267.7747,44865.2083
267.9615,44872.5542
268.1482,44854.8667
268.3349,44871.1917
268.5217,44850.6125
268.7083,44808.7083
268.895,44797.8458
269.0817,44831.425
269.2682,44819.8833
269.4549,44773.1917
269.6415,44690.3708
269.8281,44674.3792
270.0146,44717.8
270.2012,44737.8875
270.3877,44759.675
270.5742,44759.1208
270.7607,44749.275
270.9472,44750.5
271.1336,44736.5625
271.32,44717.5042
271.5065,44691.9208
271.6929,44686.4875
271.8792,44725.0958
272.0656,44734.2333
272.252,44748.05
272.4383,44763.3917
272.6246,44752.8917
272.8109,44740.9458
272.9972,44815.4333
273.1835,44862.9958
273.3697,44895.65
273.5559,44919.6
273.7421,44933.4417
273.9283,44938.025
274.1145,44940.3542
274.3007,44955.3333
274.4868,44994.0625
274.6729,45068.8542
274.859,45098.7375
275.0451,45113.5417
275.2311,45023.9958
275.4172,45060.3333
275.6032,45103.15
275.7892,45156.7375
275.9752,45179.0458
276.1612,45231.4792
276.3472,45205.9875
276.5331,45207.6917
276.719,45228.625
276.9049,45246.0
277.0908,45226.7458
277.2767,45242.5958
277.4625,45277.4
277.6484,45291.5667
277.8342,45279.975
278.02,45301.4875
278.2057,45370.7
278.3915,45444.475
278.5772,45470.5125
278.763,45451.1417
278.9487,45532.225
279.1343,45601.9417
279.32,45608.9875
279.5057,45584.5375
279.6913,45501.3
279.877,45499.2208
280.0625,45522.4917
280.2481,45486.8583
280.4337,45470.4417
280.6192,45552.4458
280.8048,45634.4417
280.9903,45620.2625
281.1758,45600.7167
281.3612,45567.0708
281.5467,45576.7875
281.7321,45653.3333
281.9175,45699.5292
282.1029,45719.2167
282.2884,45752.1583
282.4737,45723.5708
282.6591,45696.3792
282.8444,45723.025
283.0297,45747.3375
283.215,45784.6708
283.4002,45816.4958
283.5855,45793.7708
283.7707,45728.9458
283.956,45738.2542
284.1412,45744.4333
284.3264,45816.8375
284.5115,45904.7583
284.6967,45966.725
284.8818,45967.4125
285.0669,45932.0333
285.252,45963.9167
285.4371,46020.7167
285.6222,46019.1208
285.8072,46028.0417
285.9922,46040.975
286.1772,46110.3958
286.3622,46185.3917
286.5472,46176.1083
286.7321,46150.9292
286.9171,46241.4958
287.102,46297.6542
287.2869,46383.7583
287.4717,46493.5667
287.6566,46543.5375
287.8415,46591.65
288.0263,46618.625
288.2111,46575.9167
288.3959,46543.4292
288.5806,46586.1125
288.7654,46653.5417
288.9501,46795.7167
289.1348,46867.0708
289.3195,46914.1458
289.5042,46984.0625
289.6889,47090.8042
289.8735,47052.4125
290.0581,47077.5542
290.2428,47056.1042
290.4273,47115.1792
290.6119,47223.1167
290.7965,47266.6458
290.981,47331.1333
291.1655,47371.3083
291.35,47308.5417
291.5345,47284.5625
291.719,47349.0667
291.9034,47418.1208
292.0878,47548.7417
292.2722,47597.1417
292.4566,47605.2125
292.641,47675.0417
292.8253,47723.6417
293.0096,47751.6083
293.194,47835.5875
293.3783,47890.4542
293.5626,47980.8375
293.7468,48060.2125
293.9311,48125.1792
294.1153,48098.2625
294.2995,48016.8833
294.4837,47988.625
294.6678,47985.2458
294.852,48007.9958
295.0361,48084.1833
295.2202,48166.35
295.4043,48253.275
295.5884,48295.4542
295.7725,48357.7833
295.9565,48393.175
296.1405,48360.3125
296.3246,48372.2333
296.5085,48515.2125
296.6925,48641.6708
296.8764,48688.7583
297.0603,48718.1542
297.2443,48737.525
297.4282,48741.425
297.612,48733.3042
297.7959,48740.6917
297.9797,48781.4167
298.1635,48779.2167
298.3474,48916.4458
298.5311,49031.0833
298.7149,49019.3833
298.8987,48984.3208
299.0823,49014.7
299.2661,48986.7667
299.4498,48907.6333
299.6334,48966.5083
299.8171,49041.8542
300.0007,49087.4125
300.1843,49155.8625
300.368,49188.4083
300.5515,49208.0958
300.7351,49238.8917
300.9186,49270.7042
301.1021,49279.1792
301.2857,49331.6292
301.4691,49382.8167
301.6526,49465.7167
301.8361,49470.6083
302.0195,49469.0083
302.2029,49515.4292
302.3863,49577.3292
302.5697,49578.3458
302.753,49660.75
302.9364,49761.575
303.1197,49879.0833
303.303,49912.6375
303.4863,49898.5583
303.6696,49832.7875
303.8528,49806.5917
304.036,49827.4083
304.2192,49914.5083
304.4024,49948.6958
304.5856,49932.8667
304.7688,49981.2042
304.9519,50042.5417
305.135,50073.7667
305.3181,50092.6458
305.5012,50134.4042
305.6842,50214.2708
305.8673,50255.8375
306.0504,50249.6333
306.2333,50184.2417
306.4163,50227.3958
306.5993,50233.5708
306.7822,50288.5375
306.9652,50352.9875
307.1481,50338.3
307.331,50354.6
307.5139,50357.3542
307.6967,50349.0375
307.8796,50366.45
308.0624,50416.1583
308.2452,50386.4333
308.428,50386.1708
308.6107,50435.5167
308.7935,50430.825
308.9762,50449.8708
309.1589,50484.075
309.3416,50509.725
309.5243,50537.4292
309.7069,50564.7458
309.8896,50561.0458
310.0721,50572.0375
310.2548,50620.9167
310.4373,50660.5708
310.6199,50750.7167
310.8024,50747.3417
310.985,50773.3458
311.1674,50729.7208
311.3499,50681.5458
311.5324,50737.8
311.7148,50842.7833
311.8973,50831.0667
312.0797,50862.6792
312.2621,50906.025
312.4445,50891.5417
312.6268,50883.05
312.8091,50930.6625
312.9915,50889.025
313.1738,50895.8167
313.356,50877.875
313.5383,50844.2083
313.7206,50884.9667
313.9027,50842.6708
314.085,50866.9917
314.2672,50905.1083
314.4493,50949.6875
314.6314,51014.425
314.8136,51079.4458
314.9957,51042.0625
315.1778,51008.8333
315.3598,51032.4542
315.5419,51090.2375
315.724,51139.7917
315.9059,51155.175
316.088,51147.0458
316.2699,51220.2542
316.4519,51271.1708
316.6338,51247.225
316.8157,51147.3625
316.9977,51159.925
317.1795,51246.0
317.3614,51330.6625
317.5432,51397.8292
317.7251,51424.3542
317.9069,51322.45
318.0887,51312.8792
318.2704,51269.7917
318.4522,51307.5
318.6339,51383.325
318.8156,51500.05
318.9973,51496.0333
319.179,51558.0542
319.3607,51632.8417
319.5423,51699.2917
319.7239,51694.5167
319.9055,51675.7
320.0871,51691.7542
320.2687,51727.35
320.4502,51719.7125
320.6317,51657.8167
320.8132,51723.7375
320.9947,51787.2792
321.1761,51839.1208
321.3576,51853.8125
321.5391,51860.6542
321.7205,51895.4833
321.9019,51923.4833
322.0832,51912.1167
322.2646,51908.95
322.4459,51920.775
322.6272,51912.1417
322.8085,51903.5292
322.9898,51916.9958
323.1711,51894.5542
323.3523,51884.9625
323.5335,51855.9375
323.7147,51983.7125
323.8959,52166.1833
324.0771,52241.9458
324.2582,52252.575
324.4393,52276.8208
324.6204,52330.4708
324.8015,52366.1583
324.9826,52460.8417
325.1637,52579.2792
325.3447,52584.3583
325.5257,52584.5917
325.7067,52568.5333
325.8877,52424.1458
326.0686,52383.4625
326.2496,52441.1792
326.4305,52423.7917
326.6114,52466.4625
326.7922,52512.5833
326.9731,52560.5167
327.1539,52582.25
327.3347,52637.3042
327.5155,52705.8667
327.6963,52820.3292
327.8771,52851.0042
328.0578,52742.7333
328.2385,52606.4625
328.4193,52622.85
328.5999,52653.9208
328.7806,52625.5875
328.9613,52650.6625
329.1419,52639.3625
329.3225,52679.1542
329.5031,52646.9458
329.6837,52634.0625
329.8642,52608.9958
330.0447,52606.1875
330.2252,52585.7958
330.4057,52536.9667
330.5862,52542.6625
330.7667,52584.8208
330.9471,52631.3875
331.1275,52778.3625
331.3079,52847.5542
331.4883,52964.0792
331.6687,52906.9917
331.849,52757.075
332.0293,52647.4625
332.2096,52590.4208
332.3899,52611.975
332.5702,52695.3333
332.7504,52771.75
332.9306,52861.7375
333.1108,52808.8083
333.291,52716.0875
333.4712,52717.5875
333.6514,52775.0083
333.8315,52767.8583
334.0116,52777.1875
334.1917,52846.4292
334.3717,52908.75
334.5518,52934.4875
334.7318,52854.7375
334.9119,52849.225
335.0918,52893.925
335.2718,52935.6083
335.4518,52956.8667
335.6317,53002.3333
335.8116,53067.4292
335.9915,52994.5917
336.1714,52872.1125
336.3513,52854.9708
336.5311,52888.5542
336.7109,52996.0875
336.8907,53023.3292
337.0705,52859.6833
337.2502,52695.95
337.43,52641.3875
337.6097,52570.5042
337.7894,52556.4167
337.9691,52596.0167
338.1488,52647.5708
338.3284,52697.775
338.508,52819.6667
338.6877,52933.8542
338.8672,52921.0708
339.0468,52851.75
339.2263,52833.9792
339.4059,53248.7792
339.5854,53479.1458
339.7649,53070.425
339.9443,52897.3708
340.1238,52819.425
340.3032,52808.1917
340.4826,52831.0125
340.662,52727.1
340.8414,52631.7875
341.0207,52647.9625
341.2001,52676.0
341.3794,52663.4875
341.5587,52726.5375
341.738,52773.4375
341.9172,52780.2625
342.0965,52760.0125
342.2757,52624.6958
342.4549,52472.3625
342.6341,52492.75
342.8132,52562.075
342.9923,52742.0583
343.1715,52933.0042
343.3506,52869.2042
343.5296,52647.2417
343.7087,52573.4042
343.8878,52502.0833
344.0668,52493.375
344.2458,52502.675
344.4248,52393.4667
344.6037,52371.0458
344.7827,52408.0333
344.9616,52372.7167
345.1405,52373.5417
345.3194,52376.1417
345.4982,52302.075
345.6771,52242.8875
345.8559,52250.5375
346.0347,52238.1042
346.2135,52206.2208
346.3923,52171.6792
346.571,52107.5042
346.7498,52081.3833
346.9285,52159.7833
347.1071,52097.5833
347.2859,51996.4708
347.4645,52045.8417
347.6431,52104.7917
347.8217,52111.1542
348.0003,52015.9875
348.1789,52000.5625
348.3574,51983.3667
348.5359,51911.0792
348.7145,51829.0417
348.893,51854.2125
349.0714,51853.2583
349.2499,51744.1958
349.4283,51645.0
349.6068,51528.9917
349.7852,51487.8583
349.9635,51527.3625
350.1419,51510.2042
350.3202,51452.4333
350.4985,51352.4625
350.6768,51261.7208
350.8551,51220.5792
351.0334,51199.5208
351.2116,51165.2667
351.3898,51158.4875
351.568,51077.6792
351.7462,51078.5708
351.9243,51037.7375
352.1025,50953.35
352.2806,50873.9208
352.4587,50851.5667
352.6368,50780.5042
352.8148,50674.1333
352.9929,50626.4958
353.1709,50667.625
353.3489,50659.3708
353.5268,50586.1625
353.7048,50503.1458
353.8828,50457.3583
354.0607,50361.1833
354.2386,50357.5458
354.4165,50314.9458
354.5943,50259.2958
354.7722,50244.7458
354.95,50324.4292
355.1278,50309.8125
355.3056,50176.5042
355.4833,50001.25
355.6611,49849.3667
355.8388,49750.7875
356.0165,49710.1875
356.1942,49733.2667
356.3719,49800.6667
356.5495,49754.3417
356.7271,49692.1292
356.9047,49635.2792
357.0823,49639.1708
357.2599,49661.1833
357.4374,49580.7583
357.6149,49436.7917
357.7924,49310.6625
357.9699,49326.6167
358.1474,49254.6375
358.3248,49128.825
358.5023,49091.2167
358.6797,48956.8083
358.8571,48886.0
359.0344,48807.9375
359.2118,48718.1875
359.3891,48708.4292
359.5664,48575.5792
359.7437,48554.3208
359.9209,48536.0875
360.0982,48361.1333
360.2754,48202.1958
360.4526,48264.8167
360.6298,48238.0833
360.807,48183.5583
360.9841,48179.4667
361.1613,48265.0792
361.3383,48496.4458
361.5154,48459.9458
361.6925,48470.2167
361.8695,48372.0583
362.0466,48183.4833
362.2236,47998.4792
362.4005,47782.6625
362.5775,47568.375
362.7545,47435.0667
362.9314,47327.3667
363.1083,47445.3167
363.2852,47961.5
363.462,47795.5208
363.6389,47620.9458
363.8157,47390.1458
363.9925,47127.1917
364.1693,46977.8083
364.346,46861.3542
364.5228,46970.9792
364.6996,47173.1625
364.8762,47178.7792
365.0529,47242.0667
365.2296,47433.5708
365.4062,47205.9833
365.5829,47172.3958
365.7595,47177.2042
365.9361,47016.25
366.1126,47042.3125
366.2892,48261.7625
366.4657,49582.8083
366.6422,49583.8042
366.8186,48949.8542
366.9951,48732.0542
367.1716,48141.9958
367.348,49131.7833
367.5244,49072.7292
367.7008,48288.6625
367.8772,47682.0833
368.0535,48055.6167
368.2298,49766.4417
368.4061,50677.8417
368.5824,49546.0583
368.7586,49034.9042
368.9349,48451.6083
369.1111,47280.3875
369.2873,46664.8458
369.4635,46601.0542
369.6396,46405.3792
369.8158,46500.3667
369.9919,47215.65
370.168,48275.2167
370.3441,47869.1875
370.5202,47057.55
370.6962,46488.2083
370.8722,46138.8792
371.0482,45996.9
371.2242,46177.6583
371.4002,46672.2375
371.5761,46693.2542
371.752,46462.175
371.9279,46570.1417
372.1038,46622.7917
372.2796,46410.3708
372.4555,46388.875
372.6313,46322.2583
372.8071,46081.0292
372.9829,46075.825
373.1586,46456.4625
373.3344,46266.3167
373.5101,45977.3708
373.6858,45921.575
373.8615,45757.5625
374.0371,45964.9208
374.2127,46305.375
374.3884,45971.9625
374.564,45793.9375
374.7395,45718.1625
374.9151,45722.4667
375.0906,46474.3417
375.2661,46823.65
375.4416,46306.0667
375.6171,46403.275
375.7925,46539.1458
375.968,46522.6458
376.1434,46299.5583
376.3188,46322.4083
376.4941,46333.6042
376.6695,46385.8958
376.8448,46599.0708
377.0201,46872.2208
377.1954,47037.3958
377.3707,46835.2
377.5459,47199.675
377.7212,47892.2625
377.8964,48838.1375
378.0715,48853.4583
378.2467,48628.4958
378.4218,48033.5542
378.597,47280.7833
378.7721,47245.6208
378.9472,47449.7583
379.1222,49329.7042
379.2973,49310.4875
379.4723,50220.625
379.6473,53277.2083
379.8223,53194.1667
379.9972,51032.9583
380.1722,50222.4333
380.3471,49942.5667
380.522,48191.3417
380.6969,47623.7042
380.8717,47882.9833
381.0466,47353.25
381.2214,48151.15
381.3962,48269.4625
381.571,47807.3375
381.7457,47471.5375
381.9204,47663.4833
382.0952,47326.4167
382.2699,47954.6958
382.4445,48490.2833
382.6192,49150.1583
382.7938,49799.1208
382.9685,50229.7458
383.1431,49494.125
383.3176,48354.6
383.4922,47930.225
383.6667,48236.15
383.8412,47798.6667
384.0157,47613.7667
384.1902,47829.05
384.3646,47606.7333
384.5391,47864.25
384.7134,48828.0
384.8878,50978.425
385.0622,51587.85
385.2365,49713.0958
385.4109,48827.7
385.5852,48638.4458
385.7594,50509.2917
385.9337,53008.9125
386.1079,54329.825
386.2822,55824.625
386.4564,54430.7667
386.6306,52381.7042
386.8047,53157.65
386.9789,54259.9917
387.153,56094.4333
387.3271,55335.8875
387.5012,53335.3
387.6752,53520.2208
387.8492,54840.8875
388.0233,53638.1333
388.1972,51562.3375
388.3712,51367.2083
388.5452,51495.875
388.7191,52500.725
388.893,55491.4625
389.0669,53564.1625
389.2408,49847.6667
389.4146,48300.3708
389.5884,47278.6792
389.7623,47238.25
389.9361,47218.7833
390.1098,46997.7167
390.2835,47112.3583
390.4573,47009.6958
390.631,47028.55
390.8047,47345.0792
390.9784,47421.8833
391.152,47037.3833
391.3256,46984.4
391.4992,46818.5208
391.6728,47131.525
391.8464,48104.4583
392.0199,47854.9125
392.1934,47230.5042
392.3669,47805.9833
392.5403,48520.2917
392.7138,49374.1917
392.8873,49821.1792
393.0607,49265.4958
393.2341,49189.575
393.4074,49187.9083
393.5808,48539.8792
393.7542,48680.9958
393.9274,48594.7167
394.1007,48339.1667
394.274,49788.275
394.4472,50624.5583
394.6205,51799.6
394.7937,52710.2625
394.9668,52917.9292
395.14,51816.2833
395.3131,49402.4417
395.4863,48344.9042
395.6594,48206.2958
395.8325,47740.275
396.0055,48502.95
396.1786,49066.1125
396.3516,49571.8083
396.5246,48421.075
396.6975,47364.1042
396.8705,48194.0208
397.0434,49500.3333
397.2163,48390.7833
397.3892,47997.4042
397.5621,48700.175
397.735,49703.7667
397.9077,50607.8208
398.0806,50272.6792
398.2534,52262.2
398.4261,51784.2125
398.5989,50467.9833
398.7716,50846.7625
398.9443,52677.675
399.117,55444.3583
399.2896,55403.8458
399.4623,52339.9292
399.6349,51589.175
399.8075,51391.2458
399.9801,49191.9167
400.1526,48184.3
400.3252,47759.3208
400.4977,47933.0167
400.6702,48226.7167
400.8427,46727.1458
401.0151,46268.0458
401.1875,45466.4833
401.36,45300.6708
401.5323,44838.6708
401.7047,44546.325
401.877,44980.5375
402.0494,45367.9333
402.2216,46138.2208
402.394,46016.725
402.5662,46543.9
402.7385,48645.3375
402.9107,48152.0042
403.0829,46860.4333
403.2551,46332.4792
403.4272,45957.3042
403.5994,45812.0333
403.7715,46164.9833
403.9436,46490.7792
404.1156,46484.1
