Timestamp,02/03/2024 19:02:15
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2926.1458
218.2508,2987.75
218.442,3050.875
218.6332,3119.5833
218.8244,3185.3292
219.0156,3257.7167
219.2067,3331.6792
219.3979,3409.2083
219.589,3486.8917
219.7801,3567.8125
219.9712,3650.9958
220.1623,3737.35
220.3533,3828.9667
220.5444,3920.5583
220.7354,4015.65
220.9264,4111.9417
221.1174,4215.3625
221.3083,4318.85
221.4993,4422.7417
221.6902,4525.7333
221.8812,4639.4875
222.0721,4754.0958
222.263,4871.6792
222.4538,4989.3917
222.6447,5116.8958
222.8355,5244.3875
223.0264,5371.2625
223.2172,5500.425
223.408,5635.9125
223.5987,5775.4875
223.7895,5914.8625
223.9802,6058.9917
224.1709,6206.4625
224.3616,6359.9875
224.5524,6514.7417
224.743,6671.1583
224.9337,6825.6917
225.1243,6999.0042
225.315,7162.3083
225.5056,7322.7417
225.6962,7494.6792
225.8867,7672.0708
226.0773,7845.4333
226.2678,8025.7875
226.4584,8209.7458
226.6489,8395.5375
226.8394,8575.2958
227.0298,8769.9
227.2203,8969.5
227.4108,9178.1958
227.6012,9385.2417
227.7916,9584.6167
227.982,9795.2708
228.1723,9991.8458
228.3627,10208.9292
228.5531,10420.0208
228.7434,10636.8458
228.9337,10862.0542
229.124,11087.1667
229.3143,11315.7208
229.5045,11569.7375
229.6948,11817.2625
229.885,12068.6542
230.0752,12326.775
230.2654,12582.6375
230.4556,12834.4792
230.6457,13089.9583
230.8358,13346.7208
231.026,13601.5083
231.2161,13860.375
231.4062,14122.5083
231.5963,14379.7083
231.7863,14645.9583
231.9764,14933.1458
232.1664,15224.5708
232.3564,15522.5583
232.5464,15807.3333
232.7364,16104.7125
232.9263,16387.4083
233.1163,16687.6083
233.3062,16996.9
233.4961,17326.8333
233.686,17631.6958
233.8758,17909.25
234.0657,18192.5417
234.2555,18508.7833
234.4454,18824.6125
234.6352,19130.3625
234.825,19443.4917
235.0147,19738.2458
235.2045,20041.4125
235.3942,20347.4125
235.5839,20661.3417
235.7737,20966.6125
235.9633,21269.8625
236.153,21603.9833
236.3427,21932.8458
236.5323,22246.025
236.7219,22542.7292
236.9115,22819.4792
237.1011,23116.4917
237.2907,23441.2
237.4803,23760.625
237.6698,24065.2083
237.8593,24377.8042
238.0488,24690.275
238.2383,25001.325
238.4278,25301.3292
238.6172,25641.1875
238.8066,25955.825
238.9961,26270.4833
239.1855,26605.9292
239.3748,26915.1875
239.5642,27208.8708
239.7536,27523.8167
239.9429,27825.2458
240.1322,28105.5917
240.3215,28413.5542
240.5108,28713.3333
240.7001,29023.4458
240.8893,29329.7375
241.0786,29609.25
241.2677,29900.3625
241.457,30218.4625
241.6461,30457.7083
241.8353,30713.6042
242.0244,30969.2833
242.2136,31226.1208
242.4027,31500.5208
242.5918,31762.0125
242.7809,32003.9
242.9699,32142.7875
243.159,32324.3625
243.348,32658.6875
243.537,32990.625
243.726,33264.3375
243.915,33502.5167
244.1039,33736.4208
244.2929,33870.3208
244.4818,33982.3
244.6707,34238.9417
244.8596,34570.8292
245.0485,34875.8667
245.2373,35166.1042
245.4262,35451.2375
245.615,35679.7167
245.8038,35878.7792
245.9926,36121.6667
246.1814,36332.0875
246.3701,36345.0083
246.5589,36420.5542
246.7476,36672.0167
246.9363,37003.7083
247.1249,37271.5417
247.3136,37540.35
247.5023,37766.7875
247.6909,38023.1625
247.8795,38245.5792
248.0681,38479.0708
248.2567,38690.2125
248.4453,38903.85
248.6338,39092.8333
248.8224,39151.9333
249.0109,39073.45
249.1994,39260.9333
249.3878,39543.2833
249.5763,39796.3333
249.7648,40017.1458
249.9532,40222.05
250.1416,40476.2667
250.33,40715.925
250.5183,40942.5583
250.7067,41104.2125
250.8951,41258.3583
251.0834,41406.5792
251.2717,41555.5375
251.46,41689.05
251.6483,41815.0958
251.8365,41874.3
252.0247,41822.8167
252.213,41974.2042
252.4012,42169.425
252.5894,42397.0583
252.7775,42553.325
252.9657,42685.6458
253.1538,42894.6458
253.3419,43022.85
253.53,43126.825
253.7181,43236.1125
253.9062,43356.7167
254.0942,43456.4292
254.2823,43531.9667
254.4703,43606.95
254.6583,43698.7042
254.8463,43784.35
255.0342,43825.9708
255.2222,43868.1333
255.4101,43850.3
255.598,43810.1833
255.7859,43920.7125
255.9738,44088.525
256.1616,44247.4417
256.3495,44408.0583
256.5373,44528.6
256.7251,44715.4625
256.9129,44816.4417
257.1006,44902.9875
257.2884,45019.4125
257.4761,45148.8917
257.6638,45222.0958
257.8515,45249.175
258.0392,45305.6167
258.2269,45345.6958
258.4146,45381.6875
258.6022,45438.1375
258.7898,45435.4667
258.9774,45460.3458
259.165,45531.4417
259.3525,45559.7625
259.5401,45581.8792
259.7276,45656.5083
259.9151,45719.7083
260.1026,45763.6875
260.2901,45848.2042
260.4776,45911.5917
260.665,46042.8833
260.8524,46154.2625
261.0398,46266.8042
261.2272,46295.4917
261.4146,46293.5625
261.6019,46336.5042
261.7893,46399.7375
261.9766,46431.6042
262.1639,46487.8208
262.3512,46468.9792
262.5384,46462.1167
262.7257,46457.8583
262.9129,46481.3208
263.1001,46492.9208
263.2873,46556.9625
263.4745,46590.5417
263.6617,46506.0792
263.8488,46525.0958
264.0359,46558.6208
264.2231,46568.6083
264.4101,46598.2875
264.5972,46629.525
264.7842,46645.5667
264.9713,46647.5708
265.1583,46637.9917
265.3453,46652.725
265.5323,46685.9417
265.7193,46716.2875
265.9062,46766.6292
266.0931,46783.8167
266.2801,46783.3792
266.4669,46822.7833
266.6538,46852.9458
266.8407,46906.8458
267.0276,46871.1542
267.2143,46843.5167
267.4012,46874.8083
267.588,46809.275
267.7747,46801.9542
267.9615,46811.3583
268.1482,46793.2708
268.3349,46803.7833
268.5217,46786.4417
268.7083,46729.4875
268.895,46717.4083
269.0817,46757.725
269.2682,46748.775
269.4549,46689.0542
269.6415,46585.175
269.8281,46569.8625
270.0146,46617.6208
270.2012,46635.4625
270.3877,46663.3042
270.5742,46654.1375
270.7607,46649.2708
270.9472,46645.5542
271.1336,46630.4042
271.32,46597.5625
271.5065,46569.9333
271.6929,46562.2375
271.8792,46600.6958
272.0656,46596.3292
272.252,46618.9833
272.4383,46625.8625
272.6246,46611.0042
272.8109,46602.8958
272.9972,46679.5833
273.1835,46725.5958
273.3697,46760.7833
273.5559,46786.875
273.7421,46800.4417
273.9283,46796.7875
274.1145,46797.7458
274.3007,46811.8792
274.4868,46856.2542
274.6729,46926.35
274.859,46948.4667
275.0451,46959.2458
275.2311,46865.8917
275.4172,46908.5333
275.6032,46949.575
275.7892,47014.4792
275.9752,47026.9625
276.1612,47083.9917
276.3472,47047.55
276.5331,47050.1875
276.719,47075.0042
276.9049,47090.5375
277.0908,47062.225
277.2767,47080.775
277.4625,47115.7708
277.6484,47129.175
277.8342,47109.5792
278.02,47138.4292
278.2057,47193.8292
278.3915,47279.1375
278.5772,47310.3458
278.763,47289.325
278.9487,47366.0625
279.1343,47445.2542
279.32,47446.4958
279.5057,47414.4542
279.6913,47332.7083
279.877,47344.4542
280.0625,47359.075
280.2481,47320.0292
280.4337,47299.2792
280.6192,47383.4792
280.8048,47462.1708
280.9903,47450.125
281.1758,47423.675
281.3612,47390.7583
281.5467,47401.6083
281.7321,47487.4208
281.9175,47532.6375
282.1029,47557.5208
282.2884,47593.5583
282.4737,47552.7542
282.6591,47529.9875
282.8444,47556.8958
283.0297,47579.5375
283.215,47623.1167
283.4002,47652.0125
283.5855,47623.8667
283.7707,47545.75
283.956,47553.3042
284.1412,47561.6208
284.3264,47638.325
284.5115,47729.7708
284.6967,47804.3542
284.8818,47794.2542
285.0669,47753.5
285.252,47794.8833
285.4371,47849.3167
285.6222,47840.1333
285.8072,47848.4583
285.9922,47863.6417
286.1772,47935.3292
286.3622,48011.5792
286.5472,48009.175
286.7321,47982.0458
286.9171,48068.1958
287.102,48127.9042
287.2869,48220.8167
287.4717,48342.9792
287.6566,48376.0917
287.8415,48427.8125
288.0263,48460.9167
288.2111,48406.7125
288.3959,48368.6375
288.5806,48414.3958
288.7654,48486.9208
288.9501,48652.0125
289.1348,48720.8125
289.3195,48765.7417
289.5042,48838.8292
289.6889,48945.2875
289.8735,48900.0208
290.0581,48929.1292
290.2428,48893.7292
290.4273,48952.6375
290.6119,49070.1083
290.7965,49121.0333
290.981,49171.7333
291.1655,49218.8917
291.35,49145.0542
291.5345,49123.1958
291.719,49187.3833
291.9034,49266.025
292.0878,49387.6167
292.2722,49438.925
292.4566,49449.1208
292.641,49522.9708
292.8253,49577.7875
293.0096,49597.4792
293.194,49684.2583
293.3783,49743.3292
293.5626,49836.275
293.7468,49907.025
293.9311,49976.7292
294.1153,49952.2417
294.2995,49860.025
294.4837,49828.225
294.6678,49815.5292
294.852,49840.1083
295.0361,49922.2083
295.2202,50012.5708
295.4043,50107.5125
295.5884,50146.8708
295.7725,50199.7167
295.9565,50233.2667
296.1405,50199.975
296.3246,50221.5875
296.5085,50356.1792
296.6925,50493.7333
296.8764,50534.8917
297.0603,50558.5625
297.2443,50588.6667
297.4282,50585.4958
297.612,50576.4542
297.7959,50586.3
297.9797,50618.4083
298.1635,50611.9833
298.3474,50754.4083
298.5311,50872.7167
298.7149,50862.3667
298.8987,50821.0125
299.0823,50847.8667
299.2661,50806.3583
299.4498,50727.75
299.6334,50793.6708
299.8171,50874.575
300.0007,50920.2625
300.1843,50974.8125
300.368,51016.9
300.5515,51033.5417
300.7351,51064.175
300.9186,51095.7833
301.1021,51106.1833
301.2857,51163.1083
301.4691,51206.5625
301.6526,51296.2708
301.8361,51296.1042
302.0195,51297.6167
302.2029,51333.7292
302.3863,51394.1542
302.5697,51396.8583
302.753,51479.5292
302.9364,51577.2917
303.1197,51699.6958
303.303,51735.725
303.4863,51716.1
303.6696,51635.6417
303.8528,51603.2
304.036,51632.8667
304.2192,51721.5208
304.4024,51759.2792
304.5856,51743.0375
304.7688,51780.4625
304.9519,51849.1875
305.135,51879.4333
305.3181,51897.2125
305.5012,51928.3583
305.6842,52012.075
305.8673,52064.9542
306.0504,52048.4
306.2333,51980.8
306.4163,52019.7458
306.5993,52025.5792
306.7822,52082.7333
306.9652,52150.8958
307.1481,52132.3208
307.331,52140.6417
307.5139,52146.6083
307.6967,52138.7458
307.8796,52147.3375
308.0624,52197.9875
308.2452,52165.6208
308.428,52158.6333
308.6107,52214.9292
308.7935,52207.4292
308.9762,52225.4083
309.1589,52264.6125
309.3416,52291.6083
309.5243,52298.2042
309.7069,52329.15
309.8896,52324.6833
310.0721,52333.7167
310.2548,52379.675
310.4373,52411.0875
310.6199,52494.8625
310.8024,52498.5125
310.985,52530.2917
311.1674,52478.1
311.3499,52428.6792
311.5324,52483.6708
311.7148,52595.8125
311.8973,52581.0
312.0797,52602.35
312.2621,52657.6083
312.4445,52635.4708
312.6268,52616.7625
312.8091,52667.6042
312.9915,52624.5333
313.1738,52622.2458
313.356,52592.1958
313.5383,52561.3542
313.7206,52605.5625
313.9027,52562.4583
314.085,52568.4667
314.2672,52619.4792
314.4493,52662.9958
314.6314,52723.8083
314.8136,52787.8708
314.9957,52747.5917
315.1778,52716.0417
315.3598,52743.2167
315.5419,52793.1083
315.724,52840.7917
315.9059,52849.2708
316.088,52852.5667
316.2699,52924.05
316.4519,52968.175
316.6338,52934.8417
316.8157,52831.05
316.9977,52834.7
317.1795,52918.6083
317.3614,53013.4042
317.5432,53078.4458
317.7251,53112.2208
317.9069,53019.125
318.0887,52985.2542
318.2704,52935.4667
318.4522,52970.3167
318.6339,53037.4083
318.8156,53170.0875
318.9973,53159.4542
319.179,53210.9583
319.3607,53296.1167
319.5423,53358.6417
319.7239,53359.6708
319.9055,53338.875
320.0871,53358.4042
320.2687,53390.625
320.4502,53381.0958
320.6317,53309.5458
320.8132,53380.1458
320.9947,53439.1125
321.1761,53486.8917
321.3576,53495.8
321.5391,53501.05
321.7205,53539.4958
321.9019,53564.9375
322.0832,53548.0917
322.2646,53540.6542
322.4459,53544.7417
322.6272,53533.4083
322.8085,53533.3625
322.9898,53545.1833
323.1711,53516.9792
323.3523,53504.4625
323.5335,53482.7542
323.7147,53620.7125
323.8959,53795.6208
324.0771,53864.8958
324.2582,53873.5958
324.4393,53890.0167
324.6204,53944.0625
324.8015,53975.05
324.9826,54076.9042
325.1637,54201.4542
325.3447,54198.7292
325.5257,54197.0208
325.7067,54159.8
325.8877,54011.1417
326.0686,53945.7458
326.2496,53997.2208
326.4305,53978.3958
326.6114,54034.6542
326.7922,54100.2833
326.9731,54146.9042
327.1539,54172.2583
327.3347,54233.4625
327.5155,54293.3333
327.6963,54404.8917
327.8771,54434.8625
328.0578,54326.5083
328.2385,54164.7042
328.4193,54172.8667
328.5999,54196.0417
328.7806,54184.7167
328.9613,54215.3083
329.1419,54204.7667
329.3225,54250.7167
329.5031,54228.8667
329.6837,54200.7458
329.8642,54162.55
330.0447,54146.0083
330.2252,54127.725
330.4057,54093.2083
330.5862,54087.3292
330.7667,54124.7625
330.9471,54169.5625
331.1275,54276.5958
331.3079,54336.2708
331.4883,54471.9125
331.6687,54449.4542
331.849,54244.8333
332.0293,54131.2583
332.2096,54086.25
332.3899,54118.2417
332.5702,54202.8833
332.7504,54282.5
332.9306,54372.975
333.1108,54309.8792
333.291,54211.5458
333.4712,54212.6292
333.6514,54260.4958
333.8315,54248.025
334.0116,54249.2792
334.1917,54318.0708
334.3717,54391.1708
334.5518,54418.1042
334.7318,54341.1083
334.9119,54321.7708
335.0918,54370.8625
335.2718,54408.5917
335.4518,54421.1208
335.6317,54459.85
335.8116,54538.7
335.9915,54487.4167
336.1714,54327.4917
336.3513,54300.675
336.5311,54333.4833
336.7109,54444.275
336.8907,54499.2208
337.0705,54320.2417
337.2502,54130.8208
337.43,54066.7042
337.6097,53978.4875
337.7894,53968.2583
337.9691,54013.3958
338.1488,54073.5125
338.3284,54113.5292
338.508,54238.6167
338.6877,54361.525
338.8672,54358.6083
339.0468,54281.1125
339.2263,54227.6625
339.4059,54590.5375
339.5854,54987.3458
339.7649,54517.4083
339.9443,54277.9208
340.1238,54188.2417
340.3032,54202.6375
340.4826,54221.3375
340.662,54115.1958
340.8414,54013.825
341.0207,54021.0708
341.2001,54040.2458
341.3794,54031.1292
341.5587,54112.4
341.738,54152.9417
341.9172,54159.2917
342.0965,54135.1208
342.2757,53988.2917
342.4549,53823.7333
342.6341,53854.7042
342.8132,53890.375
342.9923,54092.2167
343.1715,54282.3958
343.3506,54277.3
343.5296,53998.0708
343.7087,53894.6125
343.8878,53828.7417
344.0668,53834.2292
344.2458,53844.3375
344.4248,53742.1625
344.6037,53701.5667
344.7827,53740.1875
344.9616,53706.2083
345.1405,53706.8333
345.3194,53710.3833
345.4982,53632.8667
345.6771,53565.2333
345.8559,53563.8625
346.0347,53560.5
346.2135,53527.3292
346.3923,53492.0208
346.571,53426.2833
346.7498,53393.65
346.9285,53472.2833
347.1071,53400.9708
347.2859,53298.0042
347.4645,53349.6417
347.6431,53410.4292
347.8217,53421.8167
348.0003,53318.425
348.1789,53302.825
348.3574,53282.2958
348.5359,53202.1875
348.7145,53114.2125
348.893,53146.1583
349.0714,53155.0708
349.2499,53033.0667
349.4283,52924.2292
349.6068,52810.7542
349.7852,52774.4833
349.9635,52801.8708
350.1419,52778.8458
350.3202,52721.7042
350.4985,52616.8625
350.6768,52520.125
350.8551,52463.325
351.0334,52457.6208
351.2116,52424.5667
351.3898,52437.3958
351.568,52350.5375
351.7462,52340.3125
351.9243,52297.2833
352.1025,52205.4583
352.2806,52125.7708
352.4587,52105.325
352.6368,52040.8167
352.8148,51932.6792
352.9929,51866.125
353.1709,51905.5667
353.3489,51906.4458
353.5268,51826.6292
353.7048,51745.9167
353.8828,51694.5708
354.0607,51601.2
354.2386,51597.5625
354.4165,51540.4167
354.5943,51491.75
354.7722,51478.5375
354.95,51562.0958
355.1278,51553.4292
355.3056,51418.2792
355.4833,51237.5708
355.6611,51071.875
355.8388,50956.7
356.0165,50909.5
356.1942,50943.1208
356.3719,51018.475
356.5495,50978.6458
356.7271,50905.8667
356.9047,50872.475
357.0823,50861.3
357.2599,50884.2917
357.4374,50803.925
357.6149,50648.5417
357.7924,50514.6333
357.9699,50513.2833
358.1474,50467.2375
358.3248,50319.3042
358.5023,50277.2042
358.6797,50155.375
358.8571,50074.0875
359.0344,50010.6833
359.2118,49895.6917
359.3891,49911.2542
359.5664,49766.3
359.7437,49743.1875
359.9209,49696.225
360.0982,49559.5167
360.2754,49375.975
360.4526,49437.2208
360.6298,49415.475
360.807,49360.2458
360.9841,49340.4958
361.1613,49407.0375
361.3383,49726.1125
361.5154,49653.375
361.6925,49692.95
361.8695,49565.9625
362.0466,49393.4
362.2236,49158.2875
362.4005,48964.2333
362.5775,48714.6208
362.7545,48585.8333
362.9314,48460.9833
363.1083,48564.6833
363.2852,49128.3417
363.462,49057.8833
363.6389,48811.1708
363.8157,48537.95
363.9925,48243.4958
364.1693,48104.2458
364.346,47979.7333
364.5228,48087.275
364.6996,48332.3667
364.8762,48330.9083
365.0529,48404.1917
365.2296,48599.45
365.4062,48393.1375
365.5829,48307.2833
365.7595,48301.9375
365.9361,48206.8792
366.1126,48114.5917
366.2892,49288.2917
366.4657,50840.3875
366.6422,51140.0042
366.8186,50145.8625
366.9951,49973.6875
367.1716,49205.9375
367.348,50150.4625
367.5244,50507.0833
367.7008,49524.0042
367.8772,48844.6375
368.0535,48905.9
368.2298,50908.3167
368.4061,52111.0208
368.5824,51079.7875
368.7586,50179.9667
368.9349,49602.6208
369.1111,48420.9625
369.2873,47721.5958
369.4635,47634.8042
369.6396,47539.325
369.8158,47596.0625
369.9919,48312.2083
370.168,49468.9083
370.3441,49323.2625
370.5202,48287.6667
370.6962,47577.3917
370.8722,47162.7208
371.0482,47099.5125
371.2242,47280.3292
371.4002,47805.0042
371.5761,47917.8042
371.752,47582.525
371.9279,47662.1
372.1038,47742.1917
372.2796,47564.2375
372.4555,47487.4917
372.6313,47460.3292
372.8071,47190.2292
372.9829,47125.0375
373.1586,47515.5875
373.3344,47500.2542
373.5101,47089.425
373.6858,47045.9917
373.8615,46818.1708
374.0371,47013.3708
374.2127,47469.3708
374.3884,47155.5833
374.564,46920.7125
374.7395,46796.7333
374.9151,46798.2917
375.0906,47511.5792
375.2661,48144.5917
375.4416,47500.7792
375.6171,47495.075
375.7925,47618.4083
375.968,47681.7
376.1434,47460.525
376.3188,47445.325
376.4941,47418.125
376.6695,47520.95
376.8448,47714.7958
377.0201,48021.8833
377.1954,48281.5458
377.3707,47970.5875
377.5459,48295.8292
377.7212,48968.2792
377.8964,50066.4125
378.0715,50257.6875
378.2467,49905.7042
378.4218,49286.575
378.597,48349.0167
378.7721,48342.425
378.9472,48459.6583
379.1222,50509.9042
379.2973,50793.3125
379.4723,51410.2875
379.6473,54443.875
379.8223,55198.7458
379.9972,52598.5083
380.1722,51306.1583
380.3471,51078.5917
380.522,49382.1792
380.6969,48622.0875
380.8717,48928.0375
381.0466,48518.2583
381.2214,49189.95
381.3962,49633.7667
381.571,49001.7542
381.7457,48624.4542
381.9204,48755.3
382.0952,48500.0458
382.2699,48981.1833
382.4445,49733.8542
382.6192,50392.0667
382.7938,51079.8708
382.9685,51662.3042
383.1431,50925.6458
383.3176,49615.9667
383.4922,48901.9958
383.6667,49333.7
383.8412,49037.075
384.0157,48747.7625
384.1902,48981.7917
384.3646,48806.6792
384.5391,48900.45
384.7134,49935.8333
384.8878,52063.7542
385.0622,53301.2958
385.2365,51253.8333
385.4109,49872.7542
385.5852,49553.9167
385.7594,51249.3167
385.9337,54536.8375
386.1079,55895.5667
386.2822,57420.8792
386.4564,56479.425
386.6306,53471.0167
386.8047,54178.6458
386.9789,55425.9833
387.153,57531.9875
387.3271,57522.2083
387.5012,54611.9
387.6752,54648.7042
387.8492,56003.4667
388.0233,55583.3667
388.1972,52866.225
388.3712,52491.1708
388.5452,52534.975
388.7191,53697.2917
388.893,56891.6458
389.0669,55926.8042
389.2408,51248.8667
389.4146,49199.7708
389.5884,47996.7833
389.7623,48144.4208
389.9361,48486.6625
390.1098,48185.5625
390.2835,48279.2167
390.4573,48146.2042
390.631,48176.5167
390.8047,48477.3333
390.9784,48700.0625
391.152,48233.25
391.3256,48122.5583
391.4992,47982.1792
391.6728,48195.8
391.8464,49363.4208
392.0199,49258.0792
392.1934,48459.2167
392.3669,48819.2375
392.5403,49689.0917
392.7138,50626.3333
392.8873,51348.2875
393.0607,50671.9375
393.2341,50404.6917
393.4074,50537.6458
393.5808,49823.0708
393.7542,49874.8875
393.9274,50030.5583
394.1007,49437.6458
394.274,51091.3375
394.4472,51931.7917
394.6205,53308.4792
394.7937,54301.8375
394.9668,54516.9417
395.14,53562.2208
395.3131,50800.0833
395.4863,49306.9458
395.6594,49275.2542
395.8325,48972.2625
396.0055,49797.5333
396.1786,50420.4125
396.3516,51167.5875
396.5246,49959.4875
396.6975,48670.1375
396.8705,49099.8833
397.0434,51107.9958
397.2163,49942.9333
397.3892,49378.9542
397.5621,49859.5208
397.735,51039.7667
397.9077,52188.8542
398.0806,51933.1125
398.2534,53509.4667
398.4261,53846.5708
398.5989,51774.0625
398.7716,52445.3542
398.9443,53630.0292
399.117,57415.6458
399.2896,57670.1792
399.4623,54256.9875
399.6349,52655.3333
399.8075,52863.1
399.9801,50566.1917
400.1526,49605.2167
400.3252,48982.9583
400.4977,49089.9875
400.6702,49915.2042
400.8427,48158.5208
401.0151,47623.6042
401.1875,46663.8042
401.36,46494.6375
401.5323,46220.0833
401.7047,45785.9708
401.877,46269.9875
402.0494,46640.2917
402.2216,47570.0417
402.394,47502.5875
402.5662,47744.4208
402.7385,50234.4667
402.9107,49933.8125
403.0829,48378.8458
403.2551,47710.4083
403.4272,47093.9042
403.5994,47176.6
403.7715,47489.7125
403.9436,48084.0
404.1156,47910.0917
