Timestamp,02/03/2024 11:04:48
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2892.2
218.2508,2954.9333
218.442,3015.8167
218.6332,3083.05
218.8244,3148.1542
219.0156,3218.7333
219.2067,3293.8292
219.3979,3367.8667
219.589,3445.9833
219.7801,3526.8208
219.9712,3608.2292
220.1623,3691.4042
220.3533,3781.95
220.5444,3872.8
220.7354,3965.7917
220.9264,4060.8458
221.1174,4162.6958
221.3083,4266.9625
221.4993,4366.9292
221.6902,4468.575
221.8812,4580.6458
222.0721,4692.2542
222.263,4808.1667
222.4538,4929.5333
222.6447,5052.1625
222.8355,5177.7917
223.0264,5304.4042
223.2172,5431.2
223.408,5563.1333
223.5987,5703.9917
223.7895,5840.3667
223.9802,5985.45
224.1709,6126.6542
224.3616,6280.8125
224.5524,6433.1833
224.743,6588.2917
224.9337,6742.2792
225.1243,6908.9625
225.315,7071.85
225.5056,7229.1833
225.6962,7401.6583
225.8867,7576.1042
226.0773,7748.0625
226.2678,7922.7583
226.4584,8106.8917
226.6489,8291.1792
226.8394,8468.575
227.0298,8661.0875
227.2203,8862.35
227.4108,9066.0625
227.6012,9272.6708
227.7916,9466.5583
227.982,9671.4792
228.1723,9873.8292
228.3627,10087.4042
228.5531,10297.5958
228.7434,10509.55
228.9337,10730.6417
229.124,10960.7958
229.3143,11190.6667
229.5045,11436.8042
229.6948,11678.0667
229.885,11928.0125
230.0752,12184.0083
230.2654,12436.0625
230.4556,12689.4583
230.6457,12940.9875
230.8358,13194.9708
231.026,13447.4833
231.2161,13704.5292
231.4062,13965.85
231.5963,14219.5083
231.7863,14488.175
231.9764,14775.5708
232.1664,15061.0167
232.3564,15353.8458
232.5464,15642.0875
232.7364,15935.4167
232.9263,16212.7833
233.1163,16510.675
233.3062,16818.6833
233.4961,17143.6667
233.686,17445.7167
233.8758,17723.2417
234.0657,18008.025
234.2555,18322.675
234.4454,18632.4833
234.6352,18932.1875
234.825,19244.9333
235.0147,19539.0667
235.2045,19844.3667
235.3942,20145.8125
235.5839,20457.5625
235.7737,20758.0417
235.9633,21062.5042
236.153,21391.65
236.3427,21712.3542
236.5323,22025.4458
236.7219,22328.6083
236.9115,22600.425
237.1011,22891.9667
237.2907,23214.175
237.4803,23532.5833
237.6698,23835.9417
237.8593,24150.7667
238.0488,24449.2208
238.2383,24763.4917
238.4278,25071.7
238.6172,25405.7625
238.8066,25708.8917
238.9961,26024.7542
239.1855,26363.5042
239.3748,26668.8333
239.5642,26963.7958
239.7536,27278.1625
239.9429,27580.4333
240.1322,27860.0333
240.3215,28155.3292
240.5108,28463.6167
240.7001,28767.5375
240.8893,29065.9708
241.0786,29356.4667
241.2677,29638.2417
241.457,29962.1792
241.6461,30198.2375
241.8353,30453.25
242.0244,30713.8458
242.2136,30972.5625
242.4027,31238.5292
242.5918,31497.0083
242.7809,31728.7292
242.9699,31868.15
243.159,32067.9625
243.348,32390.8375
243.537,32728.8625
243.726,32993.45
243.915,33226.7625
244.1039,33457.9708
244.2929,33577.1083
244.4818,33712.5875
244.6707,33964.325
244.8596,34290.2375
245.0485,34597.575
245.2373,34893.2208
245.4262,35163.425
245.615,35405.2875
245.8038,35598.85
245.9926,35843.5708
246.1814,36030.7375
246.3701,36044.4958
246.5589,36139.4792
246.7476,36396.0
246.9363,36717.4833
247.1249,36980.3333
247.3136,37253.2167
247.5023,37485.9292
247.6909,37740.9417
247.8795,37965.7583
248.0681,38188.2
248.2567,38410.625
248.4453,38616.925
248.6338,38807.8958
248.8224,38840.8833
249.0109,38793.8667
249.1994,38984.3042
249.3878,39259.0333
249.5763,39516.8042
249.7648,39736.2958
249.9532,39943.475
250.1416,40196.9667
250.33,40435.6167
250.5183,40657.9542
250.7067,40824.7042
250.8951,40977.3792
251.0834,41124.9083
251.2717,41272.4667
251.46,41408.9125
251.6483,41533.1792
251.8365,41573.3417
252.0247,41534.3833
252.213,41694.6083
252.4012,41877.4458
252.5894,42108.4
252.7775,42259.7208
252.9657,42398.4875
253.1538,42595.0792
253.3419,42741.2167
253.53,42829.2125
253.7181,42955.0458
253.9062,43062.4958
254.0942,43166.2083
254.2823,43239.9292
254.4703,43318.3792
254.6583,43407.9542
254.8463,43493.7542
255.0342,43533.6292
255.2222,43568.3
255.4101,43553.8292
255.598,43527.9958
255.7859,43641.6917
255.9738,43797.1917
256.1616,43958.4042
256.3495,44125.6625
256.5373,44245.4125
256.7251,44428.0875
256.9129,44534.1333
257.1006,44614.8958
257.2884,44736.3833
257.4761,44865.25
257.6638,44935.3458
257.8515,44964.6792
258.0392,45023.1
258.2269,45064.0042
258.4146,45103.5917
258.6022,45168.9167
258.7898,45162.1
258.9774,45186.7
259.165,45253.2667
259.3525,45285.9583
259.5401,45307.5
259.7276,45382.1
259.9151,45448.125
260.1026,45496.05
260.2901,45575.2625
260.4776,45640.625
260.665,45775.8333
260.8524,45891.9
261.0398,45995.5
261.2272,46031.2708
261.4146,46022.8
261.6019,46065.85
261.7893,46127.0917
261.9766,46163.6917
262.1639,46223.525
262.3512,46205.4833
262.5384,46200.6917
262.7257,46202.1583
262.9129,46219.8542
263.1001,46230.6208
263.2873,46292.1792
263.4745,46332.7208
263.6617,46245.1417
263.8488,46268.1958
264.0359,46296.9875
264.2231,46317.0875
264.4101,46344.4583
264.5972,46379.7833
264.7842,46394.7958
264.9713,46398.6333
265.1583,46387.0375
265.3453,46400.4458
265.5323,46435.5333
265.7193,46466.1875
265.9062,46525.8083
266.0931,46537.7
266.2801,46531.7542
266.4669,46573.4667
266.6538,46617.1667
266.8407,46652.625
267.0276,46622.6042
267.2143,46593.7083
267.4012,46626.325
267.588,46562.2
267.7747,46561.95
267.9615,46563.6208
268.1482,46550.5708
268.3349,46564.3042
268.5217,46538.575
268.7083,46486.025
268.895,46478.0583
269.0817,46504.1417
269.2682,46497.875
269.4549,46441.4125
269.6415,46350.7125
269.8281,46335.525
270.0146,46376.375
270.2012,46387.4583
270.3877,46411.4375
270.5742,46408.5042
270.7607,46404.9875
270.9472,46400.1458
271.1336,46389.9667
271.32,46355.5292
271.5065,46325.45
271.6929,46314.9125
271.8792,46357.3958
272.0656,46349.9708
272.252,46374.35
272.4383,46388.0792
272.6246,46369.4
272.8109,46357.6292
272.9972,46433.3
273.1835,46475.6083
273.3697,46517.7583
273.5559,46529.0542
273.7421,46545.5333
273.9283,46545.6125
274.1145,46545.1375
274.3007,46563.5292
274.4868,46598.4583
274.6729,46674.2958
274.859,46700.7292
275.0451,46705.5958
275.2311,46617.0792
275.4172,46656.4833
275.6032,46704.5875
275.7892,46751.625
275.9752,46768.825
276.1612,46827.0958
276.3472,46788.6083
276.5331,46789.6167
276.719,46801.7625
276.9049,46828.7375
277.0908,46801.4375
277.2767,46822.6875
277.4625,46858.7125
277.6484,46861.8792
277.8342,46846.2542
278.02,46874.8958
278.2057,46931.0083
278.3915,47016.0833
278.5772,47041.0292
278.763,47016.0708
278.9487,47098.0708
279.1343,47163.3167
279.32,47171.5792
279.5057,47145.7375
279.6913,47050.3625
279.877,47054.0958
280.0625,47069.1083
280.2481,47037.2167
280.4337,47014.3375
280.6192,47095.5542
280.8048,47175.0125
280.9903,47163.8208
281.1758,47132.6167
281.3612,47096.3625
281.5467,47106.6083
281.7321,47193.0458
281.9175,47235.7833
282.1029,47249.0708
282.2884,47284.0167
282.4737,47246.8083
282.6591,47224.45
282.8444,47244.075
283.0297,47268.925
283.215,47307.4583
283.4002,47332.6375
283.5855,47308.4917
283.7707,47236.1375
283.956,47240.3792
284.1412,47249.825
284.3264,47315.4542
284.5115,47415.9708
284.6967,47479.6875
284.8818,47476.5458
285.0669,47431.9625
285.252,47471.45
285.4371,47523.8333
285.6222,47512.7875
285.8072,47519.5792
285.9922,47538.4
286.1772,47605.7875
286.3622,47678.3208
286.5472,47664.5167
286.7321,47646.2833
286.9171,47732.8792
287.102,47782.7375
287.2869,47865.9833
287.4717,47983.8417
287.6566,48028.55
287.8415,48076.0792
288.0263,48106.0792
288.2111,48052.975
288.3959,48012.1
288.5806,48061.8792
288.7654,48126.6833
288.9501,48275.3667
289.1348,48350.8208
289.3195,48394.9083
289.5042,48466.675
289.6889,48565.8042
289.8735,48527.6458
290.0581,48546.9583
290.2428,48518.7208
290.4273,48575.6125
290.6119,48688.3333
290.7965,48733.525
290.981,48794.775
291.1655,48836.7083
291.35,48763.3292
291.5345,48737.95
291.719,48802.1208
291.9034,48868.1292
292.0878,49004.6
292.2722,49046.2
292.4566,49052.0583
292.641,49121.4542
292.8253,49172.7375
293.0096,49197.3875
293.194,49279.2375
293.3783,49335.275
293.5626,49426.9083
293.7468,49492.65
293.9311,49564.7708
294.1153,49539.85
294.2995,49452.9792
294.4837,49426.775
294.6678,49413.7583
294.852,49431.9333
295.0361,49514.3792
295.2202,49591.525
295.4043,49685.675
295.5884,49724.0708
295.7725,49774.9708
295.9565,49808.525
296.1405,49775.6625
296.3246,49792.175
296.5085,49926.7458
296.6925,50052.9375
296.8764,50105.3792
297.0603,50130.725
297.2443,50146.325
297.4282,50152.6667
297.612,50142.3333
297.7959,50148.4917
297.9797,50179.8208
298.1635,50170.0208
298.3474,50308.3875
298.5311,50426.6375
298.7149,50418.4167
298.8987,50385.1917
299.0823,50400.5125
299.2661,50370.2917
299.4498,50292.9958
299.6334,50345.075
299.8171,50429.7542
300.0007,50474.5417
300.1843,50533.0083
300.368,50572.8458
300.5515,50585.5792
300.7351,50607.0625
300.9186,50639.1833
301.1021,50641.5417
301.2857,50694.8917
301.4691,50744.1167
301.6526,50829.4333
301.8361,50829.3042
302.0195,50831.475
302.2029,50868.2333
302.3863,50927.8125
302.5697,50930.95
302.753,51008.7417
302.9364,51100.4417
303.1197,51219.1167
303.303,51255.4375
303.4863,51236.7708
303.6696,51159.2833
303.8528,51133.6792
304.036,51157.3708
304.2192,51235.2458
304.4024,51278.8083
304.5856,51260.775
304.7688,51295.6667
304.9519,51364.7708
305.135,51384.4
305.3181,51413.8667
305.5012,51445.9208
305.6842,51522.9167
305.8673,51573.0958
306.0504,51553.8333
306.2333,51485.25
306.4163,51524.5583
306.5993,51522.6167
306.7822,51585.3042
306.9652,51646.6917
307.1481,51635.6375
307.331,51646.0125
307.5139,51653.6125
307.6967,51633.5333
307.8796,51649.9292
308.0624,51699.3958
308.2452,51666.7083
308.428,51655.4083
308.6107,51708.8792
308.7935,51694.75
308.9762,51715.4958
309.1589,51753.525
309.3416,51779.3708
309.5243,51801.1958
309.7069,51823.3708
309.8896,51821.6208
310.0721,51826.475
310.2548,51868.7542
310.4373,51916.5333
310.6199,51998.6
310.8024,51999.9958
310.985,52028.7917
311.1674,51980.2833
311.3499,51923.3542
311.5324,51974.9333
311.7148,52083.8167
311.8973,52064.9167
312.0797,52093.3708
312.2621,52140.7125
312.4445,52120.025
312.6268,52112.5292
312.8091,52156.1917
312.9915,52110.85
313.1738,52114.7542
313.356,52094.6292
313.5383,52055.5292
313.7206,52092.0667
313.9027,52052.2167
314.085,52077.7958
314.2672,52109.425
314.4493,52141.9875
314.6314,52209.3583
314.8136,52274.15
314.9957,52243.9
315.1778,52206.8417
315.3598,52240.4583
315.5419,52284.4375
315.724,52322.8292
315.9059,52327.4375
316.088,52329.1208
316.2699,52402.2958
316.4519,52461.6458
316.6338,52431.3042
316.8157,52336.325
316.9977,52346.9625
317.1795,52437.2792
317.3614,52522.3708
317.5432,52584.5917
317.7251,52607.475
317.9069,52495.4292
318.0887,52477.9042
318.2704,52425.0542
318.4522,52461.6833
318.6339,52547.7917
318.8156,52674.2958
318.9973,52663.475
319.179,52711.6792
319.3607,52782.9417
319.5423,52844.8375
319.7239,52854.0542
319.9055,52823.2167
320.0871,52854.8792
320.2687,52884.1792
320.4502,52887.2125
320.6317,52823.4375
320.8132,52880.0667
320.9947,52936.2583
321.1761,52976.8208
321.3576,52987.3292
321.5391,52999.7
321.7205,53031.7625
321.9019,53063.9292
322.0832,53050.3417
322.2646,53041.675
322.4459,53045.5
322.6272,53033.7333
322.8085,53023.5333
322.9898,53027.7208
323.1711,53015.5125
323.3523,53004.0
323.5335,52982.7167
323.7147,53109.4083
323.8959,53290.8583
324.0771,53369.5292
324.2582,53375.7
324.4393,53398.2167
324.6204,53460.0625
324.8015,53475.3583
324.9826,53571.0583
325.1637,53703.1833
325.3447,53694.8458
325.5257,53705.4292
325.7067,53691.675
325.8877,53558.9042
326.0686,53519.9833
326.2496,53564.1208
326.4305,53545.4083
326.6114,53591.3792
326.7922,53646.6208
326.9731,53681.5333
327.1539,53701.2625
327.3347,53762.5375
327.5155,53829.65
327.6963,53939.9833
327.8771,53961.75
328.0578,53851.675
328.2385,53704.0542
328.4193,53721.35
328.5999,53750.3458
328.7806,53721.1667
328.9613,53757.3667
329.1419,53749.2958
329.3225,53790.9833
329.5031,53766.6083
329.6837,53759.85
329.8642,53723.375
330.0447,53717.125
330.2252,53675.0583
330.4057,53622.7208
330.5862,53609.4375
330.7667,53651.1417
330.9471,53708.45
331.1275,53845.9208
331.3079,53913.0708
331.4883,54034.6708
331.6687,53988.9167
331.849,53819.2417
332.0293,53711.9792
332.2096,53640.3417
332.3899,53659.4167
332.5702,53751.8083
332.7504,53830.1375
332.9306,53921.7625
333.1108,53858.6958
333.291,53770.9208
333.4712,53760.0333
333.6514,53803.2625
333.8315,53793.5208
334.0116,53799.8583
334.1917,53877.325
334.3717,53946.3208
334.5518,53975.65
334.7318,53893.8917
334.9119,53864.4625
335.0918,53914.675
335.2718,53965.0458
335.4518,53991.6375
335.6317,54035.8375
335.8116,54092.9333
335.9915,53990.0208
336.1714,53852.3958
336.3513,53848.9583
336.5311,53893.3708
336.7109,53988.425
336.8907,54015.6542
337.0705,53839.4208
337.2502,53656.2
337.43,53613.5958
337.6097,53556.6083
337.7894,53551.65
337.9691,53568.6417
338.1488,53623.3167
338.3284,53669.4417
338.508,53805.3542
338.6877,53931.1083
338.8672,53920.0917
339.0468,53842.2
339.2263,53797.7667
339.4059,54210.025
339.5854,54483.9458
339.7649,54064.1125
339.9443,53892.2958
340.1238,53807.8208
340.3032,53787.975
340.4826,53800.1583
340.662,53691.5875
340.8414,53592.5708
341.0207,53611.5875
341.2001,53634.6042
341.3794,53605.0375
341.5587,53678.8958
341.738,53726.6292
341.9172,53745.7375
342.0965,53717.9875
342.2757,53570.4333
342.4549,53422.4875
342.6341,53439.0125
342.8132,53503.925
342.9923,53711.2292
343.1715,53890.9
343.3506,53822.625
343.5296,53600.1792
343.7087,53501.625
343.8878,53423.5292
344.0668,53394.4167
344.2458,53396.7958
344.4248,53295.5958
344.6037,53270.4708
344.7827,53319.375
344.9616,53298.2958
345.1405,53308.9708
345.3194,53293.4292
345.4982,53234.0292
345.6771,53164.275
345.8559,53163.3208
346.0347,53146.1958
346.2135,53105.5333
346.3923,53082.9875
346.571,53014.9125
346.7498,52995.625
346.9285,53085.6083
347.1071,53016.5125
347.2859,52901.4167
347.4645,52923.0375
347.6431,52977.5917
347.8217,52998.6458
348.0003,52914.7083
348.1789,52898.9042
348.3574,52874.8292
348.5359,52810.9792
348.7145,52738.3583
348.893,52747.4333
349.0714,52731.8333
349.2499,52621.9417
349.4283,52524.4125
349.6068,52400.4083
349.7852,52363.9125
349.9635,52417.9625
350.1419,52402.4
350.3202,52360.9792
350.4985,52249.6875
350.6768,52153.5375
350.8551,52108.975
351.0334,52079.5042
351.2116,52050.4833
351.3898,52030.7
351.568,51959.5042
351.7462,51962.0875
351.9243,51925.9417
352.1025,51825.5708
352.2806,51733.4667
352.4587,51694.3792
352.6368,51619.2417
352.8148,51532.6292
352.9929,51491.3917
353.1709,51533.1542
353.3489,51539.3375
353.5268,51462.4375
353.7048,51373.7792
353.8828,51326.2208
354.0607,51236.1792
354.2386,51228.8542
354.4165,51193.3208
354.5943,51137.2667
354.7722,51117.0042
354.95,51199.925
355.1278,51180.2125
355.3056,51035.9042
355.4833,50854.7958
355.6611,50708.2542
355.8388,50593.6
356.0165,50555.8625
356.1942,50591.8583
356.3719,50651.175
356.5495,50578.7958
356.7271,50514.4292
356.9047,50449.3417
357.0823,50441.4125
357.2599,50470.4042
357.4374,50396.2708
357.6149,50258.4083
357.7924,50128.025
357.9699,50120.4708
358.1474,50026.7
358.3248,49913.3583
358.5023,49860.5958
358.6797,49717.8583
358.8571,49669.1667
359.0344,49611.6833
359.2118,49542.8833
359.3891,49536.1208
359.5664,49409.6542
359.7437,49395.7208
359.9209,49378.5792
360.0982,49209.2458
360.2754,49028.475
360.4526,49081.95
360.6298,49048.2875
360.807,48976.675
360.9841,48965.6542
361.1613,49065.7
361.3383,49316.7
361.5154,49285.925
361.6925,49299.1375
361.8695,49166.3542
362.0466,48983.475
362.2236,48803.7167
362.4005,48602.375
362.5775,48389.825
362.7545,48271.35
362.9314,48144.2458
363.1083,48231.6875
363.2852,48778.4
363.462,48616.8167
363.6389,48437.3083
363.8157,48204.9417
363.9925,47942.1208
364.1693,47797.0833
364.346,47662.2458
364.5228,47771.3167
364.6996,47979.4417
364.8762,47975.3417
365.0529,48060.1375
365.2296,48276.2417
365.4062,48042.9792
365.5829,48023.025
365.7595,48029.325
365.9361,47879.15
366.1126,47886.5458
366.2892,49125.8125
366.4657,50510.8125
366.6422,50541.7792
366.8186,49835.7417
366.9951,49628.6333
367.1716,48990.8042
367.348,50017.0875
367.5244,50007.5208
367.7008,49161.3208
367.8772,48526.3167
368.0535,48848.5792
368.2298,50668.0167
368.4061,51646.6625
368.5824,50473.2583
368.7586,49905.1042
368.9349,49327.5458
369.1111,48139.575
369.2873,47506.1542
369.4635,47439.7292
369.6396,47253.95
369.8158,47347.2875
369.9919,48095.6583
370.168,49202.575
370.3441,48799.4958
370.5202,47904.3167
370.6962,47291.4125
370.8722,46928.5
371.0482,46816.3958
371.2242,47035.5
371.4002,47564.725
371.5761,47603.775
371.752,47336.4792
371.9279,47403.6542
372.1038,47428.6458
372.2796,47220.7292
372.4555,47221.3292
372.6313,47171.0667
372.8071,46914.8958
372.9829,46908.6083
373.1586,47288.3625
373.3344,47089.0417
373.5101,46749.2875
373.6858,46693.1833
373.8615,46538.6875
374.0371,46789.8042
374.2127,47162.7292
374.3884,46801.6292
374.564,46592.9
374.7395,46493.1625
374.9151,46482.3
375.0906,47285.2208
375.2661,47713.8667
375.4416,47195.8375
375.6171,47295.4125
375.7925,47396.0
375.968,47374.7875
376.1434,47160.4125
376.3188,47181.1667
376.4941,47186.2125
376.6695,47244.0542
376.8448,47465.1125
377.0201,47759.15
377.1954,47962.275
377.3707,47738.5375
377.5459,48124.6417
377.7212,48831.8458
377.8964,49836.4042
378.0715,49894.6333
378.2467,49653.6958
378.4218,49049.8
378.597,48212.525
378.7721,48177.1625
378.9472,48349.3417
379.1222,50345.5292
379.2973,50336.6625
379.4723,51219.3833
379.6473,54391.3792
379.8223,54365.6958
379.9972,52074.4417
380.1722,51202.8792
380.3471,50960.2708
380.522,49161.9875
380.6969,48548.4167
380.8717,48844.9292
381.0466,48327.925
381.2214,49139.2375
381.3962,49271.275
381.571,48735.8917
381.7457,48392.175
381.9204,48592.3125
382.0952,48221.45
382.2699,48868.3042
382.4445,49432.1375
382.6192,50098.5083
382.7938,50774.8
382.9685,51247.9083
383.1431,50471.9375
383.3176,49247.7542
383.4922,48784.1333
383.6667,49128.5333
383.8412,48681.6875
384.0157,48488.0833
384.1902,48755.4958
384.3646,48549.525
384.5391,48820.0875
384.7134,49836.1792
384.8878,52042.9292
385.0622,52726.9667
385.2365,50777.3042
385.4109,49815.6375
385.5852,49591.1875
385.7594,51492.1583
385.9337,54153.8042
386.1079,55510.7917
386.2822,57113.0042
386.4564,55744.225
386.6306,53482.7125
386.8047,54290.9833
386.9789,55416.3208
387.153,57313.5208
387.3271,56634.3458
387.5012,54511.5875
387.6752,54693.2417
387.8492,56059.9167
388.0233,54925.4917
388.1972,52689.9167
388.3712,52481.0583
388.5452,52609.0917
388.7191,53647.5667
388.893,56774.9625
389.0669,54927.2125
389.2408,51002.3625
389.4146,49365.0042
389.5884,48283.1083
389.7623,48304.9875
389.9361,48325.0
390.1098,48100.5708
390.2835,48217.7875
390.4573,48096.0042
390.631,48105.1958
390.8047,48459.7167
390.9784,48585.3708
391.152,48208.2125
391.3256,48154.8375
391.4992,47999.0875
391.6728,48306.0042
391.8464,49341.9292
392.0199,49053.7583
392.1934,48363.0958
392.3669,48938.4833
392.5403,49672.625
392.7138,50540.4458
392.8873,51000.6833
393.0607,50379.3375
393.2341,50237.675
393.4074,50238.5333
393.5808,49562.9542
393.7542,49739.5333
393.9274,49737.9292
394.1007,49451.0125
394.274,51014.6833
394.4472,51871.8125
394.6205,53159.9875
394.7937,54136.6333
394.9668,54365.9208
395.14,53279.7333
395.3131,50740.4792
395.4863,49623.0542
395.6594,49508.1125
395.8325,49041.8667
396.0055,49854.6083
396.1786,50378.025
396.3516,50916.3958
396.5246,49679.2417
396.6975,48497.7708
396.8705,49257.8583
397.0434,50727.3667
397.2163,49603.3125
397.3892,49211.5167
397.5621,49967.925
397.735,51078.6833
397.9077,52106.0125
398.0806,51792.6417
398.2534,53842.525
398.4261,53442.5208
398.5989,51994.2375
398.7716,52453.525
398.9443,54271.7583
399.117,57275.4375
399.2896,57305.3125
399.4623,54072.55
399.6349,53174.275
399.8075,53022.3458
399.9801,50751.9917
400.1526,49747.2542
400.3252,49312.5542
400.4977,49449.0167
400.6702,49821.3958
400.8427,48268.375
401.0151,47812.575
401.1875,46988.3708
401.36,46830.0375
401.5323,46387.1708
401.7047,46057.3042
401.877,46523.2292
402.0494,46927.725
402.2216,47757.35
402.394,47631.4583
402.5662,48133.4792
402.7385,50396.1125
402.9107,49911.425
403.0829,48503.3375
403.2551,47922.1
403.4272,47501.6
403.5994,47405.7833
403.7715,47820.075
403.9436,48221.4667
404.1156,48189.9375
