Timestamp,02/03/2024 04:28:48
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2687.8583
218.2508,2745.8583
218.442,2800.3583
218.6332,2862.8208
218.8244,2923.1792
219.0156,2988.4125
219.2067,3055.1208
219.3979,3125.4875
219.589,3196.1625
219.7801,3269.7333
219.9712,3343.575
220.1623,3422.2333
220.3533,3505.7
220.5444,3588.5375
220.7354,3673.8917
220.9264,3760.9917
221.1174,3856.25
221.3083,3950.0
221.4993,4042.3792
221.6902,4136.9
221.8812,4239.3958
222.0721,4342.2667
222.263,4449.15
222.4538,4557.3208
222.6447,4672.775
222.8355,4787.7208
223.0264,4905.6583
223.2172,5023.5792
223.408,5146.4042
223.5987,5273.7583
223.7895,5399.6042
223.9802,5534.6125
224.1709,5665.2542
224.3616,5806.1042
224.5524,5946.7625
224.743,6088.2583
224.9337,6230.9875
225.1243,6389.7958
225.315,6538.5208
225.5056,6685.5625
225.6962,6844.0083
225.8867,7003.7583
226.0773,7167.6542
226.2678,7330.625
226.4584,7496.5417
226.6489,7667.9333
226.8394,7831.9458
227.0298,8011.3417
227.2203,8194.7292
227.4108,8387.2042
227.6012,8574.6208
227.7916,8759.1458
227.982,8949.5833
228.1723,9138.1875
228.3627,9336.8333
228.5531,9527.525
228.7434,9728.0375
228.9337,9936.1667
229.124,10144.5375
229.3143,10356.15
229.5045,10588.2167
229.6948,10810.6625
229.885,11047.85
230.0752,11283.85
230.2654,11518.1958
230.4556,11755.4792
230.6457,11990.2792
230.8358,12222.9292
231.026,12461.2125
231.2161,12702.1083
231.4062,12945.1125
231.5963,13185.0625
231.7863,13433.0292
231.9764,13701.6875
232.1664,13969.7875
232.3564,14244.2083
232.5464,14512.3458
232.7364,14783.9167
232.9263,15048.225
233.1163,15328.1333
233.3062,15616.8208
233.4961,15918.3333
233.686,16202.2333
233.8758,16463.6292
234.0657,16726.8167
234.2555,17021.3208
234.4454,17314.1333
234.6352,17604.8708
234.825,17891.2417
235.0147,18167.2167
235.2045,18454.5
235.3942,18739.2417
235.5839,19032.6
235.7737,19319.0167
235.9633,19603.9125
236.153,19919.1708
236.3427,20221.0042
236.5323,20516.8667
236.7219,20799.3792
236.9115,21060.5167
237.1011,21335.3042
237.2907,21643.5875
237.4803,21945.8333
237.6698,22229.8208
237.8593,22528.4542
238.0488,22819.2292
238.2383,23117.7125
238.4278,23407.8792
238.6172,23726.1958
238.8066,24022.375
238.9961,24319.2292
239.1855,24636.2083
239.3748,24928.5958
239.5642,25206.5375
239.7536,25508.3042
239.9429,25798.5292
240.1322,26065.4125
240.3215,26344.5
240.5108,26637.0625
240.7001,26939.1875
240.8893,27219.6458
241.0786,27492.7125
241.2677,27770.05
241.457,28072.9708
241.6461,28305.0458
241.8353,28552.7875
242.0244,28800.7667
242.2136,29042.3583
242.4027,29307.8708
242.5918,29553.3792
242.7809,29774.5458
242.9699,29912.2542
243.159,30103.775
243.348,30409.3208
243.537,30732.7125
243.726,30992.6208
243.915,31218.3208
244.1039,31437.525
244.2929,31557.2167
244.4818,31680.4583
244.6707,31923.8083
244.8596,32243.8333
245.0485,32538.725
245.2373,32826.0042
245.4262,33086.5708
245.615,33313.9625
245.8038,33503.4625
245.9926,33743.85
246.1814,33926.7792
246.3701,33952.3458
246.5589,34037.95
246.7476,34285.3875
246.9363,34594.4083
247.1249,34857.2792
247.3136,35113.4708
247.5023,35342.6875
247.6909,35588.6125
247.8795,35804.5458
248.0681,36025.075
248.2567,36235.2958
248.4453,36435.5667
248.6338,36616.9083
248.8224,36669.2125
249.0109,36621.075
249.1994,36806.3708
249.3878,37077.275
249.5763,37328.1792
249.7648,37537.95
249.9532,37745.1292
250.1416,37988.0667
250.33,38228.3
250.5183,38440.4042
250.7067,38604.0583
250.8951,38753.1125
251.0834,38902.3167
251.2717,39054.0708
251.46,39179.6833
251.6483,39306.8625
251.8365,39360.4542
252.0247,39322.55
252.213,39480.3083
252.4012,39652.525
252.5894,39889.1042
252.7775,40030.9875
252.9657,40173.5208
253.1538,40370.0333
253.3419,40503.3458
253.53,40603.5917
253.7181,40724.3833
253.9062,40833.7667
254.0942,40940.5542
254.2823,41017.1208
254.4703,41093.6875
254.6583,41183.8833
254.8463,41281.3292
255.0342,41322.2542
255.2222,41365.2958
255.4101,41349.375
255.598,41328.3333
255.7859,41444.4
255.9738,41596.3375
256.1616,41755.8333
256.3495,41908.075
256.5373,42037.8833
256.7251,42215.6708
256.9129,42324.6042
257.1006,42409.9417
257.2884,42531.0792
257.4761,42660.2208
257.6638,42741.2708
257.8515,42764.55
258.0392,42822.1292
258.2269,42867.7208
258.4146,42915.0208
258.6022,42982.4292
258.7898,42983.1375
258.9774,43015.45
259.165,43083.525
259.3525,43114.2
259.5401,43135.0708
259.7276,43203.7375
259.9151,43278.0625
260.1026,43334.0167
260.2901,43416.2667
260.4776,43479.4375
260.665,43621.7958
260.8524,43730.2333
261.0398,43837.7583
261.2272,43878.025
261.4146,43870.1208
261.6019,43915.9167
261.7893,43972.9833
261.9766,44015.3708
262.1639,44079.0583
262.3512,44062.6708
262.5384,44071.075
262.7257,44075.6375
262.9129,44094.9667
263.1001,44108.6458
263.2873,44171.5042
263.4745,44205.2208
263.6617,44130.8708
263.8488,44165.625
264.0359,44202.1625
264.2231,44218.9083
264.4101,44250.225
264.5972,44285.975
264.7842,44309.4583
264.9713,44319.5833
265.1583,44312.4208
265.3453,44327.5625
265.5323,44359.7667
265.7193,44397.6
265.9062,44460.7458
266.0931,44477.025
266.2801,44471.8833
266.4669,44514.5625
266.6538,44559.1958
266.8407,44602.975
267.0276,44575.2417
267.2143,44553.3917
267.4012,44589.65
267.588,44528.8167
267.7747,44537.0625
267.9615,44547.8833
268.1482,44524.9
268.3349,44542.5125
268.5217,44536.725
268.7083,44481.1875
268.895,44469.2333
269.0817,44511.9375
269.2682,44497.7875
269.4549,44449.3375
269.6415,44369.1875
269.8281,44357.3042
270.0146,44400.3708
270.2012,44416.3417
270.3877,44448.3708
270.5742,44438.6208
270.7607,44439.3542
270.9472,44447.4208
271.1336,44427.6167
271.32,44407.8958
271.5065,44381.0125
271.6929,44378.6875
271.8792,44419.4875
272.0656,44416.2
272.252,44437.6625
272.4383,44454.525
272.6246,44442.4833
272.8109,44433.9958
272.9972,44511.4875
273.1835,44555.2208
273.3697,44589.25
273.5559,44618.6292
273.7421,44631.6333
273.9283,44635.5875
274.1145,44638.9208
274.3007,44651.7667
274.4868,44696.4333
274.6729,44765.1792
274.859,44794.3708
275.0451,44811.9
275.2311,44721.9792
275.4172,44767.725
275.6032,44808.6125
275.7892,44866.5167
275.9752,44881.8125
276.1612,44934.025
276.3472,44912.425
276.5331,44913.2417
276.719,44932.7667
276.9049,44954.4708
277.0908,44941.7792
277.2767,44949.0
277.4625,44993.5042
277.6484,45001.5333
277.8342,44995.9417
278.02,45014.8125
278.2057,45081.8583
278.3915,45159.0833
278.5772,45183.4458
278.763,45168.7833
278.9487,45244.5375
279.1343,45322.9167
279.32,45333.9917
279.5057,45299.5958
279.6913,45221.9292
279.877,45224.975
280.0625,45248.8917
280.2481,45213.2333
280.4337,45194.2667
280.6192,45278.2917
280.8048,45353.0917
280.9903,45343.5625
281.1758,45323.4333
281.3612,45290.9
281.5467,45297.0542
281.7321,45378.5125
281.9175,45426.7042
282.1029,45452.1917
282.2884,45481.5958
282.4737,45446.1292
282.6591,45431.2125
282.8444,45460.275
283.0297,45480.9667
283.215,45518.8167
283.4002,45552.0375
283.5855,45526.1
283.7707,45464.2083
283.956,45473.8833
284.1412,45483.7917
284.3264,45555.1875
284.5115,45642.1833
284.6967,45710.775
284.8818,45707.1542
285.0669,45673.1833
285.252,45707.4167
285.4371,45759.8917
285.6222,45758.2125
285.8072,45765.0833
285.9922,45781.5875
286.1772,45851.5542
286.3622,45924.4333
286.5472,45918.3958
286.7321,45896.1958
286.9171,45989.7
287.102,46041.0458
287.2869,46128.3708
287.4717,46241.5125
287.6566,46289.0833
287.8415,46340.5375
288.0263,46372.1917
288.2111,46324.9875
288.3959,46291.5458
288.5806,46335.9208
288.7654,46400.8542
288.9501,46553.0292
289.1348,46626.95
289.3195,46668.9583
289.5042,46741.075
289.6889,46840.2667
289.8735,46811.3583
290.0581,46838.225
290.2428,46810.5625
290.4273,46868.4625
290.6119,46979.7833
290.7965,47025.6875
290.981,47091.825
291.1655,47135.3667
291.35,47068.875
291.5345,47043.8625
291.719,47103.7
291.9034,47179.4542
292.0878,47309.2458
292.2722,47357.9042
292.4566,47362.2875
292.641,47431.5583
292.8253,47486.0167
293.0096,47517.7917
293.194,47592.4458
293.3783,47656.5
293.5626,47741.0
293.7468,47816.5542
293.9311,47891.6917
294.1153,47869.5708
294.2995,47780.1542
294.4837,47761.5333
294.6678,47753.7333
294.852,47777.6958
295.0361,47856.5958
295.2202,47934.1708
295.4043,48037.4083
295.5884,48067.1458
295.7725,48127.725
295.9565,48161.2125
296.1405,48135.7417
296.3246,48148.225
296.5085,48281.0167
296.6925,48406.6125
296.8764,48461.2958
297.0603,48486.9083
297.2443,48515.8625
297.4282,48517.8708
297.612,48514.525
297.7959,48524.575
297.9797,48557.3042
298.1635,48552.6083
298.3474,48693.2333
298.5311,48810.825
298.7149,48799.825
298.8987,48761.1167
299.0823,48789.8
299.2661,48760.3042
299.4498,48688.5542
299.6334,48746.3708
299.8171,48833.8333
300.0007,48882.2208
300.1843,48934.3208
300.368,48975.5375
300.5515,48999.7667
300.7351,49026.8208
300.9186,49060.6708
301.1021,49066.4333
301.2857,49121.75
301.4691,49173.175
301.6526,49261.725
301.8361,49260.7833
302.0195,49261.6208
302.2029,49300.0958
302.3863,49361.4917
302.5697,49369.5208
302.753,49451.3708
302.9364,49548.4917
303.1197,49676.1042
303.303,49711.125
303.4863,49692.4375
303.6696,49623.9292
303.8528,49599.2292
304.036,49623.5208
304.2192,49701.2583
304.4024,49747.95
304.5856,49731.5458
304.7688,49784.0625
304.9519,49851.5333
305.135,49873.675
305.3181,49895.5792
305.5012,49936.8292
305.6842,50018.6083
305.8673,50069.2375
306.0504,50053.1458
306.2333,49990.8
306.4163,50035.2792
306.5993,50039.2208
306.7822,50097.8917
306.9652,50158.7167
307.1481,50151.7917
307.331,50155.7625
307.5139,50171.4417
307.6967,50165.1583
307.8796,50175.8833
308.0624,50225.4542
308.2452,50199.6833
308.428,50196.4792
308.6107,50251.9917
308.7935,50242.65
308.9762,50260.4792
309.1589,50299.1375
309.3416,50331.6292
309.5243,50348.5667
309.7069,50373.8542
309.8896,50372.3375
310.0721,50380.8917
310.2548,50442.6
310.4373,50480.6917
310.6199,50564.6167
310.8024,50568.45
310.985,50595.8917
311.1674,50552.9833
311.3499,50498.8458
311.5324,50559.25
311.7148,50662.7208
311.8973,50655.1458
312.0797,50682.8542
312.2621,50728.525
312.4445,50706.4042
312.6268,50700.1875
312.8091,50756.2833
312.9915,50712.7167
313.1738,50726.75
313.356,50709.1875
313.5383,50674.0583
313.7206,50709.1667
313.9027,50673.2625
314.085,50691.9
314.2672,50734.6042
314.4493,50776.3958
314.6314,50840.55
314.8136,50899.1292
314.9957,50871.9083
315.1778,50842.2583
315.3598,50876.9292
315.5419,50922.6875
315.724,50964.6833
315.9059,50982.575
316.088,50986.3333
316.2699,51063.1333
316.4519,51099.1
316.6338,51079.4833
316.8157,50989.9667
316.9977,50997.7292
317.1795,51087.9625
317.3614,51166.3458
317.5432,51237.2875
317.7251,51259.15
317.9069,51164.8542
318.0887,51157.875
318.2704,51108.5208
318.4522,51148.6083
318.6339,51214.9083
318.8156,51343.0208
318.9973,51335.6
319.179,51395.1917
319.3607,51475.5292
319.5423,51534.8125
319.7239,51532.9458
319.9055,51517.5833
320.0871,51547.6583
320.2687,51568.1
320.4502,51573.1083
320.6317,51509.5417
320.8132,51564.0875
320.9947,51628.9333
321.1761,51687.9667
321.3576,51702.3333
321.5391,51705.6458
321.7205,51741.975
321.9019,51773.4458
322.0832,51761.1542
322.2646,51766.6958
322.4459,51767.4458
322.6272,51765.6208
322.8085,51761.0875
322.9898,51775.0625
323.1711,51751.4625
323.3523,51742.1417
323.5335,51715.3292
323.7147,51847.8458
323.8959,52020.9625
324.0771,52086.4625
324.2582,52103.1458
324.4393,52131.5292
324.6204,52184.2625
324.8015,52215.9625
324.9826,52318.3083
325.1637,52440.4292
325.3447,52438.2667
325.5257,52442.45
325.7067,52418.3417
325.8877,52280.4625
326.0686,52243.8042
326.2496,52297.8667
326.4305,52273.7792
326.6114,52326.575
326.7922,52366.7333
326.9731,52421.375
327.1539,52439.6333
327.3347,52504.125
327.5155,52566.9833
327.6963,52682.3792
327.8771,52706.3167
328.0578,52607.8792
328.2385,52464.6833
328.4193,52481.8958
328.5999,52508.1333
328.7806,52482.3833
328.9613,52507.9583
329.1419,52496.2792
329.3225,52536.0833
329.5031,52510.3708
329.6837,52502.7125
329.8642,52469.6667
330.0447,52466.1417
330.2252,52447.575
330.4057,52406.3458
330.5862,52406.8333
330.7667,52447.775
330.9471,52501.2917
331.1275,52635.5042
331.3079,52705.5958
331.4883,52825.6458
331.6687,52775.7333
331.849,52610.6042
332.0293,52510.0792
332.2096,52452.4542
332.3899,52483.3083
332.5702,52558.7667
332.7504,52639.55
332.9306,52736.6292
333.1108,52675.9
333.291,52588.8042
333.4712,52586.8458
333.6514,52638.3375
333.8315,52635.4375
334.0116,52640.5625
334.1917,52711.6917
334.3717,52770.2875
334.5518,52800.1333
334.7318,52727.75
334.9119,52719.4208
335.0918,52761.7583
335.2718,52807.6708
335.4518,52823.375
335.6317,52856.9708
335.8116,52939.2375
335.9915,52869.825
336.1714,52745.0167
336.3513,52723.4833
336.5311,52759.6542
336.7109,52870.2583
336.8907,52895.4833
337.0705,52736.8833
337.2502,52567.6958
337.43,52514.025
337.6097,52433.1667
337.7894,52428.6292
337.9691,52469.7542
338.1488,52523.2792
338.3284,52574.0292
338.508,52702.8792
338.6877,52807.9875
338.8672,52806.0958
339.0468,52732.3875
339.2263,52705.7833
339.4059,53106.6125
339.5854,53364.8708
339.7649,52950.1
339.9443,52777.8417
340.1238,52687.5333
340.3032,52685.6375
340.4826,52704.1042
340.662,52602.2208
340.8414,52510.9958
341.0207,52527.8958
341.2001,52545.7083
341.3794,52538.9208
341.5587,52604.5958
341.738,52651.2792
341.9172,52657.1917
342.0965,52628.4417
342.2757,52499.225
342.4549,52352.8542
342.6341,52374.7125
342.8132,52437.9125
342.9923,52626.4167
343.1715,52815.0792
343.3506,52753.575
343.5296,52531.4458
343.7087,52448.1167
343.8878,52379.2375
344.0668,52386.8625
344.2458,52392.5083
344.4248,52285.7792
344.6037,52251.425
344.7827,52292.85
344.9616,52262.0125
345.1405,52258.575
345.3194,52260.0167
345.4982,52189.7042
345.6771,52131.5667
345.8559,52126.6333
346.0347,52126.7583
346.2135,52094.2875
346.3923,52063.6583
346.571,51999.8
346.7498,51972.5125
346.9285,52053.7417
347.1071,51995.0458
347.2859,51885.2417
347.4645,51934.5208
347.6431,51991.1458
347.8217,51999.0833
348.0003,51904.575
348.1789,51899.3125
348.3574,51879.175
348.5359,51807.3125
348.7145,51722.2167
348.893,51744.3375
349.0714,51748.0958
349.2499,51631.7917
349.4283,51528.1958
349.6068,51419.2917
349.7852,51387.3833
349.9635,51416.6333
350.1419,51395.3667
350.3202,51343.5042
350.4985,51240.9875
350.6768,51159.0875
350.8551,51103.4
351.0334,51097.675
351.2116,51060.5792
351.3898,51058.1125
351.568,50974.4792
351.7462,50969.2958
351.9243,50927.6708
352.1025,50843.7208
352.2806,50763.8375
352.4587,50754.3833
352.6368,50693.4208
352.8148,50579.0667
352.9929,50522.3
353.1709,50571.275
353.3489,50567.8625
353.5268,50488.0625
353.7048,50407.6542
353.8828,50342.825
354.0607,50256.55
354.2386,50250.5208
354.4165,50208.7083
354.5943,50157.1958
354.7722,50147.3208
354.95,50223.3083
355.1278,50210.6917
355.3056,50077.9625
355.4833,49898.9458
355.6611,49747.1542
355.8388,49651.5167
356.0165,49605.7292
356.1942,49634.1958
356.3719,49699.3083
356.5495,49655.8792
356.7271,49594.9167
356.9047,49552.5792
357.0823,49538.9292
357.2599,49568.1083
357.4374,49487.925
357.6149,49342.4125
357.7924,49221.2083
357.9699,49225.175
358.1474,49157.9292
358.3248,49033.3
358.5023,48996.1625
358.6797,48863.5167
358.8571,48794.9625
359.0344,48718.0833
359.2118,48622.7292
359.3891,48620.6042
359.5664,48479.3792
359.7437,48458.0
359.9209,48428.4167
360.0982,48266.1958
360.2754,48107.125
360.4526,48175.3208
360.6298,48146.9542
360.807,48090.8667
360.9841,48090.8375
361.1613,48172.6167
361.3383,48410.1667
361.5154,48362.7583
361.6925,48380.8667
361.8695,48280.0125
362.0466,48090.475
362.2236,47902.1208
362.4005,47693.2167
362.5775,47473.9167
362.7545,47351.55
362.9314,47223.9958
363.1083,47361.1875
363.2852,47876.4
363.462,47714.7667
363.6389,47531.5792
363.8157,47293.8792
363.9925,47028.0125
364.1693,46885.1458
364.346,46753.4542
364.5228,46871.0083
364.6996,47080.8708
364.8762,47087.2625
365.0529,47146.3625
365.2296,47339.5625
365.4062,47107.5625
365.5829,47076.2625
365.7595,47078.325
365.9361,46922.9083
366.1126,46935.2833
366.2892,48152.0417
366.4657,49494.6625
366.6422,49517.6083
366.8186,48852.1708
366.9951,48645.725
367.1716,48030.1583
367.348,49018.2917
367.5244,48997.9417
367.7008,48192.0833
367.8772,47582.275
368.0535,47922.1208
368.2298,49667.2417
368.4061,50597.675
368.5824,49469.8167
368.7586,48931.15
368.9349,48352.1458
369.1111,47184.4167
369.2873,46564.1167
369.4635,46501.5083
369.6396,46325.5958
369.8158,46404.1083
369.9919,47116.7958
370.168,48181.5208
370.3441,47792.5917
370.5202,46974.7583
370.6962,46394.3583
370.8722,46038.8167
371.0482,45905.6458
371.2242,46092.0208
371.4002,46574.25
371.5761,46609.4
371.752,46373.325
371.9279,46481.2625
372.1038,46532.1458
372.2796,46327.7958
372.4555,46290.525
372.6313,46234.0708
372.8071,45988.6958
372.9829,45974.6333
373.1586,46357.5292
373.3344,46188.3833
373.5101,45890.5583
373.6858,45837.9625
373.8615,45660.2375
374.0371,45870.1667
374.2127,46221.1583
374.3884,45885.3083
374.564,45711.85
374.7395,45626.8458
374.9151,45638.6167
375.0906,46376.7708
375.2661,46755.2792
375.4416,46217.4083
375.6171,46306.9
375.7925,46447.9083
375.968,46432.6708
376.1434,46211.4125
376.3188,46242.9208
376.4941,46243.5792
376.6695,46297.5875
376.8448,46504.1667
377.0201,46785.8542
377.1954,46959.2542
377.3707,46737.4375
377.5459,47100.7125
377.7212,47786.825
377.8964,48742.275
378.0715,48773.1333
378.2467,48538.8958
378.4218,47950.875
378.597,47169.7333
378.7721,47150.0333
378.9472,47344.1542
379.1222,49224.3292
379.2973,49229.8208
379.4723,50110.0
379.6473,53166.3208
379.8223,53155.4583
379.9972,50946.4292
380.1722,50097.7458
380.3471,49837.3208
380.522,48085.95
380.6969,47501.2333
380.8717,47761.2
381.0466,47245.8958
381.2214,48040.1958
381.3962,48194.8875
381.571,47712.55
381.7457,47375.6125
381.9204,47562.15
382.0952,47232.9708
382.2699,47840.1208
382.4445,48398.7708
382.6192,49060.2458
382.7938,49705.75
382.9685,50151.4792
383.1431,49411.3208
383.3176,48254.475
383.4922,47816.7667
383.6667,48133.925
383.8412,47704.0125
384.0157,47516.0583
384.1902,47731.3917
384.3646,47502.3
384.5391,47744.6333
384.7134,48719.4792
384.8878,50855.1458
385.0622,51522.1417
385.2365,49619.4542
385.4109,48699.6458
385.5852,48497.4917
385.7594,50347.375
385.9337,52914.7875
386.1079,54229.0042
386.2822,55706.8375
386.4564,54361.0625
386.6306,52214.7583
386.8047,53000.6042
386.9789,54107.8083
387.153,55973.775
387.3271,55275.9583
387.5012,53181.3292
387.6752,53355.9208
387.8492,54694.1083
388.0233,53558.5542
388.1972,51433.85
388.3712,51214.8375
388.5452,51344.6
388.7191,52360.5208
388.893,55373.9708
389.0669,53537.6583
389.2408,49723.1125
389.4146,48141.75
389.5884,47113.7875
389.7623,47094.8708
389.9361,47110.6375
390.1098,46883.2417
390.2835,46994.9208
390.4573,46890.7583
390.631,46906.5708
390.8047,47218.0667
390.9784,47308.9417
391.152,46918.8667
391.3256,46855.9542
391.4992,46685.8458
391.6728,46989.9875
391.8464,47985.1833
392.0199,47747.4
392.1934,47108.4417
392.3669,47664.0917
392.5403,48383.1917
392.7138,49241.8292
392.8873,49715.9667
393.0607,49145.2083
393.2341,49058.7583
393.4074,49081.1083
393.5808,48410.4458
393.7542,48548.6958
393.9274,48492.3
394.1007,48182.0833
394.274,49648.7833
394.4472,50485.875
394.6205,51669.4333
394.7937,52576.5292
394.9668,52781.4875
395.14,51693.0292
395.3131,49250.3792
395.4863,48162.4417
395.6594,48045.5875
395.8325,47594.8375
396.0055,48356.1042
396.1786,48927.3042
396.3516,49462.0417
396.5246,48301.3833
396.6975,47224.4417
396.8705,48030.8083
397.0434,49393.575
397.2163,48275.7708
397.3892,47864.2708
397.5621,48547.3292
397.735,49548.325
397.9077,50466.5292
398.0806,50130.9667
398.2534,52068.8125
398.4261,51654.8625
398.5989,50276.8417
398.7716,50674.6917
398.9443,52438.225
399.117,55295.925
399.2896,55272.5708
399.4623,52173.85
399.6349,51364.5917
399.8075,51206.0375
399.9801,49008.6458
400.1526,48008.5917
400.3252,47574.2458
400.4977,47744.8917
400.6702,48088.4208
400.8427,46562.1042
401.0151,46090.1208
401.1875,45288.5542
401.36,45113.8458
401.5323,44671.275
401.7047,44375.0333
401.877,44800.0875
402.0494,45191.4708
402.2216,45964.1333
402.394,45849.0917
402.5662,46361.85
402.7385,48478.0958
402.9107,47987.2583
403.0829,46676.7
403.2551,46140.0333
403.4272,45747.3167
403.5994,45610.4417
403.7715,45968.2417
403.9436,46311.5208
404.1156,46291.3708
