Timestamp,02/03/2024 18:48:10
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2932.4833
218.2508,2998.375
218.442,3060.0125
218.6332,3130.1708
218.8244,3196.2083
219.0156,3268.0333
219.2067,3345.2875
219.3979,3420.9083
219.589,3498.575
219.7801,3579.2917
219.9712,3663.2833
220.1623,3749.4375
220.3533,3841.8083
220.5444,3935.0125
220.7354,4028.1833
220.9264,4125.075
221.1174,4230.325
221.3083,4337.1583
221.4993,4438.1208
221.6902,4541.0375
221.8812,4656.0583
222.0721,4771.5417
222.263,4887.425
222.4538,5009.7
222.6447,5136.1
222.8355,5261.575
223.0264,5390.1708
223.2172,5520.95
223.408,5655.7792
223.5987,5796.3583
223.7895,5936.8958
223.9802,6084.6417
224.1709,6231.0292
224.3616,6383.7125
224.5524,6538.7875
224.743,6698.0042
224.9337,6848.7792
225.1243,7024.425
225.315,7189.6333
225.5056,7349.9542
225.6962,7524.45
225.8867,7701.4333
226.0773,7878.8083
226.2678,8058.05
226.4584,8242.1208
226.6489,8430.0625
226.8394,8606.2375
227.0298,8800.6167
227.2203,9005.5958
227.4108,9217.9833
227.6012,9425.7458
227.7916,9626.225
227.982,9830.2167
228.1723,10035.6167
228.3627,10252.2917
228.5531,10463.1125
228.7434,10681.175
228.9337,10903.9458
229.124,11134.8
229.3143,11367.9083
229.5045,11620.1333
229.6948,11864.8917
229.885,12118.6542
230.0752,12381.2125
230.2654,12638.4833
230.4556,12894.7167
230.6457,13147.9292
230.8358,13404.4125
231.026,13665.0542
231.2161,13918.8292
231.4062,14185.0375
231.5963,14447.8
231.7863,14715.6125
231.9764,15004.2625
232.1664,15296.1958
232.3564,15595.0792
232.5464,15884.1792
232.7364,16180.9208
232.9263,16460.9833
233.1163,16769.1708
233.3062,17076.2875
233.4961,17403.0958
233.686,17710.1583
233.8758,17989.8417
234.0657,18278.3458
234.2555,18590.7958
234.4454,18909.1417
234.6352,19224.1167
234.825,19535.2792
235.0147,19830.3917
235.2045,20133.3958
235.3942,20440.2875
235.5839,20754.8958
235.7737,21066.4833
235.9633,21369.3833
236.153,21706.1
236.3427,22031.0167
236.5323,22347.8917
236.7219,22649.4667
236.9115,22924.9
237.1011,23225.3833
237.2907,23548.5917
237.4803,23868.3625
237.6698,24174.6458
237.8593,24490.3667
238.0488,24796.4708
238.2383,25112.0833
238.4278,25420.6875
238.6172,25757.2167
238.8066,26070.5792
238.9961,26394.2583
239.1855,26725.6583
239.3748,27035.45
239.5642,27331.9542
239.7536,27650.0583
239.9429,27952.3
240.1322,28237.1083
240.3215,28537.8708
240.5108,28844.6083
240.7001,29157.8792
240.8893,29461.15
241.0786,29749.2167
241.2677,30032.875
241.457,30354.2708
241.6461,30596.775
241.8353,30846.0333
242.0244,31110.8833
242.2136,31370.0917
242.4027,31640.1375
242.5918,31906.2917
242.7809,32140.2708
242.9699,32278.5917
243.159,32469.025
243.348,32798.1333
243.537,33136.8125
243.726,33408.9583
243.915,33644.9417
244.1039,33876.5
244.2929,34007.25
244.4818,34121.8208
244.6707,34376.6125
244.8596,34718.8917
245.0485,35019.3542
245.2373,35317.6042
245.4262,35590.7917
245.615,35825.4083
245.8038,36023.4875
245.9926,36264.8417
246.1814,36474.05
246.3701,36483.8875
246.5589,36560.9375
246.7476,36808.4708
246.9363,37143.45
247.1249,37409.3417
247.3136,37675.9
247.5023,37910.5833
247.6909,38164.6208
247.8795,38389.4625
248.0681,38615.2208
248.2567,38834.5375
248.4453,39055.0833
248.6338,39236.2542
248.8224,39295.4
249.0109,39220.975
249.1994,39402.1875
249.3878,39692.6042
249.5763,39942.5125
249.7648,40161.8333
249.9532,40369.75
250.1416,40631.2667
250.33,40861.525
250.5183,41094.3875
250.7067,41257.3125
250.8951,41404.3667
251.0834,41561.5375
251.2717,41708.8875
251.46,41838.4667
251.6483,41965.0083
251.8365,42020.575
252.0247,41965.5417
252.213,42120.7625
252.4012,42306.275
252.5894,42543.2583
252.7775,42694.8417
252.9657,42828.3583
253.1538,43027.9333
253.3419,43164.1708
253.53,43261.425
253.7181,43375.5125
253.9062,43492.0833
254.0942,43594.8125
254.2823,43662.4708
254.4703,43739.5375
254.6583,43828.8
254.8463,43915.1417
255.0342,43950.1875
255.2222,43992.0875
255.4101,43974.6542
255.598,43929.8875
255.7859,44048.0292
255.9738,44220.3417
256.1616,44369.475
256.3495,44534.7292
256.5373,44653.9208
256.7251,44845.3792
256.9129,44943.0458
257.1006,45028.775
257.2884,45143.2917
257.4761,45272.9917
257.6638,45342.1208
257.8515,45374.1125
258.0392,45424.9042
258.2269,45467.4833
258.4146,45507.6208
258.6022,45566.1875
258.7898,45563.2
258.9774,45582.0083
259.165,45642.8875
259.3525,45684.1667
259.5401,45701.6292
259.7276,45777.3292
259.9151,45849.1
260.1026,45890.375
260.2901,45969.9625
260.4776,46036.6458
260.665,46172.6792
260.8524,46277.3958
261.0398,46387.0542
261.2272,46420.5083
261.4146,46412.2958
261.6019,46459.0375
261.7893,46519.2708
261.9766,46551.9917
262.1639,46606.2083
262.3512,46587.55
262.5384,46579.7958
262.7257,46580.4333
262.9129,46604.9792
263.1001,46609.5958
263.2873,46685.5625
263.4745,46706.85
263.6617,46625.4333
263.8488,46640.5125
264.0359,46677.7292
264.2231,46690.975
264.4101,46714.3875
264.5972,46749.1583
264.7842,46766.0083
264.9713,46771.9333
265.1583,46755.125
265.3453,46769.0333
265.5323,46801.4792
265.7193,46831.1917
265.9062,46885.625
266.0931,46902.1667
266.2801,46902.35
266.4669,46943.0792
266.6538,46978.2542
266.8407,47029.0375
267.0276,46990.675
267.2143,46961.9167
267.4012,46994.6583
267.588,46923.9292
267.7747,46920.2792
267.9615,46929.5208
268.1482,46914.7125
268.3349,46920.4167
268.5217,46905.5375
268.7083,46849.9042
268.895,46836.1333
269.0817,46870.1083
269.2682,46862.9375
269.4549,46803.1583
269.6415,46707.2208
269.8281,46684.7875
270.0146,46732.4542
270.2012,46744.45
270.3877,46782.5625
270.5742,46773.9917
270.7607,46770.3958
270.9472,46757.925
271.1336,46744.1708
271.32,46720.675
271.5065,46683.45
271.6929,46681.3375
271.8792,46717.9167
272.0656,46713.1542
272.252,46739.5375
272.4383,46745.1375
272.6246,46723.9333
272.8109,46711.0667
272.9972,46796.075
273.1835,46843.5333
273.3697,46878.5667
273.5559,46900.9083
273.7421,46916.4875
273.9283,46915.3792
274.1145,46909.3083
274.3007,46927.2458
274.4868,46961.6625
274.6729,47040.1333
274.859,47057.0208
275.0451,47077.7542
275.2311,46988.5292
275.4172,47013.8542
275.6032,47063.7
275.7892,47126.1583
275.9752,47144.1417
276.1612,47197.7417
276.3472,47165.95
276.5331,47162.6833
276.719,47183.8417
276.9049,47209.5
277.0908,47177.9708
277.2767,47194.0958
277.4625,47235.2708
277.6484,47238.9417
277.8342,47230.225
278.02,47250.1125
278.2057,47311.5208
278.3915,47397.6208
278.5772,47427.3792
278.763,47397.8417
278.9487,47482.4667
279.1343,47555.9417
279.32,47570.2917
279.5057,47534.7917
279.6913,47452.1125
279.877,47454.6833
280.0625,47472.1417
280.2481,47433.0208
280.4337,47420.7167
280.6192,47499.325
280.8048,47579.1292
280.9903,47569.2667
281.1758,47538.5542
281.3612,47499.6167
281.5467,47515.95
281.7321,47604.075
281.9175,47653.4333
282.1029,47670.55
282.2884,47703.5125
282.4737,47670.7875
282.6591,47641.6917
282.8444,47671.65
283.0297,47687.575
283.215,47731.6125
283.4002,47763.75
283.5855,47731.4708
283.7707,47657.6375
283.956,47657.575
284.1412,47680.0292
284.3264,47745.3167
284.5115,47848.9
284.6967,47910.975
284.8818,47902.7667
285.0669,47871.1417
285.252,47911.4583
285.4371,47965.15
285.6222,47953.5375
285.8072,47957.1125
285.9922,47971.7625
286.1772,48050.3333
286.3622,48116.6
286.5472,48120.2167
286.7321,48093.125
286.9171,48184.5167
287.102,48247.6167
287.2869,48339.175
287.4717,48450.7792
287.6566,48499.9958
287.8415,48547.3875
288.0263,48575.1583
288.2111,48522.0083
288.3959,48479.7208
288.5806,48531.3833
288.7654,48602.025
288.9501,48764.4875
289.1348,48835.6
289.3195,48879.4583
289.5042,48947.7083
289.6889,49048.3125
289.8735,49016.8792
290.0581,49032.5167
290.2428,49004.3833
290.4273,49065.9042
290.6119,49175.9333
290.7965,49229.5792
290.981,49286.1875
291.1655,49330.0333
291.35,49254.075
291.5345,49229.9458
291.719,49298.7125
291.9034,49370.7125
292.0878,49507.125
292.2722,49550.7917
292.4566,49559.1917
292.641,49632.0333
292.8253,49687.7833
293.0096,49707.7292
293.194,49792.0042
293.3783,49846.3958
293.5626,49946.95
293.7468,50016.7833
293.9311,50085.3125
294.1153,50065.8667
294.2995,49971.85
294.4837,49935.0667
294.6678,49932.4167
294.852,49949.6333
295.0361,50036.8292
295.2202,50120.0292
295.4043,50218.8875
295.5884,50260.1167
295.7725,50309.2958
295.9565,50344.8542
296.1405,50307.4042
296.3246,50328.9542
296.5085,50472.2208
296.6925,50601.5583
296.8764,50651.6375
297.0603,50668.1042
297.2443,50699.9458
297.4282,50695.05
297.612,50685.8375
297.7959,50691.2542
297.9797,50725.9875
298.1635,50712.6917
298.3474,50857.5792
298.5311,50980.6333
298.7149,50963.0125
298.8987,50929.0083
299.0823,50952.4125
299.2661,50919.6625
299.4498,50835.7708
299.6334,50902.0708
299.8171,50989.4042
300.0007,51025.1083
300.1843,51087.875
300.368,51125.9708
300.5515,51140.3875
300.7351,51164.4125
300.9186,51210.125
301.1021,51212.05
301.2857,51275.6083
301.4691,51314.3375
301.6526,51407.9167
301.8361,51402.325
302.0195,51412.2167
302.2029,51445.4042
302.3863,51503.9375
302.5697,51502.9417
302.753,51588.975
302.9364,51676.3792
303.1197,51809.4208
303.303,51842.125
303.4863,51822.4125
303.6696,51748.975
303.8528,51715.1583
304.036,51734.1292
304.2192,51828.1167
304.4024,51871.25
304.5856,51849.9042
304.7688,51893.5292
304.9519,51961.8583
305.135,51987.6792
305.3181,52007.1833
305.5012,52042.4708
305.6842,52125.075
305.8673,52174.0208
306.0504,52167.5875
306.2333,52085.4792
306.4163,52123.5542
306.5993,52123.5417
306.7822,52190.3
306.9652,52254.8417
307.1481,52233.025
307.331,52249.225
307.5139,52253.9583
307.6967,52243.2083
307.8796,52259.85
308.0624,52303.2375
308.2452,52275.2625
308.428,52267.1917
308.6107,52314.5875
308.7935,52316.6875
308.9762,52330.9458
309.1589,52372.2667
309.3416,52396.8917
309.5243,52409.7667
309.7069,52430.6667
309.8896,52425.9208
310.0721,52436.7042
310.2548,52479.7583
310.4373,52518.3167
310.6199,52601.5667
310.8024,52608.7083
310.985,52637.0542
311.1674,52584.1208
311.3499,52529.7875
311.5324,52588.325
311.7148,52696.8875
311.8973,52682.7
312.0797,52708.9083
312.2621,52761.3875
312.4445,52737.6333
312.6268,52722.1833
312.8091,52776.3375
312.9915,52724.05
313.1738,52726.9375
313.356,52698.4417
313.5383,52666.5333
313.7206,52702.0833
313.9027,52663.8625
314.085,52681.2458
314.2672,52727.6083
314.4493,52765.4583
314.6314,52831.0833
314.8136,52889.1583
314.9957,52857.7542
315.1778,52813.7
315.3598,52849.0667
315.5419,52896.9292
315.724,52944.0
315.9059,52951.5167
316.088,52955.2292
316.2699,53034.0292
316.4519,53068.8208
316.6338,53037.6458
316.8157,52938.6292
316.9977,52938.725
317.1795,53022.0208
317.3614,53113.0958
317.5432,53186.4083
317.7251,53206.0667
317.9069,53111.3042
318.0887,53088.4542
318.2704,53032.8208
318.4522,53066.7417
318.6339,53140.2042
318.8156,53265.1
318.9973,53259.7875
319.179,53318.6208
319.3607,53395.5167
319.5423,53462.8333
319.7239,53466.0542
319.9055,53436.9167
320.0871,53464.3
320.2687,53493.4958
320.4502,53479.6875
320.6317,53410.6417
320.8132,53474.6875
320.9947,53538.7042
321.1761,53593.2458
321.3576,53597.125
321.5391,53599.0458
321.7205,53632.4542
321.9019,53662.475
322.0832,53647.4708
322.2646,53645.575
322.4459,53644.2292
322.6272,53637.2542
322.8085,53629.9625
322.9898,53647.1
323.1711,53619.7875
323.3523,53607.9833
323.5335,53586.7875
323.7147,53720.0125
323.8959,53896.5
324.0771,53966.4625
324.2582,53970.75
324.4393,53993.0417
324.6204,54046.2875
324.8015,54074.8833
324.9826,54171.7458
325.1637,54305.9167
325.3447,54299.8833
325.5257,54291.5167
325.7067,54261.5
325.8877,54109.3792
326.0686,54053.2208
326.2496,54099.8917
326.4305,54084.4125
326.6114,54133.1625
326.7922,54196.3542
326.9731,54248.7833
327.1539,54270.9667
327.3347,54329.8417
327.5155,54389.6
327.6963,54508.4417
327.8771,54535.2208
328.0578,54420.3667
328.2385,54255.25
328.4193,54275.2375
328.5999,54290.6542
328.7806,54278.7625
328.9613,54308.3292
329.1419,54306.45
329.3225,54354.3917
329.5031,54323.475
329.6837,54297.1792
329.8642,54260.7958
330.0447,54244.3125
330.2252,54231.4708
330.4057,54185.6542
330.5862,54185.6125
330.7667,54217.0292
330.9471,54262.2833
331.1275,54378.2
331.3079,54435.7083
331.4883,54564.9667
331.6687,54545.0125
331.849,54344.4708
332.0293,54232.2
332.2096,54182.0542
332.3899,54214.8042
332.5702,54303.6708
332.7504,54381.1083
332.9306,54470.3167
333.1108,54405.5958
333.291,54309.5125
333.4712,54302.9792
333.6514,54359.2125
333.8315,54345.6792
334.0116,54345.0833
334.1917,54420.7625
334.3717,54492.8583
334.5518,54515.425
334.7318,54435.3542
334.9119,54415.6375
335.0918,54455.0417
335.2718,54496.7167
335.4518,54516.2375
335.6317,54556.7
335.8116,54645.8792
335.9915,54582.2333
336.1714,54433.6875
336.3513,54392.3292
336.5311,54432.0792
336.7109,54543.9
336.8907,54591.7958
337.0705,54406.0375
337.2502,54224.7667
337.43,54156.075
337.6097,54070.675
337.7894,54061.4458
337.9691,54108.825
338.1488,54161.3958
338.3284,54204.8125
338.508,54329.275
338.6877,54458.8375
338.8672,54451.9083
339.0468,54374.7583
339.2263,54319.1458
339.4059,54681.7708
339.5854,55087.6375
339.7649,54614.4167
339.9443,54364.95
340.1238,54281.7208
340.3032,54295.7292
340.4826,54321.8125
340.662,54209.2458
340.8414,54104.2583
341.0207,54112.3583
341.2001,54132.95
341.3794,54124.6375
341.5587,54201.2083
341.738,54242.9167
341.9172,54248.15
342.0965,54228.4917
342.2757,54085.2292
342.4549,53921.5375
342.6341,53945.7583
342.8132,53980.7417
342.9923,54181.1125
343.1715,54373.6833
343.3506,54371.3958
343.5296,54086.2292
343.7087,53977.4375
343.8878,53923.0583
344.0668,53932.2167
344.2458,53933.9417
344.4248,53830.7167
344.6037,53795.9042
344.7827,53829.5125
344.9616,53792.3667
345.1405,53802.9333
345.3194,53802.7625
345.4982,53720.6417
345.6771,53655.5208
345.8559,53654.6083
346.0347,53648.2542
346.2135,53616.7792
346.3923,53584.7708
346.571,53521.275
346.7498,53483.7417
346.9285,53560.5083
347.1071,53495.2917
347.2859,53390.3875
347.4645,53438.4333
347.6431,53507.9333
347.8217,53505.0708
348.0003,53407.925
348.1789,53396.425
348.3574,53371.275
348.5359,53299.5292
348.7145,53205.6667
348.893,53232.3708
349.0714,53248.1417
349.2499,53121.0208
349.4283,53007.5833
349.6068,52897.9417
349.7852,52864.1042
349.9635,52881.975
350.1419,52867.8375
350.3202,52810.1
350.4985,52698.875
350.6768,52611.7167
350.8551,52553.9708
351.0334,52541.7958
351.2116,52515.5083
351.3898,52528.2
351.568,52435.9458
351.7462,52423.6625
351.9243,52382.825
352.1025,52296.1333
352.2806,52210.9
352.4587,52193.4833
352.6368,52129.6542
352.8148,52016.7875
352.9929,51948.725
353.1709,51995.9917
353.3489,51996.6583
353.5268,51910.5542
353.7048,51834.9917
353.8828,51781.5708
354.0607,51687.1917
354.2386,51681.575
354.4165,51625.2083
354.5943,51572.1
354.7722,51571.4333
354.95,51643.8583
355.1278,51640.3917
355.3056,51511.1167
355.4833,51320.7792
355.6611,51150.7458
355.8388,51037.4167
356.0165,50987.3542
356.1942,51031.5083
356.3719,51101.7917
356.5495,51059.3875
356.7271,50985.5333
356.9047,50953.6
357.0823,50945.475
357.2599,50962.0333
357.4374,50891.9708
357.6149,50733.6208
357.7924,50600.4625
357.9699,50600.3458
358.1474,50546.6708
358.3248,50405.9125
358.5023,50363.3792
358.6797,50233.425
358.8571,50160.8333
359.0344,50095.7458
359.2118,49980.2667
359.3891,49995.0375
359.5664,49851.475
359.7437,49819.7292
359.9209,49781.4
360.0982,49647.9667
360.2754,49454.8667
360.4526,49522.0958
360.6298,49497.6875
360.807,49445.3708
360.9841,49426.8125
361.1613,49488.1292
361.3383,49805.25
361.5154,49729.5333
361.6925,49767.1375
361.8695,49645.3625
362.0466,49477.3208
362.2236,49242.1875
362.4005,49044.0042
362.5775,48794.4833
362.7545,48672.1667
362.9314,48533.025
363.1083,48637.3292
363.2852,49209.4125
363.462,49151.1083
363.6389,48889.4625
363.8157,48621.7708
363.9925,48320.3375
364.1693,48175.5708
364.346,48054.025
364.5228,48166.4583
364.6996,48416.825
364.8762,48413.5875
365.0529,48488.5125
365.2296,48688.9542
365.4062,48478.7667
365.5829,48391.3625
365.7595,48386.8125
365.9361,48283.4958
366.1126,48189.425
366.2892,49365.4792
366.4657,50916.1625
366.6422,51231.375
366.8186,50222.5833
366.9951,50058.7458
367.1716,49293.1708
367.348,50226.8167
367.5244,50602.3833
367.7008,49610.3792
367.8772,48929.9958
368.0535,48978.0125
368.2298,50988.3583
368.4061,52199.3625
368.5824,51171.9333
368.7586,50265.1375
368.9349,49695.3417
369.1111,48504.5042
369.2873,47796.7
369.4635,47714.6583
369.6396,47615.2667
369.8158,47679.95
369.9919,48391.7417
370.168,49551.9333
370.3441,49415.3292
370.5202,48366.6083
370.6962,47653.325
370.8722,47236.8125
371.0482,47177.8917
371.2242,47355.5625
371.4002,47882.45
371.5761,48004.8583
371.752,47659.925
371.9279,47743.2833
372.1038,47817.4708
372.2796,47636.0042
372.4555,47562.8
372.6313,47538.5
372.8071,47267.9917
372.9829,47203.0125
373.1586,47594.375
373.3344,47574.7417
373.5101,47169.7042
373.6858,47107.1083
373.8615,46887.2708
374.0371,47086.8833
374.2127,47547.1458
374.3884,47239.3542
374.564,46992.0625
374.7395,46873.0292
374.9151,46875.025
375.0906,47583.2333
375.2661,48224.2958
375.4416,47577.3208
375.6171,47565.4708
375.7925,47701.15
375.968,47760.9708
376.1434,47543.9375
376.3188,47526.0417
376.4941,47491.2625
376.6695,47595.0792
376.8448,47791.4083
377.0201,48102.9125
377.1954,48367.4333
377.3707,48045.5458
377.5459,48366.475
377.7212,49042.7958
377.8964,50148.4583
378.0715,50342.3
378.2467,49988.8625
378.4218,49373.0375
378.597,48429.6042
378.7721,48413.5458
378.9472,48545.4875
379.1222,50588.9792
379.2973,50890.7375
379.4723,51488.9458
379.6473,54521.2875
379.8223,55313.6333
379.9972,52708.7917
380.1722,51396.0083
380.3471,51171.5583
380.522,49466.8333
380.6969,48703.4208
380.8717,49003.4
381.0466,48596.7292
381.2214,49263.525
381.3962,49723.225
381.571,49084.3417
381.7457,48705.5208
381.9204,48832.5292
382.0952,48587.0542
382.2699,49071.2208
382.4445,49825.5375
382.6192,50472.2792
382.7938,51159.8083
382.9685,51763.7417
383.1431,51018.8417
383.3176,49700.8333
383.4922,48978.8917
383.6667,49418.3375
383.8412,49122.7292
384.0157,48830.1917
384.1902,49063.6292
384.3646,48891.2583
384.5391,48976.15
384.7134,50015.8875
384.8878,52143.625
385.0622,53400.7
385.2365,51351.9958
385.4109,49953.2792
385.5852,49632.9875
385.7594,51325.8583
385.9337,54631.6958
386.1079,55989.2
386.2822,57524.2542
386.4564,56597.2417
386.6306,53568.7458
386.8047,54267.8125
386.9789,55513.5833
387.153,57623.7667
387.3271,57654.9542
387.5012,54710.8833
387.6752,54746.7708
387.8492,56098.35
388.0233,55703.8125
388.1972,52959.6875
388.3712,52583.9708
388.5452,52625.8708
388.7191,53791.8375
388.893,56987.7125
389.0669,56062.5375
389.2408,51343.2208
389.4146,49275.4583
389.5884,48065.6167
389.7623,48217.25
389.9361,48568.5458
390.1098,48267.8208
390.2835,48357.5417
390.4573,48227.0292
390.631,48260.5958
390.8047,48560.4958
390.9784,48786.4625
391.152,48311.4833
391.3256,48204.2458
391.4992,48066.3958
391.6728,48277.1542
391.8464,49449.4167
392.0199,49343.1333
392.1934,48550.0208
392.3669,48897.8458
392.5403,49782.1708
392.7138,50718.3708
392.8873,51454.0292
393.0607,50771.7792
393.2341,50493.5542
393.4074,50627.8375
393.5808,49905.5458
393.7542,49962.7167
393.9274,50125.3625
394.1007,49527.2333
394.274,51173.2375
394.4472,52027.2333
394.6205,53399.2125
394.7937,54408.4042
394.9668,54628.4333
395.14,53674.5458
395.3131,50897.3542
395.4863,49397.6
395.6594,49364.45
395.8325,49060.2875
396.0055,49889.4833
396.1786,50515.525
396.3516,51276.0167
396.5246,50054.0583
396.6975,48770.05
396.8705,49172.7875
397.0434,51205.6417
397.2163,50041.5375
397.3892,49481.375
397.5621,49947.7917
397.735,51130.625
397.9077,52292.2917
398.0806,52045.1792
398.2534,53602.9458
398.4261,53975.0708
398.5989,51870.2167
398.7716,52542.225
398.9443,53717.1333
399.117,57533.1167
399.2896,57805.1042
399.4623,54377.5167
399.6349,52748.8292
399.8075,52959.6708
399.9801,50675.9542
400.1526,49702.35
400.3252,49077.9083
400.4977,49180.3667
400.6702,50024.2917
400.8427,48258.7542
401.0151,47719.6667
401.1875,46755.0792
401.36,46589.6625
401.5323,46314.7
401.7047,45875.0458
401.877,46358.2458
402.0494,46730.7708
402.2216,47667.6458
402.394,47603.8625
402.5662,47835.4667
402.7385,50335.3417
402.9107,50040.4833
403.0829,48481.1583
403.2551,47798.0708
403.4272,47179.8583
403.5994,47272.925
403.7715,47583.2917
403.9436,48192.7375
404.1156,48009.5583
