Timestamp,02/03/2024 03:45:35
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2681.4417
218.2508,2741.55
218.442,2796.2542
218.6332,2858.0667
218.8244,2919.325
219.0156,2983.8333
219.2067,3051.2375
219.3979,3119.5292
219.589,3190.0083
219.7801,3263.4375
219.9712,3338.1083
220.1623,3416.4292
220.3533,3498.6625
220.5444,3581.0083
220.7354,3665.7083
220.9264,3754.1125
221.1174,3850.5292
221.3083,3942.4125
221.4993,4036.3917
221.6902,4128.9
221.8812,4231.55
222.0721,4336.825
222.263,4441.8833
222.4538,4550.625
222.6447,4665.0667
222.8355,4780.2208
223.0264,4895.8708
223.2172,5013.5583
223.408,5137.4833
223.5987,5263.6167
223.7895,5393.35
223.9802,5524.8167
224.1709,5657.2458
224.3616,5796.8708
224.5524,5936.2042
224.743,6081.3
224.9337,6220.575
225.1243,6377.7542
225.315,6524.2542
225.5056,6672.6417
225.6962,6834.1667
225.8867,6995.15
226.0773,7155.5875
226.2678,7317.45
226.4584,7483.5958
226.6489,7654.4375
226.8394,7818.925
227.0298,7995.95
227.2203,8180.8042
227.4108,8373.5333
227.6012,8562.275
227.7916,8744.4542
227.982,8934.3458
228.1723,9123.225
228.3627,9319.8708
228.5531,9513.5
228.7434,9711.1
228.9337,9918.325
229.124,10132.1125
229.3143,10343.9083
229.5045,10569.9292
229.6948,10796.9667
229.885,11030.2292
230.0752,11268.775
230.2654,11501.1917
230.4556,11736.5333
230.6457,11973.5792
230.8358,12206.35
231.026,12444.1958
231.2161,12680.3833
231.4062,12927.5083
231.5963,13166.8625
231.7863,13418.5458
231.9764,13682.3708
232.1664,13949.8083
232.3564,14226.1083
232.5464,14490.4417
232.7364,14762.0875
232.9263,15029.4458
233.1163,15310.0625
233.3062,15594.075
233.4961,15899.375
233.686,16180.2375
233.8758,16440.1208
234.0657,16707.7708
234.2555,17001.9083
234.4454,17291.7458
234.6352,17582.1208
234.825,17868.8208
235.0147,18146.9542
235.2045,18428.4792
235.3942,18713.5917
235.5839,19006.2292
235.7737,19295.8667
235.9633,19579.2958
236.153,19891.425
236.3427,20198.0083
236.5323,20492.8625
236.7219,20775.1333
236.9115,21035.325
237.1011,21312.3833
237.2907,21622.0167
237.4803,21919.2833
237.6698,22205.6708
237.8593,22502.0375
238.0488,22793.5083
238.2383,23089.7375
238.4278,23377.225
238.6172,23696.25
238.8066,23986.1167
238.9961,24288.2292
239.1855,24608.0917
239.3748,24896.4958
239.5642,25175.9125
239.7536,25479.7292
239.9429,25769.6125
240.1322,26035.6
240.3215,26318.8167
240.5108,26605.2708
240.7001,26905.9542
240.8893,27189.9458
241.0786,27466.5792
241.2677,27739.1917
241.457,28051.2792
241.6461,28272.2875
241.8353,28517.2375
242.0244,28769.7583
242.2136,29014.8083
242.4027,29274.8417
242.5918,29524.6875
242.7809,29741.3583
242.9699,29883.0333
243.159,30071.3917
243.348,30379.2292
243.537,30706.7542
243.726,30963.1333
243.915,31193.3667
244.1039,31407.4125
244.2929,31521.4917
244.4818,31652.4417
244.6707,31899.1833
244.8596,32213.6208
245.0485,32505.025
245.2373,32794.35
245.4262,33056.4333
245.615,33290.1333
245.8038,33476.2125
245.9926,33711.1167
246.1814,33895.2583
246.3701,33917.1458
246.5589,34007.6917
246.7476,34247.9042
246.9363,34561.0708
247.1249,34823.1
247.3136,35086.9625
247.5023,35311.5292
247.6909,35554.4208
247.8795,35771.4917
248.0681,35984.5583
248.2567,36205.425
248.4453,36408.1708
248.6338,36595.1
248.8224,36635.4917
249.0109,36594.975
249.1994,36775.0667
249.3878,37046.9333
249.5763,37296.4708
249.7648,37508.5708
249.9532,37716.8792
250.1416,37959.5042
250.33,38188.0917
250.5183,38413.7167
250.7067,38571.1958
250.8951,38716.1167
251.0834,38870.2917
251.2717,39017.1458
251.46,39152.9625
251.6483,39277.3708
251.8365,39328.6333
252.0247,39292.1958
252.213,39453.2583
252.4012,39625.6583
252.5894,39853.3875
252.7775,40006.7708
252.9657,40141.3292
253.1538,40335.7833
253.3419,40477.2083
253.53,40570.4375
253.7181,40696.5542
253.9062,40804.9375
254.0942,40913.7167
254.2823,40982.6042
254.4703,41064.3375
254.6583,41157.0833
254.8463,41239.2042
255.0342,41291.5125
255.2222,41330.6875
255.4101,41324.3583
255.598,41301.1042
255.7859,41414.5875
255.9738,41569.6875
256.1616,41721.7458
256.3495,41890.4875
256.5373,42010.0875
256.7251,42188.0292
256.9129,42292.7917
257.1006,42377.8375
257.2884,42499.7875
257.4761,42630.1583
257.6638,42701.0042
257.8515,42729.7167
258.0392,42789.9583
258.2269,42831.6958
258.4146,42887.7167
258.6022,42945.875
258.7898,42956.5667
258.9774,42979.9417
259.165,43047.2958
259.3525,43079.1167
259.5401,43095.2083
259.7276,43177.6708
259.9151,43242.7542
260.1026,43297.1333
260.2901,43380.9292
260.4776,43456.4208
260.665,43580.7792
260.8524,43700.8667
261.0398,43804.9667
261.2272,43839.3083
261.4146,43833.7917
261.6019,43879.9167
261.7893,43947.9208
261.9766,43987.5625
262.1639,44054.7625
262.3512,44037.6083
262.5384,44039.3417
262.7257,44047.7208
262.9129,44066.5458
263.1001,44077.4417
263.2873,44149.2875
263.4745,44177.7833
263.6617,44098.0958
263.8488,44129.1542
264.0359,44167.0333
264.2231,44188.4458
264.4101,44216.625
264.5972,44256.7625
264.7842,44278.0167
264.9713,44292.4083
265.1583,44275.7875
265.3453,44292.8042
265.5323,44337.5125
265.7193,44371.7708
265.9062,44423.5875
266.0931,44445.8292
266.2801,44443.4333
266.4669,44486.7958
266.6538,44522.4667
266.8407,44570.5167
267.0276,44550.925
267.2143,44526.3208
267.4012,44555.6458
267.588,44496.6167
267.7747,44501.0792
267.9615,44512.3833
268.1482,44498.5375
268.3349,44510.6375
268.5217,44498.1583
268.7083,44451.2667
268.895,44436.825
269.0817,44473.4917
269.2682,44468.1458
269.4549,44415.6083
269.6415,44337.5792
269.8281,44324.175
270.0146,44365.4708
270.2012,44383.7917
270.3877,44412.0958
270.5742,44404.4625
270.7607,44404.3958
270.9472,44406.525
271.1336,44394.2167
271.32,44376.7958
271.5065,44340.3292
271.6929,44343.9917
271.8792,44385.3042
272.0656,44383.9458
272.252,44403.9167
272.4383,44419.9667
272.6246,44408.2875
272.8109,44403.2625
272.9972,44488.1125
273.1835,44517.475
273.3697,44554.4
273.5559,44580.9875
273.7421,44594.0833
273.9283,44600.7125
274.1145,44608.7125
274.3007,44619.8375
274.4868,44657.6542
274.6729,44735.25
274.859,44760.5042
275.0451,44778.4417
275.2311,44687.4417
275.4172,44726.7208
275.6032,44772.6833
275.7892,44832.4208
275.9752,44842.8458
276.1612,44903.3083
276.3472,44873.0042
276.5331,44879.5875
276.719,44900.4958
276.9049,44923.2083
277.0908,44902.7708
277.2767,44916.95
277.4625,44965.6667
277.6484,44963.8958
277.8342,44951.4208
278.02,44980.35
278.2057,45043.275
278.3915,45121.8125
278.5772,45153.5167
278.763,45131.2542
278.9487,45214.2083
279.1343,45279.2333
279.32,45290.4292
279.5057,45265.7375
279.6913,45185.3458
279.877,45192.825
280.0625,45208.3667
280.2481,45173.8417
280.4337,45157.4208
280.6192,45238.4333
280.8048,45315.6875
280.9903,45306.625
281.1758,45292.0125
281.3612,45257.6917
281.5467,45264.4208
281.7321,45339.4875
281.9175,45389.3917
282.1029,45407.3667
282.2884,45441.25
282.4737,45416.9583
282.6591,45394.4167
282.8444,45421.1458
283.0297,45442.8167
283.215,45476.2625
283.4002,45508.4292
283.5855,45487.3167
283.7707,45419.8875
283.956,45429.4958
284.1412,45452.2875
284.3264,45515.0292
284.5115,45604.9958
284.6967,45672.6
284.8818,45670.775
285.0669,45631.125
285.252,45663.9
285.4371,45719.6542
285.6222,45718.8833
285.8072,45724.725
285.9922,45748.1583
286.1772,45811.1917
286.3622,45894.8625
286.5472,45875.2708
286.7321,45857.4792
286.9171,45945.7125
287.102,46009.2417
287.2869,46085.1958
287.4717,46203.475
287.6566,46248.7333
287.8415,46301.5292
288.0263,46329.5167
288.2111,46284.0958
288.3959,46249.5875
288.5806,46301.225
288.7654,46363.2083
288.9501,46511.5583
289.1348,46585.2458
289.3195,46630.6583
289.5042,46700.7417
289.6889,46801.4083
289.8735,46769.8333
290.0581,46796.1542
290.2428,46764.9625
290.4273,46825.8625
290.6119,46937.8042
290.7965,46991.5042
290.981,47052.1417
291.1655,47094.4292
291.35,47029.6292
291.5345,47005.7875
291.719,47063.7458
291.9034,47139.8333
292.0878,47275.3417
292.2722,47315.8833
292.4566,47319.9375
292.641,47387.2708
292.8253,47444.9208
293.0096,47469.0958
293.194,47553.1917
293.3783,47611.75
293.5626,47706.15
293.7468,47774.4833
293.9311,47842.4583
294.1153,47830.7833
294.2995,47734.5792
294.4837,47719.8792
294.6678,47712.3458
294.852,47734.4375
295.0361,47825.3917
295.2202,47902.8708
295.4043,47991.6
295.5884,48027.775
295.7725,48081.825
295.9565,48115.5833
296.1405,48085.0458
296.3246,48113.3417
296.5085,48244.4625
296.6925,48370.975
296.8764,48420.1
297.0603,48448.6917
297.2443,48475.525
297.4282,48476.3125
297.612,48480.5167
297.7959,48481.6
297.9797,48512.8625
298.1635,48514.1958
298.3474,48652.675
298.5311,48768.2333
298.7149,48760.0083
298.8987,48726.3583
299.0823,48747.4667
299.2661,48721.5458
299.4498,48649.2208
299.6334,48704.1208
299.8171,48784.2625
300.0007,48831.225
300.1843,48898.3458
300.368,48934.2375
300.5515,48953.2917
300.7351,48988.4667
300.9186,49016.375
301.1021,49023.875
301.2857,49077.6958
301.4691,49128.5792
301.6526,49215.6792
301.8361,49217.5167
302.0195,49222.4292
302.2029,49266.15
302.3863,49327.8042
302.5697,49329.4042
302.753,49406.5917
302.9364,49507.2
303.1197,49634.5667
303.303,49667.1042
303.4863,49658.5625
303.6696,49581.0375
303.8528,49555.1
304.036,49579.3542
304.2192,49664.5917
304.4024,49713.5
304.5856,49695.5958
304.7688,49741.8792
304.9519,49806.8583
305.135,49830.6917
305.3181,49856.8333
305.5012,49894.0708
305.6842,49973.1042
305.8673,50027.5583
306.0504,50021.6208
306.2333,49942.2458
306.4163,49995.3125
306.5993,49997.8708
306.7822,50056.3792
306.9652,50119.1708
307.1481,50104.8708
307.331,50118.6125
307.5139,50130.275
307.6967,50123.0917
307.8796,50135.1583
308.0624,50187.0208
308.2452,50159.5958
308.428,50154.6917
308.6107,50208.1917
308.7935,50200.125
308.9762,50211.2167
309.1589,50257.8458
309.3416,50285.6458
309.5243,50308.5458
309.7069,50343.8708
309.8896,50332.4792
310.0721,50347.4625
310.2548,50396.4375
310.4373,50438.2
310.6199,50526.4708
310.8024,50524.5333
310.985,50552.1625
311.1674,50510.825
311.3499,50466.6333
311.5324,50520.6875
311.7148,50622.6208
311.8973,50617.6792
312.0797,50643.5208
312.2621,50694.3792
312.4445,50670.4333
312.6268,50664.75
312.8091,50714.1417
312.9915,50671.5833
313.1738,50683.7
313.356,50663.825
313.5383,50633.05
313.7206,50674.7583
313.9027,50630.7708
314.085,50656.8958
314.2672,50693.1375
314.4493,50734.5
314.6314,50799.7917
314.8136,50864.35
314.9957,50838.8583
315.1778,50808.3708
315.3598,50832.1333
315.5419,50883.9458
315.724,50925.8875
315.9059,50943.9
316.088,50946.0875
316.2699,51021.575
316.4519,51069.4167
316.6338,51042.825
316.8157,50955.6417
316.9977,50952.3333
317.1795,51043.425
317.3614,51125.6792
317.5432,51202.2083
317.7251,51223.7875
317.9069,51127.6375
318.0887,51121.5583
318.2704,51068.1333
318.4522,51106.3458
318.6339,51178.0542
318.8156,51301.2542
318.9973,51300.6833
319.179,51353.3125
319.3607,51436.5292
319.5423,51502.8333
319.7239,51503.2583
319.9055,51478.3667
320.0871,51504.1125
320.2687,51526.8
320.4502,51532.3375
320.6317,51464.9375
320.8132,51524.3292
320.9947,51592.3042
321.1761,51647.3708
321.3576,51657.2708
321.5391,51668.5417
321.7205,51703.2083
321.9019,51734.5875
322.0832,51727.6875
322.2646,51726.3125
322.4459,51734.3417
322.6272,51736.1708
322.8085,51727.15
322.9898,51734.9042
323.1711,51713.5208
323.3523,51703.3333
323.5335,51680.3875
323.7147,51807.4667
323.8959,51979.4167
324.0771,52052.2208
324.2582,52063.9708
324.4393,52094.0458
324.6204,52145.1
324.8015,52171.05
324.9826,52274.3458
325.1637,52398.275
325.3447,52399.4958
325.5257,52399.8
325.7067,52381.3167
325.8877,52240.9625
326.0686,52197.0208
326.2496,52250.7833
326.4305,52239.2583
326.6114,52287.0708
326.7922,52331.3583
326.9731,52373.2792
327.1539,52401.7333
327.3347,52468.4958
327.5155,52527.0333
327.6963,52640.7958
327.8771,52672.5875
328.0578,52569.4167
328.2385,52424.5375
328.4193,52436.675
328.5999,52471.9083
328.7806,52447.0583
328.9613,52468.9875
329.1419,52462.3417
329.3225,52502.425
329.5031,52476.9583
329.6837,52466.2917
329.8642,52436.7375
330.0447,52430.3875
330.2252,52411.8583
330.4057,52361.7667
330.5862,52366.0875
330.7667,52408.6333
330.9471,52457.0333
331.1275,52600.5792
331.3079,52663.2958
331.4883,52791.5083
331.6687,52748.6667
331.849,52568.2375
332.0293,52465.5542
332.2096,52417.7
332.3899,52442.25
332.5702,52526.9583
332.7504,52603.4625
332.9306,52702.0375
333.1108,52636.3
333.291,52552.1208
333.4712,52548.3542
333.6514,52603.3
333.8315,52598.7792
334.0116,52597.825
334.1917,52674.3542
334.3717,52732.4333
334.5518,52766.6125
334.7318,52698.0667
334.9119,52680.0667
335.0918,52726.4208
335.2718,52771.9292
335.4518,52785.1333
335.6317,52830.1042
335.8116,52900.5292
335.9915,52832.4
336.1714,52709.6667
336.3513,52684.2292
336.5311,52728.1833
336.7109,52832.35
336.8907,52862.1625
337.0705,52698.2
337.2502,52526.5
337.43,52476.4292
337.6097,52401.45
337.7894,52393.4792
337.9691,52440.4875
338.1488,52484.5042
338.3284,52527.975
338.508,52653.4458
338.6877,52777.0875
338.8672,52766.0
339.0468,52695.2
339.2263,52667.9083
339.4059,53070.2208
339.5854,53337.725
339.7649,52915.5667
339.9443,52739.4333
340.1238,52650.0167
340.3032,52641.7417
340.4826,52670.3833
340.662,52566.7167
340.8414,52473.3
341.0207,52490.1708
341.2001,52514.6208
341.3794,52503.6625
341.5587,52570.6542
341.738,52618.9833
341.9172,52622.7958
342.0965,52597.7125
342.2757,52460.7833
342.4549,52314.4042
342.6341,52340.45
342.8132,52396.4875
342.9923,52582.8917
343.1715,52773.5333
343.3506,52718.1583
343.5296,52496.1792
343.7087,52413.2083
343.8878,52348.4833
344.0668,52351.4708
344.2458,52352.1125
344.4248,52248.175
344.6037,52213.1708
344.7827,52261.6
344.9616,52222.5
345.1405,52222.625
345.3194,52224.5833
345.4982,52149.65
345.6771,52095.0167
345.8559,52098.775
346.0347,52091.4792
346.2135,52061.725
346.3923,52025.0333
346.571,51955.1833
346.7498,51931.3208
346.9285,52012.6958
347.1071,51948.1958
347.2859,51849.0875
347.4645,51901.4417
347.6431,51957.075
347.8217,51968.3417
348.0003,51866.875
348.1789,51861.8833
348.3574,51840.9417
348.5359,51766.8375
348.7145,51686.0042
348.893,51711.1042
349.0714,51706.3083
349.2499,51592.7167
349.4283,51495.7292
349.6068,51386.9083
349.7852,51350.3833
349.9635,51383.7125
350.1419,51359.0625
350.3202,51307.5667
350.4985,51209.8375
350.6768,51116.4917
350.8551,51071.5792
351.0334,51060.8083
351.2116,51031.5375
351.3898,51023.675
351.568,50938.9083
351.7462,50933.8542
351.9243,50892.9292
352.1025,50812.4292
352.2806,50735.6
352.4587,50717.4042
352.6368,50652.3792
352.8148,50544.3375
352.9929,50494.075
353.1709,50537.0583
353.3489,50527.2958
353.5268,50452.35
353.7048,50368.3417
353.8828,50311.1083
354.0607,50225.35
354.2386,50219.4875
354.4165,50168.9417
354.5943,50119.5625
354.7722,50107.5583
354.95,50189.6125
355.1278,50172.1917
355.3056,50042.7542
355.4833,49867.3458
355.6611,49715.9125
355.8388,49618.9458
356.0165,49577.5417
356.1942,49601.9583
356.3719,49663.6208
356.5495,49624.2208
356.7271,49565.9542
356.9047,49515.4375
357.0823,49516.0958
357.2599,49529.9833
357.4374,49456.0
357.6149,49302.5458
357.7924,49185.0625
357.9699,49193.5625
358.1474,49129.2542
358.3248,49001.6667
358.5023,48966.6833
358.6797,48830.0917
358.8571,48771.7875
359.0344,48685.5292
359.2118,48589.1792
359.3891,48584.6292
359.5664,48452.3875
359.7437,48429.7542
359.9209,48398.025
360.0982,48229.75
360.2754,48079.8292
360.4526,48141.5042
360.6298,48112.65
360.807,48059.375
360.9841,48058.0042
361.1613,48137.35
361.3383,48378.7375
361.5154,48339.5958
361.6925,48346.5042
361.8695,48247.5458
362.0466,48061.2083
362.2236,47870.5417
362.4005,47665.9208
362.5775,47442.2667
362.7545,47315.9875
362.9314,47197.7125
363.1083,47328.1833
363.2852,47836.5667
363.462,47686.2917
363.6389,47499.9958
363.8157,47267.775
363.9925,47001.4333
364.1693,46852.6125
364.346,46724.6625
364.5228,46838.0417
364.6996,47054.7125
364.8762,47059.5208
365.0529,47117.9167
365.2296,47309.975
365.4062,47080.2167
365.5829,47047.6208
365.7595,47046.3292
365.9361,46898.1208
366.1126,46909.6958
366.2892,48105.2625
366.4657,49457.425
366.6422,49497.1375
366.8186,48818.7375
366.9951,48617.725
367.1716,47995.5542
367.348,48977.3083
367.5244,48971.5375
367.7008,48165.4167
367.8772,47555.5667
368.0535,47881.8667
368.2298,49632.0625
368.4061,50567.3333
368.5824,49444.7042
368.7586,48897.925
368.9349,48322.5292
369.1111,47156.2458
369.2873,46528.3625
369.4635,46472.3833
369.6396,46290.6875
369.8158,46368.2125
369.9919,47086.9667
370.168,48152.125
370.3441,47776.7458
370.5202,46942.0958
370.6962,46359.9875
370.8722,46004.6125
371.0482,45879.0917
371.2242,46056.0
371.4002,46554.5958
371.5761,46587.0542
371.752,46347.1958
371.9279,46456.1875
372.1038,46507.5708
372.2796,46295.9333
372.4555,46259.4125
372.6313,46204.9333
372.8071,45957.3875
372.9829,45940.2833
373.1586,46326.9458
373.3344,46167.9458
373.5101,45860.9625
373.6858,45805.4083
373.8615,45626.525
374.0371,45841.9583
374.2127,46192.6792
374.3884,45862.1458
374.564,45682.4958
374.7395,45601.8042
374.9151,45605.9542
375.0906,46356.1708
375.2661,46730.1542
375.4416,46196.0
375.6171,46278.2417
375.7925,46413.0083
375.968,46395.8458
376.1434,46178.1958
376.3188,46209.9875
376.4941,46206.6208
376.6695,46272.0958
376.8448,46477.325
377.0201,46758.1792
377.1954,46930.1708
377.3707,46711.2042
377.5459,47071.2375
377.7212,47757.5458
377.8964,48716.2375
378.0715,48756.3875
378.2467,48502.75
378.4218,47918.5333
378.597,47140.1833
378.7721,47121.5417
378.9472,47302.5333
379.1222,49195.95
379.2973,49212.5208
379.4723,50076.5292
379.6473,53129.0292
379.8223,53143.2292
379.9972,50929.2167
380.1722,50062.5417
380.3471,49802.95
380.522,48054.4208
380.6969,47470.775
380.8717,47736.3917
381.0466,47219.0375
381.2214,48001.2333
381.3962,48167.7875
381.571,47680.9
381.7457,47342.5292
381.9204,47535.8167
382.0952,47202.7292
382.2699,47808.3
382.4445,48368.5958
382.6192,49020.8708
382.7938,49675.1542
382.9685,50120.3
383.1431,49385.7417
383.3176,48223.3333
383.4922,47779.7333
383.6667,48092.175
383.8412,47676.8083
384.0157,47480.4083
384.1902,47700.9667
384.3646,47468.5
384.5391,47710.8167
384.7134,48683.4042
384.8878,50815.3625
385.0622,51500.475
385.2365,49604.2125
385.4109,48662.825
385.5852,48465.0958
385.7594,50297.4917
385.9337,52887.5167
386.1079,54208.1583
386.2822,55678.7042
386.4564,54356.3208
386.6306,52179.0083
386.8047,52960.9542
386.9789,54065.0583
387.153,55928.3917
387.3271,55262.275
387.5012,53142.925
387.6752,53320.5792
387.8492,54650.2917
388.0233,53540.1167
388.1972,51399.7042
388.3712,51183.5833
388.5452,51301.0958
388.7191,52325.5167
388.893,55345.2792
389.0669,53527.4333
389.2408,49697.8042
389.4146,48111.3208
389.5884,47071.0708
389.7623,47058.7875
389.9361,47083.9417
390.1098,46858.5542
390.2835,46963.5083
390.4573,46859.9833
390.631,46878.4083
390.8047,47180.3625
390.9784,47276.475
391.152,46889.425
391.3256,46817.35
391.4992,46658.8875
391.6728,46952.4042
391.8464,47951.5958
392.0199,47724.9667
392.1934,47079.1458
392.3669,47623.3125
392.5403,48349.625
392.7138,49208.65
392.8873,49696.4917
393.0607,49121.5708
393.2341,49024.4208
393.4074,49046.4333
393.5808,48376.3208
393.7542,48517.6292
393.9274,48460.05
394.1007,48145.0792
394.274,49627.6375
394.4472,50463.2958
394.6205,51638.6958
394.7937,52558.075
394.9668,52764.1875
395.14,51675.9
395.3131,49227.3125
395.4863,48118.2417
395.6594,48017.375
395.8325,47559.0958
396.0055,48327.9708
396.1786,48895.0125
396.3516,49435.8
396.5246,48278.5625
396.6975,47196.2542
396.8705,47988.9292
397.0434,49372.4625
397.2163,48249.8292
397.3892,47832.6333
397.5621,48509.7917
397.735,49518.7375
397.9077,50435.7083
398.0806,50100.0625
398.2534,52036.4208
398.4261,51648.6917
398.5989,50247.2208
398.7716,50656.8792
398.9443,52398.1333
399.117,55268.5125
399.2896,55261.7583
399.4623,52155.575
399.6349,51330.5833
399.8075,51172.4708
399.9801,48974.2
400.1526,47983.1667
400.3252,47545.7875
400.4977,47712.0292
400.6702,48074.7042
400.8427,46539.8292
401.0151,46061.3625
401.1875,45257.7208
401.36,45081.8
401.5323,44643.0667
401.7047,44343.8583
401.877,44776.8833
402.0494,45158.7292
402.2216,45942.7292
402.394,45830.9042
402.5662,46328.1042
402.7385,48460.775
402.9107,47970.6125
403.0829,46649.7375
403.2551,46113.3417
403.4272,45719.0708
403.5994,45583.8042
403.7715,45941.9875
403.9436,46297.2875
404.1156,46266.125
