Timestamp,02/03/2024 04:56:57
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2686.1958
218.2508,2743.0458
218.442,2798.8708
218.6332,2861.6083
218.8244,2920.5167
219.0156,2986.9542
219.2067,3053.7667
219.3979,3122.3958
219.589,3194.0708
219.7801,3267.975
219.9712,3340.7083
220.1623,3422.15
220.3533,3505.4
220.5444,3586.2542
220.7354,3671.7792
220.9264,3757.8583
221.1174,3853.2167
221.3083,3949.6625
221.4993,4040.8
221.6902,4134.6458
221.8812,4237.5458
222.0721,4340.6417
222.263,4444.9083
222.4538,4555.4958
222.6447,4671.5833
222.8355,4783.9042
223.0264,4900.725
223.2172,5018.0667
223.408,5140.5333
223.5987,5269.7625
223.7895,5397.3083
223.9802,5530.3208
224.1709,5661.7958
224.3616,5803.4583
224.5524,5942.7333
224.743,6088.3375
224.9337,6227.5417
225.1243,6384.1167
225.315,6531.8792
225.5056,6682.0333
225.6962,6841.7875
225.8867,7000.6792
226.0773,7162.4417
226.2678,7325.1208
226.4584,7493.9
226.6489,7664.5625
226.8394,7826.275
227.0298,8005.0708
227.2203,8189.2625
227.4108,8381.4292
227.6012,8570.9833
227.7916,8752.8792
227.982,8942.6333
228.1723,9131.1583
228.3627,9329.1833
228.5531,9523.025
228.7434,9720.9833
228.9337,9928.3208
229.124,10139.975
229.3143,10351.5292
229.5045,10579.2625
229.6948,10807.0875
229.885,11042.2375
230.0752,11275.7917
230.2654,11509.4458
230.4556,11749.3792
230.6457,11981.975
230.8358,12219.2417
231.026,12452.6208
231.2161,12690.7208
231.4062,12936.7167
231.5963,13175.4375
231.7863,13427.15
231.9764,13692.3625
232.1664,13961.1458
232.3564,14232.1542
232.5464,14498.6583
232.7364,14776.1833
232.9263,15034.65
233.1163,15319.8542
233.3062,15606.3542
233.4961,15907.7917
233.686,16191.9542
233.8758,16451.8167
234.0657,16719.7292
234.2555,17013.3333
234.4454,17300.6875
234.6352,17592.325
234.825,17881.2667
235.0147,18157.2375
235.2045,18443.0833
235.3942,18728.2583
235.5839,19021.0375
235.7737,19304.1333
235.9633,19590.6833
236.153,19905.2833
236.3427,20207.5208
236.5323,20504.0625
236.7219,20786.1
236.9115,21043.9417
237.1011,21316.7208
237.2907,21628.1167
237.4803,21931.1167
237.6698,22215.5708
237.8593,22513.7542
238.0488,22801.7417
238.2383,23100.0417
238.4278,23388.1875
238.6172,23704.9333
238.8066,24007.3625
238.9961,24299.425
239.1855,24615.8292
239.3748,24909.8125
239.5642,25190.1958
239.7536,25488.3917
239.9429,25779.0083
240.1322,26048.4708
240.3215,26329.875
240.5108,26620.075
240.7001,26920.3083
240.8893,27199.1292
241.0786,27476.4667
241.2677,27744.2792
241.457,28053.0167
241.6461,28283.1208
241.8353,28529.7792
242.0244,28775.925
242.2136,29017.4042
242.4027,29284.6292
242.5918,29527.6417
242.7809,29752.5667
242.9699,29889.9292
243.159,30078.6833
243.348,30386.15
243.537,30707.0417
243.726,30971.6667
243.915,31193.2792
244.1039,31411.125
244.2929,31531.0708
244.4818,31656.4583
244.6707,31902.7292
244.8596,32216.6292
245.0485,32508.2625
245.2373,32797.3375
245.4262,33059.825
245.615,33294.1417
245.8038,33478.2375
245.9926,33713.725
246.1814,33897.4083
246.3701,33921.6667
246.5589,34010.3792
246.7476,34250.775
246.9363,34563.8333
247.1249,34825.7083
247.3136,35090.9
247.5023,35313.2375
247.6909,35557.5875
247.8795,35776.2292
248.0681,35990.1292
248.2567,36205.8458
248.4453,36402.375
248.6338,36596.8667
248.8224,36628.4083
249.0109,36594.9208
249.1994,36774.8
249.3878,37046.7958
249.5763,37290.3333
249.7648,37501.6042
249.9532,37703.5333
250.1416,37958.525
250.33,38190.5125
250.5183,38406.5583
250.7067,38569.55
250.8951,38718.075
251.0834,38869.025
251.2717,39013.3125
251.46,39144.2542
251.6483,39272.2167
251.8365,39324.4208
252.0247,39289.6208
252.213,39454.2958
252.4012,39617.7625
252.5894,39842.95
252.7775,39999.2542
252.9657,40137.7042
253.1538,40331.6208
253.3419,40467.9792
253.53,40567.4708
253.7181,40683.9958
253.9062,40800.6917
254.0942,40905.1458
254.2823,40981.1583
254.4703,41056.45
254.6583,41146.3333
254.8463,41240.8667
255.0342,41279.4125
255.2222,41324.2042
255.4101,41308.4417
255.598,41292.75
255.7859,41405.8792
255.9738,41558.6208
256.1616,41713.8583
256.3495,41881.4167
256.5373,41999.8
256.7251,42179.8667
256.9129,42289.6958
257.1006,42374.0
257.2884,42492.65
257.4761,42618.3042
257.6638,42690.5458
257.8515,42724.0458
258.0392,42780.2667
258.2269,42829.5125
258.4146,42869.5125
258.6022,42938.8542
258.7898,42942.2708
258.9774,42972.3208
259.165,43046.4417
259.3525,43070.1375
259.5401,43096.8292
259.7276,43165.5917
259.9151,43233.1833
260.1026,43288.225
260.2901,43368.3
260.4776,43446.2083
260.665,43583.7833
260.8524,43686.9417
261.0398,43797.7875
261.2272,43835.2833
261.4146,43832.825
261.6019,43881.7083
261.7893,43941.1583
261.9766,43977.2083
262.1639,44036.4083
262.3512,44027.9417
262.5384,44030.2417
262.7257,44036.0875
262.9129,44058.9875
263.1001,44071.3583
263.2873,44134.2167
263.4745,44171.7208
263.6617,44091.3917
263.8488,44121.4292
264.0359,44161.2208
264.2231,44178.3208
264.4101,44211.7083
264.5972,44246.7208
264.7842,44267.5125
264.9713,44281.475
265.1583,44266.4875
265.3453,44288.9208
265.5323,44326.9833
265.7193,44360.1458
265.9062,44419.4958
266.0931,44435.1458
266.2801,44424.475
266.4669,44480.425
266.6538,44519.35
266.8407,44561.5333
267.0276,44535.8125
267.2143,44510.8333
267.4012,44551.4917
267.588,44486.2833
267.7747,44492.3875
267.9615,44503.5375
268.1482,44489.3708
268.3349,44505.025
268.5217,44490.3542
268.7083,44442.275
268.895,44438.9917
269.0817,44472.1625
269.2682,44461.4917
269.4549,44411.3917
269.6415,44329.6375
269.8281,44317.9958
270.0146,44361.9875
270.2012,44382.225
270.3877,44408.3792
270.5742,44400.9167
270.7607,44397.1208
270.9472,44404.2375
271.1336,44388.65
271.32,44373.5958
271.5065,44344.7708
271.6929,44341.8792
271.8792,44383.2625
272.0656,44379.1
272.252,44401.2792
272.4383,44423.425
272.6246,44403.7458
272.8109,44395.525
272.9972,44467.0333
273.1835,44522.2333
273.3697,44555.6083
273.5559,44574.8542
273.7421,44593.825
273.9283,44596.0792
274.1145,44599.2208
274.3007,44610.6125
274.4868,44659.7958
274.6729,44734.35
274.859,44761.025
275.0451,44778.425
275.2311,44684.7
275.4172,44728.8333
275.6032,44772.0792
275.7892,44828.925
275.9752,44849.625
276.1612,44897.8875
276.3472,44878.9667
276.5331,44875.5792
276.719,44900.3792
276.9049,44919.1042
277.0908,44898.4
277.2767,44917.675
277.4625,44960.3083
277.6484,44969.8875
277.8342,44959.6542
278.02,44984.65
278.2057,45046.3708
278.3915,45125.35
278.5772,45153.85
278.763,45132.7208
278.9487,45218.3167
279.1343,45286.7417
279.32,45295.1792
279.5057,45261.0042
279.6913,45188.1292
279.877,45196.5458
280.0625,45209.0167
280.2481,45180.2833
280.4337,45162.35
280.6192,45245.5458
280.8048,45321.8958
280.9903,45315.1875
281.1758,45285.3917
281.3612,45261.3583
281.5467,45272.0292
281.7321,45348.5167
281.9175,45403.925
282.1029,45418.1083
282.2884,45455.175
282.4737,45422.3375
282.6591,45396.3292
282.8444,45430.2875
283.0297,45446.9042
283.215,45487.8833
283.4002,45521.3125
283.5855,45501.2167
283.7707,45430.2583
283.956,45444.0792
284.1412,45452.9208
284.3264,45526.7208
284.5115,45618.6833
284.6967,45678.2792
284.8818,45676.1083
285.0669,45641.2417
285.252,45679.0042
285.4371,45734.1875
285.6222,45728.6875
285.8072,45731.175
285.9922,45751.1
286.1772,45824.6583
286.3622,45902.5917
286.5472,45897.0167
286.7321,45872.5917
286.9171,45963.6
287.102,46017.9708
287.2869,46102.5125
287.4717,46214.8333
287.6566,46262.0792
287.8415,46307.1792
288.0263,46342.2917
288.2111,46298.9625
288.3959,46261.3667
288.5806,46303.3375
288.7654,46380.2083
288.9501,46527.7625
289.1348,46598.275
289.3195,46650.2667
289.5042,46717.275
289.6889,46820.9583
289.8735,46789.7417
290.0581,46810.5917
290.2428,46789.1333
290.4273,46840.7583
290.6119,46954.6042
290.7965,47005.2583
290.981,47059.3292
291.1655,47104.8708
291.35,47039.4625
291.5345,47016.9958
291.719,47086.8375
291.9034,47158.3458
292.0878,47287.2208
292.2722,47338.5542
292.4566,47341.8708
292.641,47413.0667
292.8253,47460.0625
293.0096,47485.8708
293.194,47572.0
293.3783,47627.8875
293.5626,47728.4833
293.7468,47796.1583
293.9311,47863.6042
294.1153,47838.8583
294.2995,47761.4792
294.4837,47738.825
294.6678,47734.3375
294.852,47763.7958
295.0361,47839.1958
295.2202,47916.6542
295.4043,48011.9958
295.5884,48054.0208
295.7725,48109.3875
295.9565,48142.8917
296.1405,48107.8208
296.3246,48131.6125
296.5085,48266.1375
296.6925,48386.325
296.8764,48443.5333
297.0603,48461.7708
297.2443,48500.9042
297.4282,48501.7
297.612,48499.4417
297.7959,48504.3167
297.9797,48544.3125
298.1635,48538.7208
298.3474,48681.7
298.5311,48796.775
298.7149,48786.9
298.8987,48753.3792
299.0823,48773.4292
299.2661,48751.0667
299.4498,48674.3583
299.6334,48735.95
299.8171,48815.6542
300.0007,48872.3375
300.1843,48920.5583
300.368,48960.175
300.5515,48984.3583
300.7351,49015.9
300.9186,49051.3333
301.1021,49047.3208
301.2857,49106.9208
301.4691,49151.7125
301.6526,49244.8875
301.8361,49239.35
302.0195,49250.3875
302.2029,49287.5917
302.3863,49354.6958
302.5697,49359.9833
302.753,49433.8542
302.9364,49537.2958
303.1197,49660.1125
303.303,49694.0792
303.4863,49687.0292
303.6696,49616.45
303.8528,49587.4958
304.036,49612.8583
304.2192,49694.6167
304.4024,49733.95
304.5856,49725.6708
304.7688,49773.8917
304.9519,49836.2208
305.135,49857.7958
305.3181,49884.7875
305.5012,49927.2917
305.6842,50005.0917
305.8673,50056.0292
306.0504,50046.8542
306.2333,49979.9042
306.4163,50015.8875
306.5993,50026.8708
306.7822,50080.4
306.9652,50144.25
307.1481,50141.0958
307.331,50147.4833
307.5139,50156.975
307.6967,50156.1792
307.8796,50170.4625
308.0624,50221.2042
308.2452,50189.4667
308.428,50188.2583
308.6107,50237.3167
308.7935,50236.7625
308.9762,50251.0625
309.1589,50287.425
309.3416,50319.9208
309.5243,50339.1917
309.7069,50370.3833
309.8896,50366.2167
310.0721,50381.9125
310.2548,50432.8958
310.4373,50472.0042
310.6199,50555.1375
310.8024,50563.2
310.985,50583.8
311.1674,50544.575
311.3499,50501.6958
311.5324,50552.8458
311.7148,50658.2917
311.8973,50650.9333
312.0797,50680.1125
312.2621,50725.4667
312.4445,50704.6042
312.6268,50692.4208
312.8091,50747.65
312.9915,50705.7625
313.1738,50715.5917
313.356,50694.9833
313.5383,50668.725
313.7206,50700.9125
313.9027,50673.6125
314.085,50680.9542
314.2672,50729.2667
314.4493,50777.7458
314.6314,50836.6
314.8136,50901.0667
314.9957,50872.9167
315.1778,50833.9708
315.3598,50866.7458
315.5419,50913.2417
315.724,50966.5292
315.9059,50980.2417
316.088,50979.4708
316.2699,51049.7292
316.4519,51095.4042
316.6338,51076.9875
316.8157,50983.2167
316.9977,50994.3083
317.1795,51077.6667
317.3614,51163.3333
317.5432,51234.6292
317.7251,51254.4917
317.9069,51157.95
318.0887,51147.525
318.2704,51110.6667
318.4522,51149.8833
318.6339,51213.425
318.8156,51343.0042
318.9973,51330.075
319.179,51389.1167
319.3607,51468.8917
319.5423,51535.1083
319.7239,51533.5375
319.9055,51514.45
320.0871,51540.7833
320.2687,51563.2917
320.4502,51560.5542
320.6317,51508.3792
320.8132,51563.8167
320.9947,51624.9667
321.1761,51683.825
321.3576,51699.1625
321.5391,51702.125
321.7205,51738.8625
321.9019,51765.8292
322.0832,51758.9917
322.2646,51757.1125
322.4459,51764.6125
322.6272,51763.4875
322.8085,51756.9167
322.9898,51772.1125
323.1711,51734.5792
323.3523,51726.4042
323.5335,51709.7792
323.7147,51840.775
323.8959,52021.5958
324.0771,52091.2458
324.2582,52104.6958
324.4393,52123.6083
324.6204,52181.5917
324.8015,52213.5833
324.9826,52313.475
325.1637,52438.6292
325.3447,52432.0375
325.5257,52432.5125
325.7067,52418.9083
325.8877,52273.9125
326.0686,52235.5792
326.2496,52292.45
326.4305,52280.8125
326.6114,52323.1542
326.7922,52373.8333
326.9731,52421.225
327.1539,52439.7917
327.3347,52501.1125
327.5155,52561.1125
327.6963,52674.3833
327.8771,52705.2958
328.0578,52598.775
328.2385,52460.2958
328.4193,52479.7875
328.5999,52502.65
328.7806,52482.6583
328.9613,52505.2792
329.1419,52496.0292
329.3225,52539.0583
329.5031,52514.1917
329.6837,52502.225
329.8642,52474.5292
330.0447,52472.0125
330.2252,52442.575
330.4057,52406.2583
330.5862,52414.7458
330.7667,52440.2083
330.9471,52492.9208
331.1275,52636.0708
331.3079,52702.6292
331.4883,52821.425
331.6687,52773.0375
331.849,52608.4375
332.0293,52507.05
332.2096,52452.8167
332.3899,52484.1292
332.5702,52557.7167
332.7504,52642.8833
332.9306,52735.2083
333.1108,52673.8125
333.291,52589.9833
333.4712,52579.7792
333.6514,52646.7375
333.8315,52634.7583
334.0116,52636.7
334.1917,52714.5083
334.3717,52775.925
334.5518,52800.7333
334.7318,52723.8208
334.9119,52713.5833
335.0918,52757.1042
335.2718,52802.6208
335.4518,52816.9333
335.6317,52866.9458
335.8116,52938.55
335.9915,52862.2375
336.1714,52745.6083
336.3513,52723.875
336.5311,52761.6333
336.7109,52875.8083
336.8907,52902.3833
337.0705,52735.7833
337.2502,52563.925
337.43,52513.6542
337.6097,52439.7042
337.7894,52425.4667
337.9691,52477.3375
338.1488,52525.4583
338.3284,52569.7667
338.508,52698.6542
338.6877,52810.9333
338.8672,52803.3542
339.0468,52728.175
339.2263,52712.2125
339.4059,53110.725
339.5854,53369.4417
339.7649,52952.8042
339.9443,52770.3042
340.1238,52693.0542
340.3032,52683.2417
340.4826,52708.3333
340.662,52609.7458
340.8414,52507.3958
341.0207,52523.0417
341.2001,52544.2375
341.3794,52540.8
341.5587,52606.5917
341.738,52656.3208
341.9172,52665.2208
342.0965,52633.45
342.2757,52500.5667
342.4549,52358.2208
342.6341,52376.5375
342.8132,52436.8125
342.9923,52627.5292
343.1715,52817.8792
343.3506,52749.2083
343.5296,52527.125
343.7087,52445.3667
343.8878,52383.7708
344.0668,52383.2542
344.2458,52395.6083
344.4248,52286.9833
344.6037,52248.3208
344.7827,52287.7417
344.9616,52255.6208
345.1405,52259.1417
345.3194,52259.1417
345.4982,52192.05
345.6771,52129.0458
345.8559,52132.9333
346.0347,52122.375
346.2135,52088.0958
346.3923,52063.7292
346.571,51999.1458
346.7498,51972.85
346.9285,52049.65
347.1071,51986.2958
347.2859,51883.625
347.4645,51930.7
347.6431,51998.575
347.8217,52000.0625
348.0003,51899.225
348.1789,51890.4875
348.3574,51874.9375
348.5359,51801.2625
348.7145,51714.2917
348.893,51741.175
349.0714,51747.275
349.2499,51633.0375
349.4283,51544.9625
349.6068,51421.3833
349.7852,51389.1208
349.9635,51407.8333
350.1419,51392.1
350.3202,51349.2625
350.4985,51236.0167
350.6768,51156.2167
350.8551,51100.0625
351.0334,51098.0125
351.2116,51059.15
351.3898,51061.5583
351.568,50981.0125
351.7462,50970.1875
351.9243,50932.1208
352.1025,50842.7
352.2806,50768.2583
352.4587,50751.4333
352.6368,50683.7
352.8148,50573.2458
352.9929,50519.3125
353.1709,50570.8125
353.3489,50561.5583
353.5268,50479.2458
353.7048,50400.4375
353.8828,50347.4792
354.0607,50255.7708
354.2386,50252.7625
354.4165,50209.625
354.5943,50159.5417
354.7722,50143.1125
354.95,50222.825
355.1278,50204.9083
355.3056,50077.4792
355.4833,49901.9875
355.6611,49751.0917
355.8388,49651.1042
356.0165,49611.9083
356.1942,49635.2667
356.3719,49704.8042
356.5495,49661.9375
356.7271,49592.9375
356.9047,49550.55
357.0823,49542.5417
357.2599,49563.0292
357.4374,49482.8083
357.6149,49338.5417
357.7924,49223.7167
357.9699,49228.1667
358.1474,49159.5667
358.3248,49035.3042
358.5023,48994.7042
358.6797,48862.7167
358.8571,48794.4292
359.0344,48717.6917
359.2118,48627.6667
359.3891,48611.2625
359.5664,48482.4583
359.7437,48457.225
359.9209,48435.8083
360.0982,48261.9333
360.2754,48112.8375
360.4526,48174.0958
360.6298,48149.3625
360.807,48087.6333
360.9841,48084.6542
361.1613,48167.1583
361.3383,48405.5583
361.5154,48357.7917
361.6925,48382.9667
361.8695,48276.9542
362.0466,48092.35
362.2236,47906.55
362.4005,47694.7167
362.5775,47472.5167
362.7545,47347.8875
362.9314,47231.7125
363.1083,47356.9417
363.2852,47877.2083
363.462,47713.075
363.6389,47531.8208
363.8157,47300.0958
363.9925,47027.8667
364.1693,46881.3083
364.346,46759.4792
364.5228,46871.8667
364.6996,47081.3625
364.8762,47087.2125
365.0529,47151.4542
365.2296,47344.6833
365.4062,47109.7833
365.5829,47075.0375
365.7595,47083.4958
365.9361,46925.2833
366.1126,46935.125
366.2892,48151.8917
366.4657,49493.6458
366.6422,49508.9417
366.8186,48847.0667
366.9951,48639.3375
367.1716,48030.8542
367.348,49019.2625
367.5244,48988.6417
367.7008,48192.95
367.8772,47583.2458
368.0535,47933.4375
368.2298,49669.1667
368.4061,50589.6667
368.5824,49462.8583
368.7586,48932.1292
368.9349,48353.3375
369.1111,47181.6917
369.2873,46567.6833
369.4635,46509.5042
369.6396,46316.7583
369.8158,46403.5958
369.9919,47124.8333
370.168,48180.0208
370.3441,47791.5333
370.5202,46968.4
370.6962,46389.3167
370.8722,46035.8042
371.0482,45902.3792
371.2242,46086.125
371.4002,46577.5042
371.5761,46606.425
371.752,46369.6958
371.9279,46480.6958
372.1038,46536.3
372.2796,46319.7375
372.4555,46287.8375
372.6313,46231.2833
372.8071,45988.0792
372.9829,45975.6625
373.1586,46358.6042
373.3344,46187.375
373.5101,45889.6333
373.6858,45835.6875
373.8615,45663.8167
374.0371,45875.0
374.2127,46219.2083
374.3884,45877.7208
374.564,45707.4833
374.7395,45625.2
374.9151,45638.0042
375.0906,46381.6458
375.2661,46741.1917
375.4416,46214.2167
375.6171,46305.2
375.7925,46450.9542
375.968,46423.5417
376.1434,46205.3667
376.3188,46228.9042
376.4941,46231.5458
376.6695,46291.9625
376.8448,46502.5167
377.0201,46785.6208
377.1954,46950.9167
377.3707,46732.4542
377.5459,47097.7542
377.7212,47785.8583
377.8964,48745.7292
378.0715,48772.4333
378.2467,48530.0
378.4218,47940.2875
378.597,47174.7458
378.7721,47151.2958
378.9472,47355.225
379.1222,49229.3417
379.2973,49226.9458
379.4723,50114.725
379.6473,53169.6917
379.8223,53134.4958
379.9972,50938.9833
380.1722,50104.5667
380.3471,49828.2417
380.522,48085.7125
380.6969,47507.3083
380.8717,47770.9167
381.0466,47252.5
381.2214,48046.5542
381.3962,48178.0792
381.571,47712.7458
381.7457,47372.8167
381.9204,47562.8375
382.0952,47223.4208
382.2699,47846.2542
382.4445,48402.5625
382.6192,49057.9792
382.7938,49702.4458
382.9685,50138.0083
383.1431,49401.5042
383.3176,48254.7542
383.4922,47812.2167
383.6667,48130.3958
383.8412,47701.3917
384.0157,47514.05
384.1902,47726.4125
384.3646,47500.9625
384.5391,47757.5208
384.7134,48717.7958
384.8878,50869.45
385.0622,51504.2792
385.2365,49613.4125
385.4109,48701.7
385.5852,48505.7042
385.7594,50364.8542
385.9337,52916.0792
386.1079,54229.3958
386.2822,55710.6708
386.4564,54336.6708
386.6306,52231.8958
386.8047,53010.4958
386.9789,54125.2333
387.153,55979.5542
387.3271,55251.2375
387.5012,53191.4667
387.6752,53370.4417
387.8492,54701.5833
388.0233,53536.3875
388.1972,51433.4333
388.3712,51227.0958
388.5452,51351.5458
388.7191,52366.775
388.893,55381.5792
389.0669,53497.1792
389.2408,49716.0292
389.4146,48144.4167
389.5884,47121.4167
389.7623,47097.2333
389.9361,47104.0458
390.1098,46879.8875
390.2835,46985.5
390.4573,46891.7833
390.631,46908.8625
390.8047,47212.15
390.9784,47297.6708
391.152,46915.0333
391.3256,46848.2375
391.4992,46683.7875
391.6728,47000.0667
391.8464,47983.325
392.0199,47739.7167
392.1934,47105.0375
392.3669,47664.8917
392.5403,48381.5042
392.7138,49235.1375
392.8873,49709.4708
393.0607,49140.0667
393.2341,49061.1792
393.4074,49077.5083
393.5808,48414.4458
393.7542,48549.8125
393.9274,48473.3833
394.1007,48189.5667
394.274,49652.8833
394.4472,50487.8708
394.6205,51662.6792
394.7937,52571.3667
394.9668,52778.4625
395.14,51671.9
395.3131,49242.1417
395.4863,48166.9417
395.6594,48046.6625
395.8325,47590.6542
396.0055,48350.7458
396.1786,48929.675
396.3516,49447.5417
396.5246,48291.1625
396.6975,47229.6875
396.8705,48043.475
397.0434,49377.9333
397.2163,48266.825
397.3892,47851.6833
397.5621,48545.6167
397.735,49544.4333
397.9077,50453.4958
398.0806,50116.5208
398.2534,52075.0625
398.4261,51637.6042
398.5989,50285.6333
398.7716,50673.675
398.9443,52467.0667
399.117,55286.975
399.2896,55251.4083
399.4623,52167.5792
399.6349,51385.9125
399.8075,51204.7
399.9801,49002.7917
400.1526,48004.6292
400.3252,47577.6625
400.4977,47756.5625
400.6702,48080.0583
400.8427,46561.5375
401.0151,46089.5958
401.1875,45293.1792
401.36,45119.4125
401.5323,44664.6208
401.7047,44369.975
401.877,44801.0917
402.0494,45191.2792
402.2216,45965.1917
402.394,45841.7917
402.5662,46365.3458
402.7385,48476.7667
402.9107,47974.5958
403.0829,46674.3625
403.2551,46134.5042
403.4272,45762.7958
403.5994,45614.6167
403.7715,45973.0292
403.9436,46309.8542
404.1156,46293.4
