Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-31 04:07:53.731123
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1433.1583
218.2508,1458.6167
218.442,1484.9667
218.6332,1513.9875
218.8244,1541.9292
219.0156,1571.7125
219.2067,1601.9667
219.3979,1634.5167
219.589,1666.75
219.7801,1700.7208
219.9712,1735.0583
220.1623,1770.8875
220.3533,1809.1292
220.5444,1848.0
220.7354,1886.9292
220.9264,1926.3708
221.1174,1969.7625
221.3083,2014.0917
221.4993,2055.9708
221.6902,2099.3083
221.8812,2145.2542
222.0721,2192.6375
222.263,2242.0167
222.4538,2292.2167
222.6447,2345.025
222.8355,2398.6083
223.0264,2449.05
223.2172,2503.1917
223.408,2559.1833
223.5987,2616.9458
223.7895,2672.0667
223.9802,2731.5292
224.1709,2791.8875
224.3616,2855.0167
224.5524,2918.7833
224.743,2984.4083
224.9337,3044.8125
225.1243,3119.0208
225.315,3186.6458
225.5056,3252.9
225.6962,3322.7667
225.8867,3395.0167
226.0773,3470.1958
226.2678,3540.8375
226.4584,3617.1917
226.6489,3693.2458
226.8394,3766.8042
227.0298,3845.05
227.2203,3928.1875
227.4108,4015.5958
227.6012,4098.4458
227.7916,4180.7958
227.982,4265.3208
228.1723,4348.2917
228.3627,4435.8417
228.5531,4519.8792
228.7434,4606.5375
228.9337,4697.925
229.124,4790.1333
229.3143,4882.975
229.5045,4985.0458
229.6948,5084.8542
229.885,5187.3792
230.0752,5290.5917
230.2654,5393.4792
230.4556,5494.8208
230.6457,5593.4083
230.8358,5697.075
231.026,5798.525
231.2161,5898.7292
231.4062,6003.9917
231.5963,6106.7958
231.7863,6213.9292
231.9764,6325.8
232.1664,6439.6583
232.3564,6556.7125
232.5464,6667.6375
232.7364,6785.9417
232.9263,6893.8875
233.1163,7011.4
233.3062,7131.3583
233.4961,7258.3
233.686,7374.075
233.8758,7480.975
234.0657,7593.5917
234.2555,7713.3542
234.4454,7836.3792
234.6352,7952.7708
234.825,8070.6458
235.0147,8181.1208
235.2045,8296.6417
235.3942,8415.5125
235.5839,8529.4125
235.7737,8646.45
235.9633,8756.7333
236.153,8880.3
236.3427,9005.7208
236.5323,9119.4042
236.7219,9232.8375
236.9115,9335.6083
237.1011,9442.8417
237.2907,9560.425
237.4803,9675.7042
237.6698,9786.3667
237.8593,9901.2208
238.0488,10013.9708
238.2383,10126.0667
238.4278,10236.875
238.6172,10360.6667
238.8066,10473.4542
238.9961,10586.3042
239.1855,10707.2333
239.3748,10814.0042
239.5642,10919.9292
239.7536,11032.4667
239.9429,11138.7083
240.1322,11236.7708
240.3215,11338.9
240.5108,11449.0708
240.7001,11551.475
240.8893,11658.6208
241.0786,11761.3083
241.2677,11856.9125
241.457,11969.8583
241.6461,12047.8208
241.8353,12128.5375
242.0244,12215.4333
242.2136,12297.0583
242.4027,12381.8875
242.5918,12464.2792
242.7809,12547.2833
242.9699,12604.975
243.159,12641.7083
243.348,12738.1917
243.537,12846.0208
243.726,12941.725
243.915,13025.275
244.1039,13097.5958
244.2929,13169.0208
244.4818,13185.1792
244.6707,13240.4542
244.8596,13345.0125
245.0485,13444.7917
245.2373,13545.5792
245.4262,13634.8958
245.615,13718.0
245.8038,13785.7958
245.9926,13855.1958
246.1814,13943.4
246.3701,13973.7542
246.5589,13960.025
246.7476,14003.6792
246.9363,14111.9833
247.1249,14205.9417
247.3136,14292.5708
247.5023,14373.5
247.6909,14454.8625
247.8795,14533.1917
248.0681,14616.4333
248.2567,14681.9083
248.4453,14750.2042
248.6338,14816.0083
248.8224,14867.2208
249.0109,14851.0125
249.1994,14857.1542
249.3878,14943.9875
249.5763,15031.9917
249.7648,15109.9792
249.9532,15180.2375
250.1416,15264.65
250.33,15349.35
250.5183,15431.7
250.7067,15492.575
250.8951,15550.6625
251.0834,15604.5375
251.2717,15652.475
251.46,15702.5875
251.6483,15754.425
251.8365,15796.5875
252.0247,15795.6125
252.213,15809.5875
252.4012,15869.1458
252.5894,15961.875
252.7775,16019.8083
252.9657,16070.3083
253.1538,16139.4
253.3419,16198.0583
253.53,16235.7042
253.7181,16282.9292
253.9062,16336.15
254.0942,16379.9
254.2823,16411.4292
254.4703,16441.0417
254.6583,16476.4708
254.8463,16519.1917
255.0342,16540.4042
255.2222,16565.8458
255.4101,16581.6958
255.598,16566.6417
255.7859,16592.5875
255.9738,16655.7708
256.1616,16720.2625
256.3495,16785.075
256.5373,16830.1292
256.7251,16915.9042
256.9129,16961.575
257.1006,16999.6292
257.2884,17054.3375
257.4761,17113.4125
257.6638,17145.5417
257.8515,17167.7208
258.0392,17199.3708
258.2269,17214.375
258.4146,17238.4458
258.6022,17270.65
258.7898,17280.175
258.9774,17294.0208
259.165,17321.7083
259.3525,17360.0292
259.5401,17369.9125
259.7276,17397.2333
259.9151,17432.5458
260.1026,17456.2708
260.2901,17488.3417
260.4776,17522.8708
260.665,17585.8792
260.8524,17631.9292
261.0398,17686.2125
261.2272,17707.7208
261.4146,17709.9208
261.6019,17735.1625
261.7893,17764.95
261.9766,17790.7833
262.1639,17818.4833
262.3512,17814.1875
262.5384,17811.1333
262.7257,17819.0708
262.9129,17834.6917
263.1001,17839.9042
263.2873,17868.0458
263.4745,17887.9208
263.6617,17862.3042
263.8488,17881.7958
264.0359,17892.275
264.2231,17897.0833
264.4101,17907.45
264.5972,17924.625
264.7842,17935.9208
264.9713,17942.175
265.1583,17934.3417
265.3453,17946.4333
265.5323,17962.625
265.7193,17981.4625
265.9062,18005.1792
266.0931,18009.7167
266.2801,18007.7375
266.4669,18029.3792
266.6538,18040.4792
266.8407,18057.8083
267.0276,18040.1458
267.2143,18032.0375
267.4012,18038.6125
267.588,18010.5833
267.7747,18008.8458
267.9615,18007.9542
268.1482,17996.9458
268.3349,18001.4583
268.5217,18000.6833
268.7083,17972.3917
268.895,17965.0083
269.0817,17978.4917
269.2682,17964.1208
269.4549,17942.3167
269.6415,17903.1125
269.8281,17889.55
270.0146,17901.8042
270.2012,17909.4042
270.3877,17905.7292
270.5742,17902.1292
270.7607,17892.3333
270.9472,17884.175
271.1336,17875.7917
271.32,17853.9792
271.5065,17836.8792
271.6929,17826.425
271.8792,17830.325
272.0656,17822.1583
272.252,17820.8625
272.4383,17818.3542
272.6246,17805.8333
272.8109,17789.6125
272.9972,17806.2542
273.1835,17816.4333
273.3697,17822.0417
273.5559,17824.4708
273.7421,17818.0
273.9283,17807.1708
274.1145,17794.3042
274.3007,17789.775
274.4868,17790.2042
274.6729,17807.5542
274.859,17806.3625
275.0451,17804.9458
275.2311,17756.0542
275.4172,17756.5708
275.6032,17766.2
275.7892,17776.8958
275.9752,17764.5042
276.1612,17775.5833
276.3472,17750.5875
276.5331,17734.5792
276.719,17724.6667
276.9049,17723.5875
277.0908,17704.7583
277.2767,17699.4042
277.4625,17695.2458
277.6484,17680.5583
277.8342,17654.9208
278.02,17644.0708
278.2057,17651.925
278.3915,17666.7125
278.5772,17658.4208
278.763,17633.9458
278.9487,17646.7667
279.1343,17658.2208
279.32,17638.9667
279.5057,17611.2083
279.6913,17560.4125
279.877,17543.8667
280.0625,17529.1208
280.2481,17503.4375
280.4337,17473.3917
280.6192,17482.4667
280.8048,17494.9833
280.9903,17472.5292
281.1758,17443.3042
281.3612,17407.9292
281.5467,17391.15
281.7321,17409.05
281.9175,17406.7792
282.1029,17395.0167
282.2884,17385.8167
282.4737,17355.3083
282.6591,17326.6792
282.8444,17320.8708
283.0297,17307.6833
283.215,17297.625
283.4002,17289.1458
283.5855,17255.3292
283.7707,17205.35
283.956,17182.4458
284.1412,17162.0125
284.3264,17166.4583
284.5115,17179.3667
284.6967,17183.0833
284.8818,17152.3917
285.0669,17113.9917
285.252,17106.1667
285.4371,17100.5583
285.6222,17073.0375
285.8072,17044.6792
285.9922,17022.3583
286.1772,17026.3458
286.3622,17027.8333
286.5472,16998.8625
286.7321,16968.5208
286.9171,16975.2292
287.102,16974.4083
287.2869,16975.5917
287.4717,16992.2375
287.6566,16982.3917
287.8415,16971.6417
288.0263,16956.5792
288.2111,16912.9958
288.3959,16873.9625
288.5806,16868.575
288.7654,16864.525
288.9501,16891.4542
289.1348,16894.1292
289.3195,16877.125
289.5042,16876.5417
289.6889,16886.0625
289.8735,16845.1333
290.0581,16827.7292
290.2428,16786.9167
290.4273,16780.1458
290.6119,16787.2375
290.7965,16773.0458
290.981,16767.9958
291.1655,16757.3208
291.35,16707.0167
291.5345,16669.4417
291.719,16667.4542
291.9034,16665.0792
292.0878,16680.225
292.2722,16664.95
292.4566,16642.6792
292.641,16643.4833
292.8253,16633.7792
293.0096,16610.5125
293.194,16609.2042
293.3783,16596.1292
293.5626,16598.7833
293.7468,16593.8917
293.9311,16589.6625
294.1153,16549.9875
294.2995,16490.4417
294.4837,16448.6583
294.6678,16419.2583
294.852,16400.7708
295.0361,16394.2167
295.2202,16392.4
295.4043,16392.6958
295.5884,16375.8042
295.7725,16366.3042
295.9565,16344.5333
296.1405,16298.7833
296.3246,16274.7333
296.5085,16293.4875
296.6925,16305.6417
296.8764,16291.7667
297.0603,16271.9333
297.2443,16251.7583
297.4282,16219.1708
297.612,16185.5458
297.7959,16154.6292
297.9797,16133.6
298.1635,16103.3792
298.3474,16120.2292
298.5311,16122.8333
298.7149,16089.075
298.8987,16047.95
299.0823,16018.9625
299.2661,15981.3083
299.4498,15922.7208
299.6334,15915.4
299.8171,15911.0667
300.0007,15889.8083
300.1843,15880.2292
300.368,15860.4042
300.5515,15840.9792
300.7351,15820.3542
300.9186,15804.1167
301.1021,15776.25
301.2857,15759.5583
301.4691,15748.8417
301.6526,15744.9583
301.8361,15710.7167
302.0195,15682.8375
302.2029,15667.6208
302.3863,15656.6375
302.5697,15623.45
302.753,15620.9667
302.9364,15619.6042
303.1197,15623.1083
303.303,15601.8417
303.4863,15569.1667
303.6696,15510.2917
303.8528,15473.4792
304.036,15451.8167
304.2192,15447.3042
304.4024,15430.6583
304.5856,15395.2667
304.7688,15378.8833
304.9519,15376.1375
305.135,15346.9792
305.3181,15323.5417
305.5012,15300.9875
305.6842,15295.6583
305.8673,15276.475
306.0504,15246.7292
306.2333,15202.4542
306.4163,15181.5333
306.5993,15156.9542
306.7822,15144.3958
306.9652,15131.0125
307.1481,15097.6125
307.331,15069.4667
307.5139,15040.8125
307.6967,15006.1
307.8796,14978.8583
308.0624,14956.5292
308.2452,14925.3417
308.428,14899.7167
308.6107,14886.0333
308.7935,14861.0458
308.9762,14834.3083
309.1589,14818.9083
309.3416,14790.8708
309.5243,14767.1667
309.7069,14746.9792
309.8896,14716.225
310.0721,14695.3
310.2548,14677.4083
310.4373,14658.3083
310.6199,14648.7708
310.8024,14621.8792
310.985,14603.7708
311.1674,14566.8042
311.3499,14524.7333
311.5324,14512.9042
311.7148,14515.8792
311.8973,14484.2583
312.0797,14462.2917
312.2621,14450.05
312.4445,14430.1708
312.6268,14395.7667
312.8091,14380.4792
312.9915,14339.1375
313.1738,14313.8792
313.356,14280.4
313.5383,14243.1833
313.7206,14226.6542
313.9027,14197.8917
314.085,14176.4042
314.2672,14161.3833
314.4493,14151.8542
314.6314,14138.2042
314.8136,14129.4208
314.9957,14095.1917
315.1778,14057.6875
315.3598,14041.0208
315.5419,14027.9542
315.724,14016.8208
315.9059,13994.9917
316.088,13974.2708
316.2699,13972.8708
316.4519,13953.525
316.6338,13918.4167
316.8157,13866.0333
316.9977,13840.4833
317.1795,13839.725
317.3614,13834.275
317.5432,13821.4083
317.7251,13788.0
317.9069,13748.0
318.0887,13732.025
318.2704,13714.5708
318.4522,13698.1958
318.6339,13684.5917
318.8156,13689.7333
318.9973,13672.025
319.179,13668.9
319.3607,13662.4125
319.5423,13653.6292
319.7239,13632.4583
319.9055,13605.4208
320.0871,13587.5458
320.2687,13566.9958
320.4502,13551.0375
320.6317,13516.5833
320.8132,13518.35
320.9947,13504.9333
321.1761,13497.3583
321.3576,13487.9417
321.5391,13477.5917
321.7205,13470.075
321.9019,13438.725
322.0832,13404.85
322.2646,13376.3708
322.4459,13354.1292
322.6272,13331.2792
322.8085,13310.5958
322.9898,13300.7917
323.1711,13271.8958
323.3523,13246.2833
323.5335,13232.2333
323.7147,13254.5417
323.8959,13272.6083
324.0771,13268.4708
324.2582,13245.45
324.4393,13232.1375
324.6204,13225.8083
324.8015,13215.3458
324.9826,13219.4958
325.1637,13235.45
325.3447,13221.8333
325.5257,13206.3542
325.7067,13192.2
325.8877,13150.625
326.0686,13118.2208
326.2496,13092.1125
326.4305,13061.8667
326.6114,13045.8625
326.7922,13040.8375
326.9731,13040.8708
327.1539,13031.4417
327.3347,13030.5792
327.5155,13031.5792
327.6963,13047.6417
327.8771,13040.7083
328.0578,13004.525
328.2385,12952.7042
328.4193,12933.3125
328.5999,12910.2792
328.7806,12889.6708
328.9613,12888.325
329.1419,12874.5083
329.3225,12865.8875
329.5031,12838.3083
329.6837,12813.2167
329.8642,12791.55
330.0447,12772.9583
330.2252,12751.9125
330.4057,12722.8292
330.5862,12710.0875
330.7667,12704.4333
330.9471,12719.6917
331.1275,12717.5333
331.3079,12666.0625
331.4883,12637.5708
331.6687,12637.45
331.849,12613.075
332.0293,12587.0208
332.2096,12567.0583
332.3899,12561.9667
332.5702,12564.15
332.7504,12564.2875
332.9306,12562.3875
333.1108,12536.7542
333.291,12497.9875
333.4712,12491.2167
333.6514,12494.0125
333.8315,12478.7375
334.0116,12461.8917
334.1917,12457.2125
334.3717,12456.0542
334.5518,12453.8458
334.7318,12433.6292
334.9119,12417.5958
335.0918,12411.2167
335.2718,12402.3792
335.4518,12395.9917
335.6317,12381.3125
335.8116,12373.0167
335.9915,12370.3875
336.1714,12334.925
336.3513,12313.0208
336.5311,12312.2458
336.7109,12313.8917
336.8907,12298.1417
337.0705,12259.7833
337.2502,12214.9958
337.43,12200.3417
337.6097,12168.4875
337.7894,12150.8042
337.9691,12150.15
338.1488,12152.5583
338.3284,12150.25
338.508,12163.7417
338.6877,12152.775
338.8672,12139.5958
339.0468,12109.5958
339.2263,12089.3083
339.4059,12087.575
339.5854,12118.1833
339.7649,12101.7667
339.9443,12077.1917
340.1238,12074.9167
340.3032,12071.8125
340.4826,12063.6833
340.662,12036.85
340.8414,11997.6583
341.0207,12000.9625
341.2001,12012.9583
341.3794,12004.4125
341.5587,12026.9375
341.738,12022.9
341.9172,11985.6208
342.0965,11970.5542
342.2757,11927.05
342.4549,11877.125
342.6341,11879.8333
342.8132,11874.9375
342.9923,11890.3958
343.1715,11921.0792
343.3506,11941.6208
343.5296,11900.5042
343.7087,11858.4167
343.8878,11833.6667
344.0668,11821.9667
344.2458,11812.5958
344.4248,11784.2792
344.6037,11773.3542
344.7827,11773.2875
344.9616,11751.9958
345.1405,11743.8417
345.3194,11753.6333
345.4982,11725.125
345.6771,11708.9333
345.8559,11697.3625
346.0347,11698.275
346.2135,11678.6167
346.3923,11675.8
346.571,11670.4208
346.7498,11647.3375
346.9285,11649.0792
347.1071,11635.3375
347.2859,11597.0917
347.4645,11612.8292
347.6431,11620.7042
347.8217,11636.4333
348.0003,11641.1375
348.1789,11636.3708
348.3574,11575.8375
348.5359,11542.1375
348.7145,11512.3417
348.893,11507.3083
349.0714,11508.0292
349.2499,11480.3875
349.4283,11446.65
349.6068,11415.3042
349.7852,11402.8625
349.9635,11406.0292
350.1419,11401.4375
350.3202,11383.8958
350.4985,11352.5875
350.6768,11333.6625
350.8551,11316.5542
351.0334,11307.0917
351.2116,11283.3917
351.3898,11287.3458
351.568,11284.1708
351.7462,11278.0333
351.9243,11265.0208
352.1025,11239.6292
352.2806,11228.9125
352.4587,11220.3917
352.6368,11205.5625
352.8148,11186.2125
352.9929,11158.0042
353.1709,11156.2833
353.3489,11151.3333
353.5268,11129.1125
353.7048,11109.75
353.8828,11095.2583
354.0607,11075.8917
354.2386,11071.8
354.4165,11056.625
354.5943,11040.3958
354.7722,11036.4333
354.95,11046.4083
355.1278,11042.7833
355.3056,11017.475
355.4833,10975.2292
355.6611,10938.5667
355.8388,10908.4625
356.0165,10888.9667
356.1942,10898.1458
356.3719,10926.05
356.5495,10915.35
356.7271,10894.7042
356.9047,10894.6958
357.0823,10894.325
357.2599,10893.4458
357.4374,10877.6083
357.6149,10848.5625
357.7924,10809.4292
357.9699,10796.2333
358.1474,10793.2792
358.3248,10764.6083
358.5023,10744.0333
358.6797,10713.5458
358.8571,10695.4
359.0344,10688.6333
359.2118,10655.3917
359.3891,10636.5333
359.5664,10628.8292
359.7437,10614.9583
359.9209,10583.9708
360.0982,10547.6792
360.2754,10534.6792
360.4526,10543.9542
360.6298,10554.5583
360.807,10548.1542
360.9841,10532.75
361.1613,10503.275
361.3383,10509.4167
361.5154,10511.8667
361.6925,10496.4333
361.8695,10478.9
362.0466,10456.9958
362.2236,10449.9708
362.4005,10429.775
362.5775,10423.4667
362.7545,10380.175
362.9314,10348.3208
363.1083,10351.85
363.2852,10364.5875
363.462,10370.4625
363.6389,10353.1458
363.8157,10340.775
363.9925,10309.4208
364.1693,10290.2042
364.346,10268.0208
364.5228,10257.3333
364.6996,10273.9083
364.8762,10270.0625
365.0529,10275.6042
365.2296,10273.4583
365.4062,10270.7792
365.5829,10262.5208
365.7595,10232.3667
365.9361,10229.2917
366.1126,10232.5875
366.2892,10238.7208
366.4657,10344.9708
366.6422,10486.5333
366.8186,10472.1417
366.9951,10504.3625
367.1716,10503.8
367.348,10432.3
367.5244,10462.3375
367.7008,10485.425
367.8772,10511.6583
368.0535,10386.9833
368.2298,10315.2042
368.4061,10420.8917
368.5824,10400.7042
368.7586,10398.3958
368.9349,10478.375
369.1111,10429.5875
369.2873,10310.0375
369.4635,10274.35
369.6396,10319.7583
369.8158,10254.2417
369.9919,10204.4083
370.168,10203.8583
370.3441,10234.1792
370.5202,10192.8583
370.6962,10119.9958
370.8722,10078.9792
371.0482,10073.4708
371.2242,10089.6
371.4002,10147.8417
371.5761,10207.5708
371.752,10153.8958
371.9279,10135.5708
372.1038,10166.9417
372.2796,10155.5417
372.4555,10116.85
372.6313,10157.8417
372.8071,10130.4792
372.9829,10081.3667
373.1586,10067.65
373.3344,10109.5625
373.5101,10093.3333
373.6858,10088.6667
373.8615,10068.4625
374.0371,10051.5917
374.2127,10108.05
374.3884,10169.0292
374.564,10124.6375
374.7395,10091.8125
374.9151,10107.9208
375.0906,10193.5625
375.2661,10325.0292
375.4416,10298.8125
375.6171,10283.8625
375.7925,10368.9667
375.968,10420.8458
376.1434,10381.9042
376.3188,10273.2958
376.4941,10235.2542
376.6695,10260.925
376.8448,10304.2542
377.0201,10352.4375
377.1954,10329.2333
377.3707,10332.5792
377.5459,10388.5583
377.7212,10428.0292
377.8964,10636.7458
378.0715,10871.2375
378.2467,10738.8417
378.4218,10670.6667
378.597,10694.1417
378.7721,10501.1542
378.9472,10548.3417
379.1222,10595.3417
379.2973,10716.6875
379.4723,11021.1792
379.6473,11188.0708
379.8223,11112.05
379.9972,10820.2042
380.1722,10676.0333
380.3471,10602.5667
380.522,10627.6458
380.6969,10565.2458
380.8717,10674.8125
381.0466,10770.175
381.2214,10614.1292
381.3962,10582.5208
381.571,10511.4375
381.7457,10445.0958
381.9204,10482.4708
382.0952,10539.6583
382.2699,10511.9083
382.4445,10781.2
382.6192,10884.7042
382.7938,11048.175
382.9685,11309.55
383.1431,11229.65
383.3176,10888.3833
383.4922,10669.2958
383.6667,10636.8625
383.8412,10655.0375
384.0157,10571.0208
384.1902,10564.7292
384.3646,10679.4208
384.5391,10712.3667
384.7134,10684.3
384.8878,10770.85
385.0622,10971.4292
385.2365,11068.1292
385.4109,10783.2083
385.5852,10610.3833
385.7594,10629.0625
385.9337,10700.1792
386.1079,10810.775
386.2822,10960.9625
386.4564,11148.7792
386.6306,10989.0792
386.8047,10879.15
386.9789,11074.1792
387.153,11097.65
387.3271,11367.1292
387.5012,11502.3333
387.6752,11518.4875
387.8492,11833.9333
388.0233,11914.075
388.1972,11594.4625
388.3712,11581.2875
388.5452,11575.9917
388.7191,11612.1042
388.893,11836.6458
389.0669,12099.9875
389.2408,11677.7417
389.4146,11145.4917
389.5884,10836.8333
389.7623,10619.5042
389.9361,10591.5667
390.1098,10629.0625
390.2835,10744.025
390.4573,10776.7958
390.631,10735.4167
390.8047,10826.6042
390.9784,11023.475
391.152,10974.5792
391.3256,10927.675
391.4992,11066.4708
391.6728,11005.4833
391.8464,10958.0667
392.0199,11190.275
392.1934,11343.8875
392.3669,11278.3208
392.5403,11554.35
392.7138,11581.9292
392.8873,11824.1917
393.0607,12048.0542
393.2341,12323.9
393.4074,12428.0083
393.5808,12166.6417
393.7542,11698.2417
393.9274,11666.6708
394.1007,11576.4625
394.274,11532.875
394.4472,11656.6042
394.6205,11551.6292
394.7937,11868.0875
394.9668,12203.3583
395.14,12151.3083
395.3131,11779.4625
395.4863,11400.3417
395.6594,11259.7833
395.8325,11260.6125
396.0055,11140.75
396.1786,11211.6375
396.3516,11254.8375
396.5246,11289.1292
396.6975,11184.5708
396.8705,11099.725
397.0434,11446.0292
397.2163,11446.5125
397.3892,11165.6667
397.5621,11271.3875
397.735,11467.425
397.9077,11692.3333
398.0806,12005.1458
398.2534,11717.3458
398.4261,11767.9958
398.5989,11818.85
398.7716,12316.4292
398.9443,12409.15
399.117,12180.4125
399.2896,11912.5792
399.4623,11763.3833
399.6349,11641.7167
399.8075,11549.4375
399.9801,11319.225
400.1526,11257.925
400.3252,11140.825
400.4977,10782.8542
400.6702,10709.9333
400.8427,10672.1208
401.0151,10723.5417
401.1875,10820.8708
401.36,10753.2167
401.5323,10822.4292
401.7047,10711.2833
401.877,10583.5583
402.0494,10550.775
402.2216,10575.0375
402.394,10801.275
402.5662,10802.5083
402.7385,10736.3333
402.9107,10726.05
403.0829,10685.4875
403.2551,10728.5375
403.4272,10654.4708
403.5994,10612.4167
403.7715,10659.2083
403.9436,10856.3
404.1156,10823.1917
