Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-31 14:15:47.025026
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1571.1167
218.2508,1599.9875
218.442,1629.2542
218.6332,1663.9625
218.8244,1693.55
219.0156,1726.5875
219.2067,1760.4583
219.3979,1795.9375
219.589,1833.75
219.7801,1871.0083
219.9712,1910.3167
220.1623,1950.9792
220.3533,1993.1042
220.5444,2035.8458
220.7354,2080.8125
220.9264,2124.9417
221.1174,2173.125
221.3083,2221.425
221.4993,2269.2792
221.6902,2317.2
221.8812,2370.1125
222.0721,2423.5583
222.263,2479.2292
222.4538,2535.7667
222.6447,2594.7042
222.8355,2652.1333
223.0264,2709.75
223.2172,2770.7458
223.408,2832.4333
223.5987,2896.8167
223.7895,2958.8625
223.9802,3028.1833
224.1709,3095.5333
224.3616,3165.7667
224.5524,3236.5083
224.743,3307.8625
224.9337,3378.0875
225.1243,3457.3458
225.315,3533.9833
225.5056,3606.7583
225.6962,3687.9083
225.8867,3767.5
226.0773,3848.9792
226.2678,3929.6083
226.4584,4015.0917
226.6489,4102.35
226.8394,4180.3208
227.0298,4268.8333
227.2203,4360.8375
227.4108,4458.8583
227.6012,4550.9417
227.7916,4642.3
227.982,4735.3458
228.1723,4829.65
228.3627,4926.5792
228.5531,5020.7542
228.7434,5117.3375
228.9337,5217.7958
229.124,5319.7208
229.3143,5423.3542
229.5045,5537.3042
229.6948,5646.1125
229.885,5760.2
230.0752,5874.8
230.2654,5990.2708
230.4556,6105.2083
230.6457,6213.7958
230.8358,6326.1
231.026,6439.2375
231.2161,6553.9125
231.4062,6669.25
231.5963,6782.4458
231.7863,6895.6625
231.9764,7021.6292
232.1664,7146.8708
232.3564,7279.6583
232.5464,7400.5375
232.7364,7528.6208
232.9263,7651.6125
233.1163,7780.2333
233.3062,7919.9375
233.4961,8056.4292
233.686,8184.3583
233.8758,8303.5792
234.0657,8425.3083
234.2555,8560.4458
234.4454,8693.6625
234.6352,8818.5625
234.825,8950.6333
235.0147,9075.6708
235.2045,9203.0833
235.3942,9331.0333
235.5839,9460.7375
235.7737,9586.425
235.9633,9709.6208
236.153,9849.7
236.3427,9984.9417
236.5323,10114.1208
236.7219,10237.4833
236.9115,10350.8083
237.1011,10467.4792
237.2907,10596.55
237.4803,10727.95
237.6698,10849.7625
237.8593,10974.5458
238.0488,11098.8208
238.2383,11224.3333
238.4278,11346.8667
238.6172,11483.2208
238.8066,11606.9042
238.9961,11735.075
239.1855,11865.6917
239.3748,11985.2958
239.5642,12100.5833
239.7536,12223.9042
239.9429,12342.9417
240.1322,12452.4125
240.3215,12566.3375
240.5108,12683.7875
240.7001,12805.8333
240.8893,12918.8833
241.0786,13030.3042
241.2677,13136.3167
241.457,13257.2958
241.6461,13346.3667
241.8353,13438.0833
242.0244,13534.425
242.2136,13627.7333
242.4027,13720.4375
242.5918,13811.7333
242.7809,13904.7542
242.9699,13969.0417
243.159,14007.6875
243.348,14115.1875
243.537,14235.8458
243.726,14337.5333
243.915,14431.05
244.1039,14508.1583
244.2929,14592.6083
244.4818,14615.2083
244.6707,14679.0208
244.8596,14784.6917
245.0485,14900.7625
245.2373,15011.1292
245.4262,15109.4708
245.615,15195.3542
245.8038,15272.8583
245.9926,15352.4625
246.1814,15449.2667
246.3701,15483.4083
246.5589,15469.6583
246.7476,15525.8375
246.9363,15643.4625
247.1249,15749.7167
247.3136,15842.1875
247.5023,15931.1125
247.6909,16024.1042
247.8795,16103.6375
248.0681,16199.0208
248.2567,16279.6375
248.4453,16356.4
248.6338,16426.825
248.8224,16480.8458
249.0109,16466.0
249.1994,16473.6875
249.3878,16570.6292
249.5763,16668.9792
249.7648,16756.6042
249.9532,16834.775
250.1416,16922.1208
250.33,17019.3625
250.5183,17108.7208
250.7067,17177.6375
250.8951,17246.65
251.0834,17304.3292
251.2717,17359.1792
251.46,17418.6458
251.6483,17471.0
251.8365,17519.3792
252.0247,17519.5833
252.213,17544.5375
252.4012,17603.5542
252.5894,17704.1583
252.7775,17772.4458
252.9657,17830.1125
253.1538,17905.0333
253.3419,17963.0708
253.53,18006.5583
253.7181,18061.9708
253.9062,18117.8792
254.0942,18170.0375
254.2823,18206.875
254.4703,18239.425
254.6583,18276.2625
254.8463,18324.85
255.0342,18353.1625
255.2222,18378.5083
255.4101,18397.6333
255.598,18379.2625
255.7859,18409.0208
255.9738,18475.6125
256.1616,18547.6792
256.3495,18620.175
256.5373,18679.1
256.7251,18768.1542
256.9129,18818.9042
257.1006,18871.2
257.2884,18920.6458
257.4761,18988.5042
257.6638,19029.9542
257.8515,19055.575
258.0392,19084.0292
258.2269,19106.8083
258.4146,19134.4208
258.6022,19169.9792
258.7898,19172.3292
258.9774,19188.8125
259.165,19223.1208
259.3525,19267.3
259.5401,19277.2625
259.7276,19308.5042
259.9151,19345.7292
260.1026,19370.2125
260.2901,19412.7917
260.4776,19448.6375
260.665,19512.05
260.8524,19563.9375
261.0398,19623.7667
261.2272,19654.3833
261.4146,19653.2208
261.6019,19685.5
261.7893,19724.05
261.9766,19748.825
262.1639,19779.8208
262.3512,19775.1583
262.5384,19775.7875
262.7257,19781.6958
262.9129,19794.6875
263.1001,19801.9625
263.2873,19839.9833
263.4745,19854.6917
263.6617,19831.9625
263.8488,19852.25
264.0359,19860.9667
264.2231,19869.6042
264.4101,19877.9417
264.5972,19894.825
264.7842,19903.7708
264.9713,19908.0375
265.1583,19908.1125
265.3453,19924.2167
265.5323,19941.375
265.7193,19960.0417
265.9062,19987.9042
266.0931,19991.6875
266.2801,19991.7417
266.4669,20017.6583
266.6538,20027.05
266.8407,20046.6375
267.0276,20032.4
267.2143,20024.5375
267.4012,20031.95
267.588,19999.3125
267.7747,19991.35
267.9615,19990.775
268.1482,19982.5458
268.3349,19985.0875
268.5217,19988.55
268.7083,19958.4042
268.895,19947.3208
269.0817,19956.6125
269.2682,19949.4417
269.4549,19923.1292
269.6415,19873.6958
269.8281,19861.3375
270.0146,19871.575
270.2012,19878.5792
270.3877,19882.4917
270.5742,19874.3042
270.7607,19866.7458
270.9472,19858.8542
271.1336,19842.175
271.32,19824.5042
271.5065,19807.6
271.6929,19793.0958
271.8792,19799.1542
272.0656,19793.5958
272.252,19791.0625
272.4383,19786.7583
272.6246,19769.5875
272.8109,19759.3042
272.9972,19774.8333
273.1835,19783.8833
273.3697,19789.775
273.5559,19791.4792
273.7421,19785.3708
273.9283,19774.9167
274.1145,19760.1792
274.3007,19760.5292
274.4868,19760.7458
274.6729,19780.1833
274.859,19778.0667
275.0451,19770.075
275.2311,19715.4833
275.4172,19716.3625
275.6032,19728.5458
275.7892,19742.2083
275.9752,19730.275
276.1612,19739.0292
276.3472,19714.9333
276.5331,19695.4083
276.719,19692.0333
276.9049,19684.3
277.0908,19661.6625
277.2767,19652.925
277.4625,19646.4417
277.6484,19630.525
277.8342,19606.8167
278.02,19598.0375
278.2057,19605.4083
278.3915,19625.1
278.5772,19616.3458
278.763,19588.0542
278.9487,19598.7792
279.1343,19610.5042
279.32,19594.6458
279.5057,19561.1042
279.6913,19502.9583
279.877,19479.825
280.0625,19469.8667
280.2481,19435.6583
280.4337,19409.4417
280.6192,19419.1958
280.8048,19437.925
280.9903,19407.1958
281.1758,19373.3625
281.3612,19337.7042
281.5467,19320.2583
281.7321,19335.2125
281.9175,19336.175
282.1029,19318.8625
282.2884,19309.6333
282.4737,19278.1875
282.6591,19246.5167
282.8444,19233.2792
283.0297,19227.8625
283.215,19218.8
283.4002,19202.2542
283.5855,19164.9667
283.7707,19108.1708
283.956,19081.725
284.1412,19063.3583
284.3264,19069.5875
284.5115,19081.4125
284.6967,19084.0917
284.8818,19051.0
285.0669,19014.425
285.252,19000.7958
285.4371,18993.7292
285.6222,18961.4042
285.8072,18930.35
285.9922,18906.5417
286.1772,18907.4583
286.3622,18911.3458
286.5472,18881.9917
286.7321,18846.0375
286.9171,18855.1667
287.102,18852.8917
287.2869,18855.8583
287.4717,18873.1917
287.6566,18862.9875
287.8415,18852.7667
288.0263,18828.2708
288.2111,18785.0875
288.3959,18735.5583
288.5806,18730.1833
288.7654,18729.4125
288.9501,18756.3917
289.1348,18756.7167
289.3195,18747.925
289.5042,18741.475
289.6889,18750.0542
289.8735,18707.325
290.0581,18683.8583
290.2428,18639.2542
290.4273,18632.2417
290.6119,18645.4292
290.7965,18626.7958
290.981,18616.7208
291.1655,18603.4917
291.35,18544.8917
291.5345,18509.7958
291.719,18500.6583
291.9034,18501.0042
292.0878,18519.7625
292.2722,18502.9208
292.4566,18478.3833
292.641,18478.5042
292.8253,18465.6833
293.0096,18436.2917
293.194,18438.6875
293.3783,18421.7125
293.5626,18424.6542
293.7468,18419.6458
293.9311,18411.3583
294.1153,18370.7458
294.2995,18305.6
294.4837,18259.525
294.6678,18223.8375
294.852,18196.9333
295.0361,18198.4667
295.2202,18192.15
295.4043,18196.7042
295.5884,18179.7792
295.7725,18168.0958
295.9565,18143.1542
296.1405,18095.5958
296.3246,18072.9417
296.5085,18092.2625
296.6925,18104.425
296.8764,18087.7667
297.0603,18065.2083
297.2443,18042.7708
297.4282,18005.9458
297.612,17972.2833
297.7959,17938.8208
297.9797,17917.9042
298.1635,17883.0292
298.3474,17903.9417
298.5311,17908.6125
298.7149,17872.0458
298.8987,17822.0333
299.0823,17799.0
299.2661,17753.9583
299.4498,17693.275
299.6334,17682.0292
299.8171,17675.6958
300.0007,17652.0292
300.1843,17637.6
300.368,17620.0167
300.5515,17593.0333
300.7351,17573.3917
300.9186,17552.3292
301.1021,17517.4125
301.2857,17506.2917
301.4691,17487.8375
301.6526,17488.3333
301.8361,17449.6292
302.0195,17415.0125
302.2029,17395.275
302.3863,17383.6042
302.5697,17350.2375
302.753,17346.0125
302.9364,17351.6792
303.1197,17357.775
303.303,17336.5792
303.4863,17297.1167
303.6696,17233.4333
303.8528,17190.4542
304.036,17164.3875
304.2192,17161.2708
304.4024,17143.7583
304.5856,17107.5667
304.7688,17088.4792
304.9519,17080.1042
305.135,17053.3792
305.3181,17032.3625
305.5012,17008.9
305.6842,17002.75
305.8673,16977.0125
306.0504,16937.9708
306.2333,16889.9125
306.4163,16874.1083
306.5993,16845.5125
306.7822,16828.4417
306.9652,16816.8125
307.1481,16784.3625
307.331,16755.875
307.5139,16726.2125
307.6967,16691.6583
307.8796,16662.0083
308.0624,16639.3208
308.2452,16603.2875
308.428,16568.2125
308.6107,16560.4875
308.7935,16534.2333
308.9762,16510.9333
309.1589,16487.175
309.3416,16452.3625
309.5243,16426.85
309.7069,16414.2792
309.8896,16377.5042
310.0721,16348.1208
310.2548,16327.7208
310.4373,16319.4292
310.6199,16322.6667
310.8024,16301.05
310.985,16289.9333
311.1674,16244.9375
311.3499,16202.4125
311.5324,16189.25
311.7148,16188.6417
311.8973,16148.9917
312.0797,16122.5792
312.2621,16105.2875
312.4445,16096.7333
312.6268,16062.1083
312.8091,16044.475
312.9915,16005.3542
313.1738,15975.7417
313.356,15930.6667
313.5383,15894.4875
313.7206,15876.975
313.9027,15855.0292
314.085,15838.0417
314.2672,15824.35
314.4493,15789.0458
314.6314,15769.1375
314.8136,15770.5958
314.9957,15744.6708
315.1778,15711.1833
315.3598,15691.0542
315.5419,15674.525
315.724,15650.7417
315.9059,15611.0875
316.088,15578.5042
316.2699,15589.6542
316.4519,15584.8792
316.6338,15551.4625
316.8157,15506.7
316.9977,15483.7875
317.1795,15494.1667
317.3614,15499.9042
317.5432,15478.8958
317.7251,15443.6792
317.9069,15385.0875
318.0887,15349.5667
318.2704,15323.4875
318.4522,15305.1083
318.6339,15309.7083
318.8156,15330.3417
318.9973,15325.0458
319.179,15314.1292
319.3607,15289.075
319.5423,15276.675
319.7239,15263.7542
319.9055,15249.0208
320.0871,15236.6083
320.2687,15216.1417
320.4502,15207.2458
320.6317,15178.3667
320.8132,15181.6458
320.9947,15158.85
321.1761,15131.2083
321.3576,15106.9958
321.5391,15097.6875
321.7205,15097.2667
321.9019,15081.1208
322.0832,15055.7167
322.2646,15014.8167
322.4459,14984.9083
322.6272,14954.9833
322.8085,14921.0667
322.9898,14897.7958
323.1711,14877.9792
323.3523,14870.4542
323.5335,14848.7167
323.7147,14883.6542
323.8959,14916.5708
324.0771,14914.15
324.2582,14905.5333
324.4393,14889.475
324.6204,14894.7125
324.8015,14875.375
324.9826,14859.1208
325.1637,14881.4
325.3447,14875.3167
325.5257,14877.7667
325.7067,14877.3375
325.8877,14841.1917
326.0686,14819.5917
326.2496,14790.4083
326.4305,14753.7458
326.6114,14730.8042
326.7922,14740.2042
326.9731,14745.2583
327.1539,14729.0917
327.3347,14719.5708
327.5155,14724.9167
327.6963,14742.3
327.8771,14726.675
328.0578,14674.3625
328.2385,14617.6875
328.4193,14595.3375
328.5999,14578.6333
328.7806,14537.5583
328.9613,14554.4875
329.1419,14573.9667
329.3225,14580.9792
329.5031,14565.9208
329.6837,14533.5958
329.8642,14514.0208
330.0447,14498.5625
330.2252,14482.0875
330.4057,14420.5417
330.5862,14391.2625
330.7667,14364.2958
330.9471,14389.8958
331.1275,14401.7208
331.3079,14339.1042
331.4883,14298.4042
331.6687,14295.3583
331.849,14286.8833
332.0293,14261.6708
332.2096,14234.225
332.3899,14211.8917
332.5702,14222.0
332.7504,14238.4292
332.9306,14228.825
333.1108,14187.5708
333.291,14164.6125
333.4712,14156.0292
333.6514,14133.1583
333.8315,14099.6208
334.0116,14099.8375
334.1917,14101.7
334.3717,14104.2958
334.5518,14122.0833
334.7318,14104.7875
334.9119,14071.85
335.0918,14047.3
335.2718,14061.1417
335.4518,14070.0792
335.6317,14059.9667
335.8116,14047.9458
335.9915,13991.6792
336.1714,13901.0833
336.3513,13892.2833
336.5311,13939.5583
336.7109,13958.775
336.8907,13907.925
337.0705,13842.1625
337.2502,13783.3583
337.43,13775.0375
337.6097,13779.6875
337.7894,13791.4958
337.9691,13772.6083
338.1488,13749.3542
338.3284,13760.85
338.508,13784.5167
338.6877,13796.5792
338.8672,13782.6958
339.0468,13753.8333
339.2263,13723.125
339.4059,13688.4042
339.5854,13731.0292
339.7649,13745.3542
339.9443,13739.4958
340.1238,13754.7542
340.3032,13739.4375
340.4826,13718.1667
340.662,13674.5417
340.8414,13621.3833
341.0207,13624.0792
341.2001,13641.7042
341.3794,13626.6917
341.5587,13620.825
341.738,13634.0583
341.9172,13613.6542
342.0965,13625.2667
342.2757,13573.5875
342.4549,13493.2875
342.6341,13501.6208
342.8132,13497.2
342.9923,13529.9542
343.1715,13587.0208
343.3506,13588.8167
343.5296,13533.2625
343.7087,13491.6083
343.8878,13445.0875
344.0668,13398.3417
344.2458,13342.2917
344.4248,13311.0167
344.6037,13317.1625
344.7827,13337.0042
344.9616,13345.075
345.1405,13363.7458
345.3194,13369.6208
345.4982,13339.45
345.6771,13328.3125
345.8559,13303.8958
346.0347,13276.3833
346.2135,13239.25
346.3923,13254.1208
346.571,13272.625
346.7498,13242.3208
346.9285,13263.2417
347.1071,13257.0667
347.2859,13210.25
347.4645,13196.7625
347.6431,13177.6708
347.8217,13189.2083
348.0003,13232.3167
348.1789,13243.7667
348.3574,13169.5958
348.5359,13114.5458
348.7145,13094.3208
348.893,13108.8167
349.0714,13075.3833
349.2499,13033.7958
349.4283,12997.1833
349.6068,12976.7167
349.7852,12947.2625
349.9635,12973.4542
350.1419,13010.0208
350.3202,13004.7542
350.4985,12978.8292
350.6768,12943.875
350.8551,12921.6583
351.0334,12905.3667
351.2116,12858.9833
351.3898,12853.0083
351.568,12824.3333
351.7462,12855.6833
351.9243,12878.525
352.1025,12837.6333
352.2806,12797.7917
352.4587,12763.5917
352.6368,12718.4542
352.8148,12706.5542
352.9929,12723.6958
353.1709,12740.925
353.3489,12721.9708
353.5268,12717.0458
353.7048,12701.9333
353.8828,12686.425
354.0607,12674.9792
354.2386,12661.3958
354.4165,12650.2208
354.5943,12645.2708
354.7722,12637.0583
354.95,12646.8917
355.1278,12652.3667
355.3056,12613.1875
355.4833,12540.5958
355.6611,12494.4958
355.8388,12466.5375
356.0165,12441.6708
356.1942,12463.1
356.3719,12506.9125
356.5495,12470.8167
356.7271,12395.25
356.9047,12399.2958
357.0823,12367.6667
357.2599,12365.2333
357.4374,12379.85
357.6149,12362.0958
357.7924,12332.9458
357.9699,12297.0042
358.1474,12251.625
358.3248,12190.4917
358.5023,12178.8
358.6797,12131.6
358.8571,12116.3542
359.0344,12138.2792
359.2118,12154.2333
359.3891,12157.9167
359.5664,12153.8167
359.7437,12168.05
359.9209,12136.5
360.0982,12112.7083
360.2754,12080.9
360.4526,12055.4417
360.6298,12040.8
360.807,12032.175
360.9841,11989.5458
361.1613,11958.8667
361.3383,11995.1208
361.5154,12001.8958
361.6925,12002.7
361.8695,11955.35
362.0466,11883.7542
362.2236,11909.3708
362.4005,11917.0458
362.5775,11934.2458
362.7545,11926.9167
362.9314,11906.6667
363.1083,11868.7667
363.2852,11820.1042
363.462,11829.1792
363.6389,11820.925
363.8157,11833.4333
363.9925,11827.8542
364.1693,11826.4875
364.346,11791.8833
364.5228,11754.825
364.6996,11750.4167
364.8762,11725.1625
365.0529,11737.8042
365.2296,11763.6167
365.4062,11797.975
365.5829,11807.8292
365.7595,11781.6875
365.9361,11795.2
366.1126,11806.9792
366.2892,11806.2542
366.4657,11912.9
366.6422,12065.8833
366.8186,12049.5083
366.9951,12071.5542
367.1716,12073.2625
367.348,12016.1125
367.5244,12049.3167
367.7008,12078.9375
367.8772,12078.775
368.0535,11923.5667
368.2298,11831.3208
368.4061,11967.6208
368.5824,11952.2417
368.7586,11923.4292
368.9349,11998.0625
369.1111,11983.4833
369.2873,11896.0583
369.4635,11846.5875
369.6396,11892.5042
369.8158,11826.3833
369.9919,11793.8333
370.168,11799.7375
370.3441,11828.6792
370.5202,11732.525
370.6962,11599.1875
370.8722,11547.2167
371.0482,11544.2167
371.2242,11611.8958
371.4002,11723.7292
371.5761,11826.1958
371.752,11752.9458
371.9279,11699.7833
372.1038,11642.7583
372.2796,11589.3333
372.4555,11582.5792
372.6313,11690.7542
372.8071,11668.15
372.9829,11613.8375
373.1586,11599.5
373.3344,11606.1125
373.5101,11523.0458
373.6858,11474.9667
373.8615,11468.5583
374.0371,11520.9625
374.2127,11636.5667
374.3884,11696.3583
374.564,11609.3125
374.7395,11534.4875
374.9151,11521.5
375.0906,11600.9167
375.2661,11823.0125
375.4416,11858.0375
375.6171,11893.4167
375.7925,11975.0208
375.968,11958.45
376.1434,11928.175
376.3188,11821.1458
376.4941,11772.8625
376.6695,11812.4458
376.8448,11850.3625
377.0201,11921.2208
377.1954,11900.2833
377.3707,11933.8917
377.5459,12024.9667
377.7212,12076.3167
377.8964,12317.8583
378.0715,12600.7792
378.2467,12479.35
378.4218,12396.1917
378.597,12436.1708
378.7721,12155.3167
378.9472,12171.3542
379.1222,12200.7583
379.2973,12353.9208
379.4723,12678.225
379.6473,12850.2125
379.8223,12759.1125
379.9972,12398.6833
380.1722,12278.5625
380.3471,12246.1167
380.522,12316.7
380.6969,12242.1833
380.8717,12334.3792
381.0466,12473.9333
381.2214,12314.4167
381.3962,12249.0875
381.571,12111.1875
381.7457,11999.825
381.9204,12063.2333
382.0952,12093.9375
382.2699,12036.8333
382.4445,12359.7875
382.6192,12437.6
382.7938,12587.9167
382.9685,12876.4625
383.1431,12815.8458
383.3176,12424.7875
383.4922,12155.2458
383.6667,12133.425
383.8412,12161.7542
384.0157,12051.1333
384.1902,12048.8375
384.3646,12247.675
384.5391,12344.5667
384.7134,12333.3083
384.8878,12442.3417
385.0622,12648.7333
385.2365,12761.1292
385.4109,12457.7792
385.5852,12242.6792
385.7594,12237.95
385.9337,12301.3667
386.1079,12376.45
386.2822,12577.5625
386.4564,12872.925
386.6306,12715.6417
386.8047,12588.7542
386.9789,12793.4083
387.153,12789.6917
387.3271,13050.8
387.5012,13246.9958
387.6752,13318.8417
387.8492,13657.9583
388.0233,13714.6167
388.1972,13366.8042
388.3712,13320.3833
388.5452,13351.9625
388.7191,13382.425
388.893,13607.8083
389.0669,13923.5292
389.2408,13518.3958
389.4146,12961.5708
389.5884,12615.2833
389.7623,12379.1125
389.9361,12378.0167
390.1098,12408.3708
390.2835,12558.725
390.4573,12570.3208
390.631,12500.5958
390.8047,12597.1333
390.9784,12882.0583
391.152,12860.7
391.3256,12840.3833
391.4992,13006.875
391.6728,12933.9667
391.8464,12868.4167
392.0199,13088.8708
392.1934,13210.2833
392.3669,13104.7917
392.5403,13429.9208
392.7138,13436.3625
392.8873,13650.3625
393.0607,13805.3417
393.2341,14051.1667
393.4074,14102.1125
393.5808,13791.4583
393.7542,13291.0542
393.9274,13318.0208
394.1007,13310.8958
394.274,13314.3125
394.4472,13487.625
394.6205,13377.1292
394.7937,13795.3417
394.9668,14197.8875
395.14,14201.35
395.3131,13807.275
395.4863,13368.3375
395.6594,13226.3292
395.8325,13219.4167
396.0055,13093.325
396.1786,13143.7667
396.3516,13072.65
396.5246,13069.3208
396.6975,12883.5708
396.8705,12678.7333
397.0434,13002.675
397.2163,13048.8542
397.3892,12798.7917
397.5621,12996.1042
397.735,13310.8875
397.9077,13648.1708
398.0806,14090.4125
398.2534,13825.5625
398.4261,13871.8542
398.5989,13926.5
398.7716,14493.8375
398.9443,14646.4542
399.117,14417.9625
399.2896,14130.2292
399.4623,13988.1375
399.6349,13836.4667
399.8075,13721.3417
399.9801,13455.375
400.1526,13429.775
400.3252,13315.425
400.4977,12932.3417
400.6702,12780.8042
400.8427,12715.225
401.0151,12831.7042
401.1875,12964.375
401.36,12913.9
401.5323,13005.3917
401.7047,12891.0917
401.877,12730.8917
402.0494,12712.5708
402.2216,12749.1708
402.394,13016.175
402.5662,13022.9375
402.7385,12941.2833
402.9107,12959.7875
403.0829,12903.0458
403.2551,12873.8625
403.4272,12755.5167
403.5994,12713.2458
403.7715,12810.35
403.9436,13116.475
404.1156,13101.4375
