Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-31 15:57:25.612198
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1591.0042
218.2508,1620.9917
218.442,1650.4875
218.6332,1684.9
218.8244,1717.6042
219.0156,1749.5833
219.2067,1785.6583
219.3979,1820.9125
219.589,1859.8833
219.7801,1898.3667
219.9712,1936.9167
220.1623,1978.7125
220.3533,2021.9708
220.5444,2065.3875
220.7354,2110.8625
220.9264,2157.1292
221.1174,2206.475
221.3083,2255.6042
221.4993,2304.3458
221.6902,2352.6375
221.8812,2409.1958
222.0721,2462.175
222.263,2519.3917
222.4538,2576.6417
222.6447,2637.2417
222.8355,2695.5208
223.0264,2755.3125
223.2172,2816.3542
223.408,2880.5958
223.5987,2946.0583
223.7895,3011.0125
223.9802,3078.7042
224.1709,3149.1958
224.3616,3219.4333
224.5524,3291.2542
224.743,3367.6958
224.9337,3437.5667
225.1243,3521.1083
225.315,3595.2292
225.5056,3672.0208
225.6962,3752.5583
225.8867,3837.75
226.0773,3919.3042
226.2678,4002.15
226.4584,4089.8958
226.6489,4175.3458
226.8394,4257.4583
227.0298,4346.8708
227.2203,4441.3792
227.4108,4539.325
227.6012,4636.4792
227.7916,4730.3667
227.982,4825.7417
228.1723,4919.1333
228.3627,5021.5625
228.5531,5116.775
228.7434,5214.9833
228.9337,5318.1
229.124,5422.7167
229.3143,5528.7
229.5045,5643.4083
229.6948,5755.1167
229.885,5870.5
230.0752,5989.7458
230.2654,6104.1
230.4556,6220.4375
230.6457,6333.0292
230.8358,6449.875
231.026,6567.7
231.2161,6682.9375
231.4062,6800.3083
231.5963,6910.9833
231.7863,7035.7333
231.9764,7160.8125
232.1664,7289.8458
232.3564,7418.4917
232.5464,7546.1
232.7364,7676.9833
232.9263,7802.0083
233.1163,7933.225
233.3062,8070.6125
233.4961,8216.7292
233.686,8348.2708
233.8758,8470.2208
234.0657,8592.9333
234.2555,8730.4417
234.4454,8863.775
234.6352,8999.475
234.825,9131.9792
235.0147,9258.175
235.2045,9389.5083
235.3942,9516.3208
235.5839,9648.075
235.7737,9777.2125
235.9633,9904.0167
236.153,10044.7042
236.3427,10185.8167
236.5323,10317.0333
236.7219,10445.5208
236.9115,10556.7208
237.1011,10677.1375
237.2907,10810.15
237.4803,10946.5125
237.6698,11066.6458
237.8593,11195.6833
238.0488,11321.5333
238.2383,11452.8375
238.4278,11574.7375
238.6172,11712.2042
238.8066,11839.3875
238.9961,11971.1958
239.1855,12108.7708
239.3748,12229.0042
239.5642,12346.9833
239.7536,12471.1917
239.9429,12593.9292
240.1322,12702.9708
240.3215,12821.1625
240.5108,12944.3208
240.7001,13062.8583
240.8893,13180.2417
241.0786,13294.2125
241.2677,13401.9083
241.457,13526.1292
241.6461,13612.0292
241.8353,13708.1583
242.0244,13806.7792
242.2136,13901.0792
242.4027,13998.8417
242.5918,14087.4458
242.7809,14183.8833
242.9699,14245.5542
243.159,14290.0708
243.348,14399.0833
243.537,14520.9917
243.726,14626.9792
243.915,14722.0375
244.1039,14803.2
244.2929,14886.0625
244.4818,14906.5333
244.6707,14969.5583
244.8596,15081.4
245.0485,15199.0833
245.2373,15308.8667
245.4262,15410.9542
245.615,15501.3125
245.8038,15579.3917
245.9926,15658.525
246.1814,15757.0125
246.3701,15796.5167
246.5589,15784.6875
246.7476,15836.2375
246.9363,15953.1375
247.1249,16057.1458
247.3136,16154.8292
247.5023,16248.5333
247.6909,16339.625
247.8795,16422.6833
248.0681,16519.5542
248.2567,16592.5208
248.4453,16673.2
248.6338,16755.6375
248.8224,16805.7542
249.0109,16797.2833
249.1994,16798.1542
249.3878,16897.0167
249.5763,16994.4083
249.7648,17083.5208
249.9532,17170.1917
250.1416,17251.7708
250.33,17353.9417
250.5183,17442.45
250.7067,17514.5
250.8951,17584.5625
251.0834,17643.5458
251.2717,17700.8958
251.46,17758.3417
251.6483,17814.8917
251.8365,17859.95
252.0247,17862.9042
252.213,17878.1333
252.4012,17941.3417
252.5894,18051.275
252.7775,18115.6292
252.9657,18173.775
253.1538,18253.8333
253.3419,18314.7125
253.53,18357.175
253.7181,18408.9667
253.9062,18466.7833
254.0942,18526.8875
254.2823,18556.7708
254.4703,18588.8667
254.6583,18630.3833
254.8463,18679.6917
255.0342,18700.775
255.2222,18730.4833
255.4101,18749.0958
255.598,18730.5625
255.7859,18763.1125
255.9738,18834.2125
256.1616,18903.3458
256.3495,18978.2875
256.5373,19038.6583
256.7251,19128.5292
256.9129,19177.6708
257.1006,19225.7042
257.2884,19282.4875
257.4761,19349.275
257.6638,19390.2333
257.8515,19416.3167
258.0392,19448.3583
258.2269,19470.6708
258.4146,19498.0833
258.6022,19531.3333
258.7898,19537.5958
258.9774,19556.1333
259.165,19589.5708
259.3525,19638.5542
259.5401,19644.3583
259.7276,19673.45
259.9151,19714.3375
260.1026,19741.1
260.2901,19777.8375
260.4776,19816.5667
260.665,19880.7458
260.8524,19933.8833
261.0398,19994.6708
261.2272,20013.7917
261.4146,20024.0042
261.6019,20058.6708
261.7893,20095.0125
261.9766,20119.6
262.1639,20152.0375
262.3512,20143.6875
262.5384,20146.3667
262.7257,20149.3
262.9129,20164.4417
263.1001,20172.6083
263.2873,20204.0833
263.4745,20223.1708
263.6617,20198.6125
263.8488,20221.15
264.0359,20232.3417
264.2231,20239.9083
264.4101,20243.2708
264.5972,20259.05
264.7842,20272.7042
264.9713,20279.8333
265.1583,20279.075
265.3453,20289.8833
265.5323,20312.1833
265.7193,20324.2083
265.9062,20353.725
266.0931,20359.8875
266.2801,20359.6292
266.4669,20382.4833
266.6538,20392.9958
266.8407,20411.8042
267.0276,20400.9458
267.2143,20390.5125
267.4012,20400.8167
267.588,20361.3583
267.7747,20358.2417
267.9615,20358.3625
268.1482,20343.5167
268.3349,20353.4208
268.5217,20350.95
268.7083,20324.4167
268.895,20309.9833
269.0817,20318.8542
269.2682,20310.1292
269.4549,20282.4833
269.6415,20236.5292
269.8281,20220.6583
270.0146,20233.45
270.2012,20232.9917
270.3877,20242.0958
270.5742,20234.3875
270.7607,20227.9458
270.9472,20216.025
271.1336,20204.1167
271.32,20183.6542
271.5065,20163.1292
271.6929,20153.0792
271.8792,20158.5583
272.0656,20151.0833
272.252,20150.3333
272.4383,20143.6583
272.6246,20125.7208
272.8109,20112.9333
272.9972,20136.5375
273.1835,20143.7417
273.3697,20148.4833
273.5559,20149.1292
273.7421,20140.675
273.9283,20129.05
274.1145,20115.9
274.3007,20107.7625
274.4868,20113.9333
274.6729,20134.7458
274.859,20129.4083
275.0451,20118.95
275.2311,20067.0583
275.4172,20071.2833
275.6032,20082.3958
275.7892,20091.9042
275.9752,20085.6083
276.1612,20090.8708
276.3472,20065.4708
276.5331,20046.2917
276.719,20039.4375
276.9049,20030.9083
277.0908,20008.7083
277.2767,19996.4125
277.4625,19995.2292
277.6484,19978.425
277.8342,19950.3292
278.02,19943.8583
278.2057,19952.4375
278.3915,19965.6208
278.5772,19957.7583
278.763,19931.1792
278.9487,19943.0375
279.1343,19952.0542
279.32,19934.6917
279.5057,19901.7375
279.6913,19844.1333
279.877,19825.5208
280.0625,19818.975
280.2481,19778.7208
280.4337,19747.0583
280.6192,19760.7375
280.8048,19767.35
280.9903,19742.9042
281.1758,19708.7917
281.3612,19672.8375
281.5467,19657.6583
281.7321,19677.8083
281.9175,19670.325
282.1029,19658.9708
282.2884,19649.0708
282.4737,19610.9417
282.6591,19580.0917
282.8444,19572.5167
283.0297,19560.1458
283.215,19553.7875
283.4002,19538.1083
283.5855,19501.1167
283.7707,19439.6708
283.956,19410.2083
284.1412,19394.1667
284.3264,19398.1333
284.5115,19411.4042
284.6967,19415.0417
284.8818,19383.3375
285.0669,19340.6792
285.252,19327.5125
285.4371,19320.2875
285.6222,19284.5167
285.8072,19257.3958
285.9922,19234.05
286.1772,19237.7375
286.3622,19237.15
286.5472,19208.3208
286.7321,19168.125
286.9171,19182.4625
287.102,19174.0417
287.2869,19180.0583
287.4717,19195.975
287.6566,19185.4833
287.8415,19176.0333
288.0263,19151.8042
288.2111,19106.3958
288.3959,19057.9208
288.5806,19051.3125
288.7654,19044.2417
288.9501,19076.925
289.1348,19072.6042
289.3195,19064.2625
289.5042,19060.425
289.6889,19070.5458
289.8735,19021.025
290.0581,19002.2958
290.2428,18957.6208
290.4273,18945.2375
290.6119,18953.625
290.7965,18940.2917
290.981,18929.0083
291.1655,18919.625
291.35,18860.9958
291.5345,18820.7833
291.719,18815.9083
291.9034,18811.7125
292.0878,18832.8833
292.2722,18816.2542
292.4566,18789.7208
292.641,18786.4667
292.8253,18775.9042
293.0096,18751.8458
293.194,18746.5583
293.3783,18733.8417
293.5626,18734.6833
293.7468,18722.0417
293.9311,18719.9417
294.1153,18675.35
294.2995,18609.2333
294.4837,18560.3542
294.6678,18526.3083
294.852,18500.7625
295.0361,18499.3375
295.2202,18495.6708
295.4043,18495.8417
295.5884,18481.0792
295.7725,18463.9333
295.9565,18443.4458
296.1405,18390.7125
296.3246,18365.3917
296.5085,18386.0583
296.6925,18402.8833
296.8764,18387.1167
297.0603,18360.3792
297.2443,18334.8042
297.4282,18299.7958
297.612,18263.2875
297.7959,18226.8708
297.9797,18204.7333
298.1635,18169.2542
298.3474,18190.975
298.5311,18198.1417
298.7149,18153.0458
298.8987,18103.2333
299.0823,18074.3458
299.2661,18035.25
299.4498,17971.7542
299.6334,17958.2167
299.8171,17953.7875
300.0007,17928.8667
300.1843,17915.1875
300.368,17893.7458
300.5515,17865.2708
300.7351,17845.9917
300.9186,17827.0167
301.1021,17791.3375
301.2857,17779.2833
301.4691,17765.9125
301.6526,17762.4208
301.8361,17724.0875
302.0195,17685.2333
302.2029,17668.7292
302.3863,17652.6042
302.5697,17620.6583
302.753,17615.2542
302.9364,17619.5292
303.1197,17623.775
303.303,17603.5583
303.4863,17562.3333
303.6696,17494.85
303.8528,17452.8667
304.036,17425.9083
304.2192,17424.7875
304.4024,17402.3958
304.5856,17366.4458
304.7688,17348.75
304.9519,17340.9917
305.135,17315.175
305.3181,17288.5042
305.5012,17261.4083
305.6842,17254.2417
305.8673,17233.0542
306.0504,17194.5125
306.2333,17143.8292
306.4163,17126.9542
306.5993,17100.55
306.7822,17088.6542
306.9652,17069.95
307.1481,17032.8667
307.331,17004.7042
307.5139,16974.9625
307.6967,16937.1167
307.8796,16907.8
308.0624,16882.75
308.2452,16847.6667
308.428,16813.5375
308.6107,16804.3083
308.7935,16775.0167
308.9762,16749.2542
309.1589,16731.2042
309.3416,16699.7583
309.5243,16667.8208
309.7069,16649.9958
309.8896,16614.9125
310.0721,16588.8917
310.2548,16562.7958
310.4373,16550.0583
310.6199,16550.6917
310.8024,16523.2458
310.985,16507.975
311.1674,16463.6125
311.3499,16419.6958
311.5324,16406.5792
311.7148,16407.4417
311.8973,16366.0833
312.0797,16337.9958
312.2621,16330.075
312.4445,16315.3292
312.6268,16280.1167
312.8091,16258.4917
312.9915,16217.8917
313.1738,16190.7167
313.356,16145.6792
313.5383,16103.8125
313.7206,16090.2708
313.9027,16062.2792
314.085,16043.975
314.2672,16029.6667
314.4493,16005.6917
314.6314,15987.3458
314.8136,15984.9333
314.9957,15953.6458
315.1778,15914.2542
315.3598,15894.9625
315.5419,15884.2125
315.724,15858.4917
315.9059,15826.5708
316.088,15796.7542
316.2699,15807.625
316.4519,15795.7083
316.6338,15759.2417
316.8157,15704.4542
316.9977,15680.55
317.1795,15687.5875
317.3614,15688.3
317.5432,15669.3708
317.7251,15631.7167
317.9069,15579.7958
318.0887,15548.7583
318.2704,15521.4667
318.4522,15508.8208
318.6339,15505.7292
318.8156,15520.675
318.9973,15506.6458
319.179,15504.925
319.3607,15481.7708
319.5423,15471.8083
319.7239,15454.5375
319.9055,15435.05
320.0871,15418.4042
320.2687,15396.2292
320.4502,15382.8792
320.6317,15357.6125
320.8132,15360.2875
320.9947,15342.675
321.1761,15316.7042
321.3576,15300.2875
321.5391,15286.25
321.7205,15286.0292
321.9019,15258.8625
322.0832,15228.7
322.2646,15188.6917
322.4459,15160.325
322.6272,15130.0208
322.8085,15102.7583
322.9898,15083.6792
323.1711,15058.6833
323.3523,15040.8458
323.5335,15026.0542
323.7147,15053.9958
323.8959,15085.8667
324.0771,15088.975
324.2582,15065.7292
324.4393,15052.3042
324.6204,15052.1292
324.8015,15032.6042
324.9826,15025.2708
325.1637,15049.7792
325.3447,15041.4875
325.5257,15034.9
325.7067,15031.4917
325.8877,14990.775
326.0686,14967.2958
326.2496,14937.5
326.4305,14899.8333
326.6114,14883.4333
326.7922,14884.8958
326.9731,14889.8875
327.1539,14873.6458
327.3347,14864.6458
327.5155,14869.8458
327.6963,14888.4958
327.8771,14876.0625
328.0578,14826.8208
328.2385,14767.1708
328.4193,14751.925
328.5999,14731.275
328.7806,14698.2792
328.9613,14707.1292
329.1419,14717.9458
329.3225,14720.525
329.5031,14695.9
329.6837,14660.9
329.8642,14644.6458
330.0447,14628.1375
330.2252,14609.075
330.4057,14559.0875
330.5862,14531.5708
330.7667,14503.8917
330.9471,14532.0208
331.1275,14539.65
331.3079,14476.7208
331.4883,14440.8708
331.6687,14439.1208
331.849,14426.1792
332.0293,14402.2333
332.2096,14372.4167
332.3899,14359.1708
332.5702,14368.2917
332.7504,14382.1458
332.9306,14369.6458
333.1108,14331.6
333.291,14302.425
333.4712,14297.9875
333.6514,14280.5333
333.8315,14251.8333
334.0116,14244.0
334.1917,14243.5042
334.3717,14252.0125
334.5518,14262.7833
334.7318,14245.3625
334.9119,14215.3375
335.0918,14195.6833
335.2718,14203.3542
335.4518,14205.225
335.6317,14191.0542
335.8116,14187.2125
335.9915,14143.6833
336.1714,14068.1792
336.3513,14057.1958
336.5311,14085.7208
336.7109,14104.7833
336.8907,14058.925
337.0705,14001.0083
337.2502,13945.7542
337.43,13933.3042
337.6097,13920.4542
337.7894,13930.1167
337.9691,13918.1833
338.1488,13900.5167
338.3284,13909.4958
338.508,13925.4583
338.6877,13932.3792
338.8672,13923.2
339.0468,13891.9083
339.2263,13856.2042
339.4059,13834.8958
339.5854,13871.925
339.7649,13877.9083
339.9443,13866.1792
340.1238,13875.5292
340.3032,13867.9667
340.4826,13847.8833
340.662,13809.1458
340.8414,13758.8875
341.0207,13760.8667
341.2001,13775.8458
341.3794,13766.1542
341.5587,13762.5917
341.738,13776.0583
341.9172,13752.6083
342.0965,13752.0292
342.2757,13702.7167
342.4549,13628.9917
342.6341,13634.3583
342.8132,13626.7958
342.9923,13657.7583
343.1715,13708.9667
343.3506,13718.7583
343.5296,13668.0833
343.7087,13619.4875
343.8878,13578.3667
344.0668,13545.0833
344.2458,13498.4667
344.4248,13465.5917
344.6037,13466.5708
344.7827,13483.5542
344.9616,13475.4375
345.1405,13491.7167
345.3194,13499.325
345.4982,13467.9958
345.6771,13454.8958
345.8559,13432.3
346.0347,13413.5958
346.2135,13381.85
346.3923,13396.5292
346.571,13404.8167
346.7498,13374.5625
346.9285,13388.1875
347.1071,13380.6292
347.2859,13333.8
347.4645,13329.3042
347.6431,13325.2333
347.8217,13335.0208
348.0003,13363.0667
348.1789,13373.6542
348.3574,13301.9667
348.5359,13252.525
348.7145,13224.7542
348.893,13233.4542
349.0714,13208.7917
349.2499,13172.3083
349.4283,13134.2917
349.6068,13105.1542
349.7852,13085.5042
349.9635,13101.2792
350.1419,13126.5833
350.3202,13117.1708
350.4985,13090.2083
350.6768,13056.1375
350.8551,13038.9833
351.0334,13021.6583
351.2116,12986.0542
351.3898,12982.1958
351.568,12963.1333
351.7462,12982.3583
351.9243,12993.5583
352.1025,12956.1292
352.2806,12921.0
352.4587,12894.7125
352.6368,12855.2875
352.8148,12839.1875
352.9929,12842.8083
353.1709,12853.5958
353.3489,12841.9958
353.5268,12829.2083
353.7048,12812.2583
353.8828,12796.4917
354.0607,12786.5083
354.2386,12773.8292
354.4165,12755.6042
354.5943,12749.9792
354.7722,12746.3167
354.95,12757.3708
355.1278,12758.9458
355.3056,12722.7958
355.4833,12655.8
355.6611,12611.7458
355.8388,12577.1792
356.0165,12549.6792
356.1942,12572.3875
356.3719,12610.9667
356.5495,12588.0417
356.7271,12523.6375
356.9047,12526.1458
357.0823,12509.0917
357.2599,12507.6083
357.4374,12509.175
357.6149,12487.1292
357.7924,12452.1333
357.9699,12421.2208
358.1474,12385.9458
358.3248,12333.8958
358.5023,12319.6292
358.6797,12274.4292
358.8571,12258.55
359.0344,12275.1875
359.2118,12270.6417
359.3891,12269.1417
359.5664,12262.8125
359.7437,12269.0833
359.9209,12235.8083
360.0982,12206.5833
360.2754,12180.2625
360.4526,12166.5375
360.6298,12157.2125
360.807,12145.9125
360.9841,12112.3417
361.1613,12081.5708
361.3383,12106.4708
361.5154,12117.8667
361.6925,12110.2875
361.8695,12074.3833
362.0466,12015.1125
362.2236,12024.1667
362.4005,12029.6458
362.5775,12041.425
362.7545,12016.2208
362.9314,11990.0375
363.1083,11969.375
363.2852,11935.1167
363.462,11944.1125
363.6389,11928.6792
363.8157,11938.3333
363.9925,11922.6083
364.1693,11912.5042
364.346,11882.975
364.5228,11847.8208
364.6996,11856.3333
364.8762,11838.6208
365.0529,11848.5833
365.2296,11864.8667
365.4062,11884.5333
365.5829,11893.4292
365.7595,11865.8292
365.9361,11868.7667
366.1126,11883.0625
366.2892,11879.325
366.4657,11988.0333
366.6422,12151.1917
366.8186,12139.6917
366.9951,12160.9125
367.1716,12161.1542
367.348,12096.4333
367.5244,12127.6375
367.7008,12159.3292
367.8772,12170.3708
368.0535,12022.4875
368.2298,11918.6875
368.4061,12055.2958
368.5824,12041.825
368.7586,12013.5125
368.9349,12093.825
369.1111,12075.1625
369.2873,11969.9667
369.4635,11916.175
369.6396,11967.5917
369.8158,11903.8
369.9919,11858.15
370.168,11861.2417
370.3441,11898.3292
370.5202,11817.6042
370.6962,11695.5542
370.8722,11640.7833
371.0482,11635.3958
371.2242,11693.1
371.4002,11790.0
371.5761,11886.0292
371.752,11815.2625
371.9279,11762.2625
372.1038,11732.575
372.2796,11699.5083
372.4555,11678.3417
372.6313,11768.2125
372.8071,11746.0292
372.9829,11688.0417
373.1586,11673.6
373.3344,11693.9417
373.5101,11633.0292
373.6858,11595.4583
373.8615,11579.1042
374.0371,11607.8
374.2127,11708.4167
374.3884,11775.5708
374.564,11702.4333
374.7395,11634.6542
374.9151,11630.4208
375.0906,11711.225
375.2661,11919.45
375.4416,11939.5083
375.6171,11953.5583
375.7925,12041.8708
375.968,12049.2792
376.1434,12018.2417
376.3188,11902.6375
376.4941,11852.3542
376.6695,11884.1375
376.8448,11928.9667
377.0201,11997.7792
377.1954,11972.7
377.3707,11996.8375
377.5459,12082.625
377.7212,12131.4667
377.8964,12367.7542
378.0715,12656.9458
378.2467,12532.7875
378.4218,12436.6542
378.597,12478.5417
378.7721,12210.7167
378.9472,12232.125
379.1222,12271.7292
379.2973,12419.55
379.4723,12756.7917
379.6473,12938.5875
379.8223,12861.6667
379.9972,12496.6583
380.1722,12351.3708
380.3471,12303.8833
380.522,12367.2458
380.6969,12289.2458
380.8717,12382.8708
381.0466,12530.9542
381.2214,12361.7333
381.3962,12298.1042
381.571,12177.775
381.7457,12078.7125
381.9204,12131.1
382.0952,12180.0542
382.2699,12127.425
382.4445,12440.35
382.6192,12540.2958
382.7938,12700.3167
382.9685,12996.925
383.1431,12942.7375
383.3176,12542.4667
383.4922,12261.4792
383.6667,12235.1917
383.8412,12268.2708
384.0157,12163.8667
384.1902,12155.5083
384.3646,12332.175
384.5391,12419.4958
384.7134,12396.6708
384.8878,12494.0833
385.0622,12708.1417
385.2365,12829.9875
385.4109,12523.7208
385.5852,12295.3083
385.7594,12297.9083
385.9337,12372.8
386.1079,12470.6625
386.2822,12661.7333
386.4564,12935.55
386.6306,12787.0042
386.8047,12637.6917
386.9789,12847.3792
387.153,12874.6042
387.3271,13138.3208
387.5012,13342.7333
387.6752,13373.5125
387.8492,13729.4625
388.0233,13810.8125
388.1972,13454.5583
388.3712,13394.5208
388.5452,13423.2083
388.7191,13460.2792
388.893,13686.8083
389.0669,14014.4875
389.2408,13602.0708
389.4146,13006.05
389.5884,12630.6083
389.7623,12390.0458
389.9361,12377.4542
390.1098,12418.5833
390.2835,12565.5042
390.4573,12591.9083
390.631,12528.9833
390.8047,12620.5458
390.9784,12893.0625
391.152,12869.9125
391.3256,12822.4958
391.4992,12983.5125
391.6728,12924.5417
391.8464,12851.3083
392.0199,13083.4333
392.1934,13236.3542
392.3669,13133.9958
392.5403,13457.3042
392.7138,13471.8667
392.8873,13712.6542
393.0607,13895.5875
393.2341,14181.4708
393.4074,14251.8167
393.5808,13964.7958
393.7542,13428.1167
393.9274,13414.4792
394.1007,13394.3167
394.274,13363.9333
394.4472,13544.8125
394.6205,13412.3583
394.7937,13815.9542
394.9668,14213.5875
395.14,14222.5958
395.3131,13807.3292
395.4863,13349.9708
395.6594,13185.8833
395.8325,13193.0917
396.0055,13065.1458
396.1786,13128.0708
396.3516,13095.6208
396.5246,13118.5458
396.6975,12948.1417
396.8705,12772.1625
397.0434,13111.5292
397.2163,13186.2292
397.3892,12882.5
397.5621,13046.25
397.735,13334.3625
397.9077,13647.1042
398.0806,14069.8542
398.2534,13784.7667
398.4261,13807.7208
398.5989,13867.525
398.7716,14438.7708
398.9443,14607.9167
399.117,14351.2792
399.2896,14039.9583
399.4623,13881.6583
399.6349,13736.0667
399.8075,13635.5875
399.9801,13361.6958
400.1526,13307.4833
400.3252,13202.0125
400.4977,12793.0667
400.6702,12661.4208
400.8427,12606.3583
401.0151,12698.3
401.1875,12834.9167
401.36,12769.9667
401.5323,12854.3458
401.7047,12743.3458
401.877,12576.1667
402.0494,12549.9167
402.2216,12580.025
402.394,12847.0792
402.5662,12866.4667
402.7385,12777.325
402.9107,12779.95
403.0829,12726.125
403.2551,12730.7375
403.4272,12623.8292
403.5994,12570.7
403.7715,12647.4083
403.9436,12933.7958
404.1156,12910.9167
