Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-31 01:06:45.962330
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1424.0125
218.2508,1451.4
218.442,1475.925
218.6332,1506.8083
218.8244,1534.725
219.0156,1563.1208
219.2067,1593.3333
219.3979,1624.5625
219.589,1658.35
219.7801,1690.5208
219.9712,1725.1708
220.1623,1760.4417
220.3533,1798.5917
220.5444,1836.6917
220.7354,1875.3083
220.9264,1913.9042
221.1174,1957.975
221.3083,2000.7417
221.4993,2042.9708
221.6902,2084.9583
221.8812,2130.5333
222.0721,2179.8042
222.263,2227.35
222.4538,2278.0375
222.6447,2329.2875
222.8355,2380.9
223.0264,2432.1458
223.2172,2486.0667
223.408,2541.7542
223.5987,2597.55
223.7895,2654.3208
223.9802,2713.5833
224.1709,2775.3833
224.3616,2835.2958
224.5524,2899.4833
224.743,2963.2208
224.9337,3024.2667
225.1243,3096.3042
225.315,3162.0167
225.5056,3228.0708
225.6962,3299.2208
225.8867,3371.8542
226.0773,3444.4292
226.2678,3515.1625
226.4584,3590.9
226.6489,3666.0958
226.8394,3736.2458
227.0298,3817.75
227.2203,3898.7458
227.4108,3985.6875
227.6012,4069.6542
227.7916,4147.775
227.982,4235.125
228.1723,4314.3333
228.3627,4404.3292
228.5531,4486.0792
228.7434,4572.8958
228.9337,4663.9333
229.124,4754.3
229.3143,4845.9375
229.5045,4948.0833
229.6948,5046.5917
229.885,5148.4292
230.0752,5250.4917
230.2654,5351.1292
230.4556,5454.1417
230.6457,5553.9417
230.8358,5654.0375
231.026,5756.8708
231.2161,5855.5542
231.4062,5961.5167
231.5963,6060.0708
231.7863,6165.4083
231.9764,6275.2
232.1664,6389.6042
232.3564,6505.2833
232.5464,6617.0167
232.7364,6731.5792
232.9263,6839.2833
233.1163,6958.2
233.3062,7079.7958
233.4961,7205.5875
233.686,7317.525
233.8758,7428.2792
234.0657,7533.3375
234.2555,7654.6042
234.4454,7776.6083
234.6352,7891.3708
234.825,8007.4292
235.0147,8118.9542
235.2045,8232.2417
235.3942,8347.75
235.5839,8464.8375
235.7737,8576.2208
235.9633,8689.6042
236.153,8811.8708
236.3427,8933.1417
236.5323,9049.7875
236.7219,9160.2458
236.9115,9260.1792
237.1011,9367.4083
237.2907,9484.7583
237.4803,9604.7292
237.6698,9710.1625
237.8593,9823.975
238.0488,9936.3417
238.2383,10049.025
238.4278,10158.4667
238.6172,10279.1833
238.8066,10392.5625
238.9961,10506.95
239.1855,10624.4292
239.3748,10731.3417
239.5642,10835.9583
239.7536,10949.7667
239.9429,11057.2792
240.1322,11151.4583
240.3215,11254.8
240.5108,11360.1625
240.7001,11467.975
240.8893,11573.1958
241.0786,11672.8458
241.2677,11763.5
241.457,11875.4375
241.6461,11954.5708
241.8353,12037.1208
242.0244,12121.8208
242.2136,12206.5042
242.4027,12291.7375
242.5918,12371.9792
242.7809,12452.9917
242.9699,12511.725
243.159,12548.35
243.348,12643.2833
243.537,12745.7792
243.726,12842.3917
243.915,12929.1583
244.1039,12999.2833
244.2929,13070.1125
244.4818,13090.0792
244.6707,13141.7792
244.8596,13239.2167
245.0485,13342.8708
245.2373,13439.8375
245.4262,13530.1792
245.615,13608.0417
245.8038,13675.8667
245.9926,13749.1125
246.1814,13834.2125
246.3701,13869.1208
246.5589,13853.7542
246.7476,13900.0375
246.9363,14002.575
247.1249,14097.575
247.3136,14181.1875
247.5023,14263.4125
247.6909,14345.6625
247.8795,14418.1
248.0681,14503.0833
248.2567,14568.6375
248.4453,14638.9833
248.6338,14704.8208
248.8224,14751.2583
249.0109,14739.2583
249.1994,14747.35
249.3878,14830.2125
249.5763,14913.7
249.7648,14993.7875
249.9532,15066.8792
250.1416,15143.3
250.33,15230.8
250.5183,15309.7833
250.7067,15372.5375
250.8951,15431.1875
251.0834,15485.8542
251.2717,15530.7042
251.46,15583.9667
251.6483,15633.25
251.8365,15674.7292
252.0247,15673.1917
252.213,15693.2292
252.4012,15744.8083
252.5894,15839.5375
252.7775,15899.6583
252.9657,15951.7375
253.1538,16013.3125
253.3419,16070.8458
253.53,16108.6833
253.7181,16157.4458
253.9062,16204.7375
254.0942,16257.4458
254.2823,16285.8417
254.4703,16310.8042
254.6583,16349.1083
254.8463,16392.8667
255.0342,16415.0375
255.2222,16440.55
255.4101,16457.1917
255.598,16442.8042
255.7859,16466.1583
255.9738,16527.7167
256.1616,16593.1542
256.3495,16653.5583
256.5373,16707.0125
256.7251,16783.8708
256.9129,16830.6583
257.1006,16872.5583
257.2884,16921.6
257.4761,16985.3042
257.6638,17014.5292
257.8515,17038.2792
258.0392,17065.35
258.2269,17092.3125
258.4146,17113.8625
258.6022,17144.9958
258.7898,17148.75
258.9774,17163.7
259.165,17194.7083
259.3525,17234.5417
259.5401,17241.8708
259.7276,17267.7708
259.9151,17303.2042
260.1026,17323.475
260.2901,17357.325
260.4776,17390.075
260.665,17457.025
260.8524,17498.0333
261.0398,17547.7208
261.2272,17570.8292
261.4146,17580.7292
261.6019,17612.5208
261.7893,17641.1375
261.9766,17665.0583
262.1639,17692.6667
262.3512,17690.625
262.5384,17688.075
262.7257,17693.975
262.9129,17705.0042
263.1001,17715.1292
263.2873,17741.7083
263.4745,17761.2458
263.6617,17736.7417
263.8488,17756.4708
264.0359,17764.7708
264.2231,17771.9375
264.4101,17781.1
264.5972,17789.1167
264.7842,17804.0167
264.9713,17809.4292
265.1583,17807.4875
265.3453,17822.5708
265.5323,17839.4167
265.7193,17856.2917
265.9062,17876.4167
266.0931,17883.675
266.2801,17878.7333
266.4669,17902.175
266.6538,17914.1333
266.8407,17929.0875
267.0276,17918.2292
267.2143,17906.7583
267.4012,17917.7667
267.588,17891.1792
267.7747,17883.925
267.9615,17880.675
268.1482,17875.85
268.3349,17881.1833
268.5217,17879.2083
268.7083,17853.4417
268.895,17844.0042
269.0817,17854.7792
269.2682,17843.4083
269.4549,17819.875
269.6415,17778.7125
269.8281,17769.625
270.0146,17776.1792
270.2012,17783.675
270.3877,17783.8625
270.5742,17778.4
270.7607,17771.525
270.9472,17764.2208
271.1336,17751.6
271.32,17735.6958
271.5065,17718.9333
271.6929,17711.7708
271.8792,17712.3958
272.0656,17706.3583
272.252,17704.8417
272.4383,17706.1667
272.6246,17690.0375
272.8109,17677.7792
272.9972,17695.9917
273.1835,17706.3708
273.3697,17709.2333
273.5559,17709.55
273.7421,17707.1917
273.9283,17695.5792
274.1145,17681.7
274.3007,17678.4042
274.4868,17681.1167
274.6729,17702.8542
274.859,17702.6333
275.0451,17696.6167
275.2311,17639.7667
275.4172,17646.5917
275.6032,17656.6167
275.7892,17666.0458
275.9752,17659.1292
276.1612,17665.3792
276.3472,17643.3708
276.5331,17630.1583
276.719,17622.9792
276.9049,17619.2167
277.0908,17595.7958
277.2767,17584.6792
277.4625,17581.3208
277.6484,17568.2333
277.8342,17546.1708
278.02,17537.1083
278.2057,17551.5167
278.3915,17558.5
278.5772,17552.2167
278.763,17529.3208
278.9487,17536.8875
279.1343,17552.3083
279.32,17531.2542
279.5057,17500.95
279.6913,17450.1
279.877,17436.2583
280.0625,17425.2542
280.2481,17399.075
280.4337,17371.0083
280.6192,17380.4083
280.8048,17391.3208
280.9903,17368.7208
281.1758,17340.4125
281.3612,17305.5208
281.5467,17291.1583
281.7321,17303.625
281.9175,17304.1208
282.1029,17295.6917
282.2884,17283.1167
282.4737,17254.4958
282.6591,17224.9417
282.8444,17216.575
283.0297,17207.6167
283.215,17199.6708
283.4002,17186.8542
283.5855,17153.9125
283.7707,17108.525
283.956,17085.0042
284.1412,17061.8625
284.3264,17067.9833
284.5115,17082.8458
284.6967,17082.3125
284.8818,17058.0042
285.0669,17017.5667
285.252,17004.5167
285.4371,17004.5583
285.6222,16972.2542
285.8072,16950.9125
285.9922,16928.9833
286.1772,16927.4083
286.3622,16930.0083
286.5472,16903.3292
286.7321,16872.875
286.9171,16881.9458
287.102,16875.2375
287.2869,16880.825
287.4717,16898.2875
287.6566,16888.65
287.8415,16878.3958
288.0263,16861.3583
288.2111,16820.45
288.3959,16776.8667
288.5806,16770.2833
288.7654,16767.9833
288.9501,16798.65
289.1348,16798.0083
289.3195,16785.3583
289.5042,16782.825
289.6889,16793.8333
289.8735,16748.9833
290.0581,16730.6917
290.2428,16692.9458
290.4273,16686.3875
290.6119,16694.4958
290.7965,16679.05
290.981,16670.5708
291.1655,16662.875
291.35,16614.7625
291.5345,16576.4042
291.719,16566.8625
291.9034,16567.9667
292.0878,16587.5125
292.2722,16570.3958
292.4566,16548.2
292.641,16549.4083
292.8253,16537.4625
293.0096,16514.0958
293.194,16511.0083
293.3783,16502.0625
293.5626,16507.9833
293.7468,16500.0667
293.9311,16490.275
294.1153,16451.95
294.2995,16395.2292
294.4837,16356.4458
294.6678,16323.7167
294.852,16299.0833
295.0361,16299.0583
295.2202,16298.4125
295.4043,16299.4792
295.5884,16280.7917
295.7725,16272.1167
295.9565,16250.975
296.1405,16207.5625
296.3246,16185.8625
296.5085,16198.8958
296.6925,16212.725
296.8764,16199.4417
297.0603,16177.2583
297.2443,16154.5167
297.4282,16127.2625
297.612,16092.7458
297.7959,16060.3583
297.9797,16042.9667
298.1635,16011.3208
298.3474,16027.6167
298.5311,16035.9667
298.7149,16000.1958
298.8987,15953.1792
299.0823,15931.7
299.2661,15890.4667
299.4498,15834.0167
299.6334,15826.2083
299.8171,15821.1292
300.0007,15799.7625
300.1843,15790.5417
300.368,15773.7167
300.5515,15750.5583
300.7351,15729.6375
300.9186,15713.1875
301.1021,15685.3833
301.2857,15674.0708
301.4691,15659.0792
301.6526,15657.7708
301.8361,15624.6083
302.0195,15590.7125
302.2029,15571.5792
302.3863,15562.3125
302.5697,15534.1208
302.753,15529.3417
302.9364,15528.9958
303.1197,15534.2708
303.303,15515.0417
303.4863,15478.4917
303.6696,15420.6833
303.8528,15381.8417
304.036,15359.7375
304.2192,15355.2083
304.4024,15336.9542
304.5856,15305.5042
304.7688,15293.0292
304.9519,15282.3708
305.135,15260.2292
305.3181,15232.0125
305.5012,15213.2667
305.6842,15210.5917
305.8673,15187.7375
306.0504,15158.0333
306.2333,15109.4875
306.4163,15095.3458
306.5993,15070.4
306.7822,15053.7083
306.9652,15040.0292
307.1481,15010.9083
307.331,14979.3542
307.5139,14950.9875
307.6967,14922.7583
307.8796,14892.5333
308.0624,14874.7917
308.2452,14841.8458
308.428,14813.7333
308.6107,14800.4167
308.7935,14773.1583
308.9762,14747.4583
309.1589,14731.1208
309.3416,14707.6417
309.5243,14681.2542
309.7069,14660.5
309.8896,14631.975
310.0721,14607.9458
310.2548,14590.8958
310.4373,14572.1292
310.6199,14562.9917
310.8024,14537.2625
310.985,14517.5667
311.1674,14481.45
311.3499,14437.8542
311.5324,14431.5167
311.7148,14432.1167
311.8973,14397.5417
312.0797,14373.5208
312.2621,14366.95
312.4445,14344.8
312.6268,14314.1208
312.8091,14295.3292
312.9915,14255.85
313.1738,14231.7208
313.356,14188.5125
313.5383,14159.3625
313.7206,14137.7958
313.9027,14114.0375
314.085,14091.5125
314.2672,14075.5875
314.4493,14066.6375
314.6314,14056.0042
314.8136,14044.3875
314.9957,14010.4417
315.1778,13974.7083
315.3598,13956.2042
315.5419,13944.7
315.724,13929.675
315.9059,13912.4917
316.088,13887.0125
316.2699,13890.7
316.4519,13869.9875
316.6338,13830.3125
316.8157,13783.5208
316.9977,13758.7917
317.1795,13756.1917
317.3614,13751.1875
317.5432,13734.4542
317.7251,13701.0292
317.9069,13663.0875
318.0887,13648.6833
318.2704,13627.7958
318.4522,13613.3542
318.6339,13598.7125
318.8156,13608.0333
318.9973,13588.2458
319.179,13582.5375
319.3607,13577.6375
319.5423,13573.9625
319.7239,13549.0125
319.9055,13524.3208
320.0871,13506.7333
320.2687,13485.5542
320.4502,13465.375
320.6317,13433.875
320.8132,13435.5167
320.9947,13417.525
321.1761,13415.4458
321.3576,13402.6417
321.5391,13395.725
321.7205,13384.2625
321.9019,13356.2292
322.0832,13322.6917
322.2646,13295.4125
322.4459,13274.2917
322.6272,13249.8917
322.8085,13231.2917
322.9898,13216.2083
323.1711,13190.6583
323.3523,13159.6917
323.5335,13147.9458
323.7147,13175.9167
323.8959,13194.2917
324.0771,13185.4333
324.2582,13165.3333
324.4393,13150.4417
324.6204,13144.6708
324.8015,13135.2458
324.9826,13137.425
325.1637,13154.3042
325.3447,13136.5542
325.5257,13127.1
325.7067,13107.3292
325.8877,13069.9458
326.0686,13037.15
326.2496,13011.4
326.4305,12977.0375
326.6114,12964.8917
326.7922,12963.2167
326.9731,12963.6542
327.1539,12953.5958
327.3347,12950.0292
327.5155,12951.4667
327.6963,12967.4458
327.8771,12963.3042
328.0578,12927.6125
328.2385,12873.5083
328.4193,12853.35
328.5999,12834.1125
328.7806,12809.8458
328.9613,12812.7125
329.1419,12798.2583
329.3225,12790.3708
329.5031,12760.1292
329.6837,12729.6458
329.8642,12710.7583
330.0447,12697.6375
330.2252,12676.9125
330.4057,12649.0167
330.5862,12634.8583
330.7667,12629.3917
330.9471,12641.5708
331.1275,12641.675
331.3079,12583.4333
331.4883,12558.4125
331.6687,12558.0042
331.849,12536.0292
332.0293,12506.0375
332.2096,12488.5
332.3899,12485.0
332.5702,12484.1333
332.7504,12485.3125
332.9306,12482.8625
333.1108,12457.5292
333.291,12422.7875
333.4712,12418.875
333.6514,12416.7542
333.8315,12399.4042
334.0116,12386.9292
334.1917,12379.1
334.3717,12376.2208
334.5518,12375.1917
334.7318,12355.0792
334.9119,12338.0208
335.0918,12332.5583
335.2718,12323.0625
335.4518,12319.9792
335.6317,12301.9958
335.8116,12294.8667
335.9915,12294.5708
336.1714,12258.575
336.3513,12239.5083
336.5311,12236.075
336.7109,12241.9958
336.8907,12220.1542
337.0705,12180.1625
337.2502,12138.0083
337.43,12119.2875
337.6097,12089.5625
337.7894,12072.6625
337.9691,12069.4542
338.1488,12076.6708
338.3284,12075.4083
338.508,12083.3
338.6877,12078.3958
338.8672,12062.0958
339.0468,12033.7625
339.2263,12011.0625
339.4059,12011.2792
339.5854,12036.6
339.7649,12025.6375
339.9443,12002.0625
340.1238,11997.0292
340.3032,11992.9708
340.4826,11985.3208
340.662,11955.6958
340.8414,11924.4833
341.0207,11923.8833
341.2001,11932.6125
341.3794,11930.9167
341.5587,11947.3708
341.738,11947.6
341.9172,11912.6375
342.0965,11892.2292
342.2757,11851.6542
342.4549,11801.45
342.6341,11805.2625
342.8132,11798.2208
342.9923,11813.7667
343.1715,11846.2333
343.3506,11868.1458
343.5296,11831.35
343.7087,11782.1833
343.8878,11759.8167
344.0668,11750.7083
344.2458,11741.3542
344.4248,11709.9083
344.6037,11701.1542
344.7827,11696.3083
344.9616,11675.7292
345.1405,11669.2583
345.3194,11678.3667
345.4982,11652.2708
345.6771,11631.4458
345.8559,11623.0333
346.0347,11622.4333
346.2135,11605.0375
346.3923,11604.375
346.571,11599.725
346.7498,11576.2792
346.9285,11577.3583
347.1071,11559.7958
347.2859,11526.0167
347.4645,11539.0208
347.6431,11549.5292
347.8217,11561.1375
348.0003,11568.9417
348.1789,11566.4292
348.3574,11505.8333
348.5359,11467.5208
348.7145,11436.7417
348.893,11434.05
349.0714,11435.9458
349.2499,11410.0125
349.4283,11373.4875
349.6068,11345.4125
349.7852,11333.6583
349.9635,11336.5958
350.1419,11328.175
350.3202,11310.3417
350.4985,11280.8708
350.6768,11260.5583
350.8551,11246.8083
351.0334,11239.0375
351.2116,11214.3625
351.3898,11217.9208
351.568,11213.3292
351.7462,11207.2667
351.9243,11192.8917
352.1025,11168.1292
352.2806,11158.2375
352.4587,11148.0667
352.6368,11136.6167
352.8148,11117.4042
352.9929,11088.9292
353.1709,11088.9208
353.3489,11080.225
353.5268,11058.9458
353.7048,11036.6958
353.8828,11023.6292
354.0607,11003.5333
354.2386,11003.0375
354.4165,10988.9958
354.5943,10970.8
354.7722,10967.3958
354.95,10978.9333
355.1278,10977.9875
355.3056,10953.9833
355.4833,10910.0417
355.6611,10870.9292
355.8388,10843.425
356.0165,10824.5
356.1942,10833.175
356.3719,10858.9208
356.5495,10852.0042
356.7271,10828.3667
356.9047,10829.7875
357.0823,10829.9625
357.2599,10826.2458
357.4374,10810.175
357.6149,10782.3
357.7924,10745.9667
357.9699,10730.7792
358.1474,10726.8292
358.3248,10697.2208
358.5023,10677.15
358.6797,10650.75
358.8571,10634.1458
359.0344,10624.9208
359.2118,10596.1375
359.3891,10573.8833
359.5664,10560.85
359.7437,10554.3042
359.9209,10519.875
360.0982,10488.0333
360.2754,10473.7292
360.4526,10484.225
360.6298,10487.3333
360.807,10480.275
360.9841,10467.3458
361.1613,10438.3667
361.3383,10442.675
361.5154,10447.9958
361.6925,10430.55
361.8695,10417.85
362.0466,10392.7042
362.2236,10387.875
362.4005,10364.9875
362.5775,10362.6292
362.7545,10316.4125
362.9314,10286.9458
363.1083,10286.1292
363.2852,10303.4083
363.462,10306.0458
363.6389,10289.3833
363.8157,10277.3625
363.9925,10247.1667
364.1693,10229.425
364.346,10207.6333
364.5228,10192.375
364.6996,10206.9542
364.8762,10207.6833
365.0529,10213.4333
365.2296,10209.275
365.4062,10204.0042
365.5829,10199.9708
365.7595,10168.0
365.9361,10160.9125
366.1126,10169.2958
366.2892,10171.4833
366.4657,10278.1375
366.6422,10413.9375
366.8186,10404.8833
366.9951,10435.7667
367.1716,10440.9708
367.348,10364.875
367.5244,10390.1292
367.7008,10416.2875
367.8772,10443.2083
368.0535,10328.2542
368.2298,10246.65
368.4061,10355.2625
368.5824,10340.3292
368.7586,10332.0708
368.9349,10409.2833
369.1111,10366.4667
369.2873,10244.7292
369.4635,10204.575
369.6396,10249.8125
369.8158,10192.8208
369.9919,10143.8625
370.168,10135.9292
370.3441,10170.2167
370.5202,10129.0583
370.6962,10055.275
370.8722,10015.6458
371.0482,10009.225
371.2242,10023.25
371.4002,10080.025
371.5761,10142.2
371.752,10090.625
371.9279,10068.5833
372.1038,10099.9
372.2796,10092.7333
372.4555,10052.35
372.6313,10089.1375
372.8071,10067.1167
372.9829,10018.3917
373.1586,10000.2417
373.3344,10041.3167
373.5101,10033.1417
373.6858,10023.1542
373.8615,10005.7667
374.0371,9987.7083
374.2127,10039.2958
374.3884,10102.0583
374.564,10066.9333
374.7395,10030.6542
374.9151,10040.7542
375.0906,10125.8667
375.2661,10260.8792
375.4416,10236.8333
375.6171,10216.9667
375.7925,10295.2792
375.968,10353.8625
376.1434,10320.5625
376.3188,10210.0833
376.4941,10168.7625
376.6695,10192.8542
376.8448,10239.9292
377.0201,10288.4167
377.1954,10264.6875
377.3707,10263.725
377.5459,10321.35
377.7212,10357.1167
377.8964,10559.3917
378.0715,10799.45
378.2467,10678.5583
378.4218,10597.1125
378.597,10629.3042
378.7721,10435.15
378.9472,10475.1583
379.1222,10522.45
379.2973,10641.1208
379.4723,10940.6292
379.6473,11117.1292
379.8223,11048.575
379.9972,10751.0333
380.1722,10602.7917
380.3471,10530.6917
380.522,10555.5625
380.6969,10493.3875
380.8717,10591.4333
381.0466,10699.4625
381.2214,10544.4625
381.3962,10503.4208
381.571,10435.7625
381.7457,10375.475
381.9204,10406.7875
382.0952,10467.325
382.2699,10441.5875
382.4445,10693.1125
382.6192,10811.65
382.7938,10967.9
382.9685,11223.1292
383.1431,11165.1375
383.3176,10819.5375
383.4922,10590.0458
383.6667,10554.1333
383.8412,10574.4667
384.0157,10497.6792
384.1902,10486.3375
384.3646,10600.0333
384.5391,10636.0667
384.7134,10604.9958
384.8878,10689.5542
385.0622,10887.9958
385.2365,10992.5042
385.4109,10715.3667
385.5852,10530.6292
385.7594,10548.5458
385.9337,10621.6833
386.1079,10732.8042
386.2822,10879.9458
386.4564,11059.0542
386.6306,10919.0417
386.8047,10794.3708
386.9789,10982.7125
387.153,11021.55
387.3271,11273.9833
387.5012,11425.875
387.6752,11420.1958
387.8492,11738.8292
388.0233,11830.0917
388.1972,11516.075
388.3712,11481.4
388.5452,11483.4208
388.7191,11520.225
388.893,11736.2875
389.0669,12007.7708
389.2408,11609.2208
389.4146,11072.4125
389.5884,10751.3625
389.7623,10539.2333
389.9361,10511.9917
390.1098,10554.8292
390.2835,10669.8917
390.4573,10703.625
390.631,10664.7167
390.8047,10739.9833
390.9784,10938.3875
391.152,10898.7333
391.3256,10844.2708
391.4992,10976.8833
391.6728,10928.2583
391.8464,10867.0042
392.0199,11096.0917
392.1934,11259.4417
392.3669,11193.2667
392.5403,11462.725
392.7138,11493.8458
392.8873,11730.0833
393.0607,11948.95
393.2341,12230.7833
393.4074,12327.6917
393.5808,12085.5167
393.7542,11611.1583
393.9274,11561.9667
394.1007,11495.8292
394.274,11439.4208
394.4472,11578.7333
394.6205,11466.0542
394.7937,11773.0
394.9668,12104.2875
395.14,12078.4833
395.3131,11699.0583
395.4863,11314.225
395.6594,11162.55
395.8325,11178.9458
396.0055,11057.3833
396.1786,11124.725
396.3516,11164.35
396.5246,11204.4917
396.6975,11105.6375
396.8705,11010.8875
397.0434,11341.3
397.2163,11377.7583
397.3892,11081.2667
397.5621,11176.4042
397.735,11373.3583
397.9077,11602.8958
398.0806,11910.1792
398.2534,11639.8
398.4261,11661.5125
398.5989,11721.8042
398.7716,12207.4
398.9443,12330.3167
399.117,12093.8708
399.2896,11823.4167
399.4623,11667.4333
399.6349,11547.3458
399.8075,11465.1875
399.9801,11236.8542
400.1526,11169.1958
400.3252,11061.8583
400.4977,10702.45
400.6702,10625.7583
400.8427,10588.0417
401.0151,10637.2583
401.1875,10739.4792
401.36,10669.4833
401.5323,10737.0792
401.7047,10635.0042
401.877,10499.0833
402.0494,10468.5833
402.2216,10488.2875
402.394,10716.7125
402.5662,10726.9333
402.7385,10651.9458
402.9107,10640.3125
403.0829,10599.7958
403.2551,10641.3292
403.4272,10574.9208
403.5994,10529.1
403.7715,10574.4583
403.9436,10770.4292
404.1156,10744.6708
