Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-31 20:34:11.216752
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1545.825
218.2508,1575.1333
218.442,1603.9542
218.6332,1637.9583
218.8244,1668.9125
219.0156,1700.9292
219.2067,1734.875
219.3979,1771.0333
219.589,1808.3417
219.7801,1845.3458
219.9712,1883.6083
220.1623,1922.9208
220.3533,1965.8917
220.5444,2009.3417
220.7354,2051.7292
220.9264,2096.1125
221.1174,2145.5917
221.3083,2193.3542
221.4993,2240.6833
221.6902,2287.4833
221.8812,2340.4583
222.0721,2393.6125
222.263,2448.7542
222.4538,2506.4625
222.6447,2564.0417
222.8355,2623.1875
223.0264,2680.1667
223.2172,2741.6333
223.408,2801.3292
223.5987,2864.5083
223.7895,2927.8417
223.9802,2995.7042
224.1709,3063.9917
224.3616,3133.2917
224.5524,3203.0333
224.743,3277.0167
224.9337,3345.125
225.1243,3425.9
225.315,3501.1792
225.5056,3574.2625
225.6962,3655.8542
225.8867,3735.5625
226.0773,3818.4875
226.2678,3896.9208
226.4584,3981.3792
226.6489,4066.425
226.8394,4147.1417
227.0298,4234.9833
227.2203,4327.1125
227.4108,4425.3583
227.6012,4519.4
227.7916,4609.325
227.982,4703.6375
228.1723,4795.3208
228.3627,4893.8042
228.5531,4988.1917
228.7434,5083.6667
228.9337,5185.0792
229.124,5289.2333
229.3143,5392.7542
229.5045,5503.45
229.6948,5615.7375
229.885,5729.6167
230.0752,5844.0
230.2654,5958.1417
230.4556,6072.225
230.6457,6184.4917
230.8358,6297.9667
231.026,6411.2083
231.2161,6524.3
231.4062,6637.9792
231.5963,6752.8542
231.7863,6870.1125
231.9764,6993.925
232.1664,7122.6042
232.3564,7253.0542
232.5464,7374.6542
232.7364,7505.2625
232.9263,7626.2875
233.1163,7757.4958
233.3062,7893.475
233.4961,8032.4833
233.686,8163.6125
233.8758,8282.7292
234.0657,8404.1458
234.2555,8539.5583
234.4454,8673.2333
234.6352,8801.1208
234.825,8932.85
235.0147,9058.2375
235.2045,9184.3667
235.3942,9313.4625
235.5839,9443.8083
235.7737,9570.9083
235.9633,9698.2417
236.153,9834.3583
236.3427,9969.2083
236.5323,10101.2708
236.7219,10227.4
236.9115,10337.9792
237.1011,10457.6708
237.2907,10587.525
237.4803,10717.5583
237.6698,10836.6542
237.8593,10966.5375
238.0488,11090.9625
238.2383,11217.9583
238.4278,11339.4417
238.6172,11479.375
238.8066,11602.8708
238.9961,11729.8208
239.1855,11862.7375
239.3748,11983.7625
239.5642,12100.0167
239.7536,12222.625
239.9429,12345.9792
240.1322,12453.4333
240.3215,12568.8292
240.5108,12686.275
240.7001,12806.425
240.8893,12920.825
241.0786,13031.6042
241.2677,13139.7083
241.457,13260.1708
241.6461,13348.1792
241.8353,13438.8542
242.0244,13536.4042
242.2136,13628.5542
242.4027,13723.5708
242.5918,13813.9333
242.7809,13906.3167
242.9699,13973.0
243.159,14011.6417
243.348,14119.6083
243.537,14238.5708
243.726,14344.4833
243.915,14437.6417
244.1039,14516.35
244.2929,14600.2292
244.4818,14620.7708
244.6707,14683.875
244.8596,14790.2
245.0485,14901.5417
245.2373,15013.6125
245.4262,15117.9708
245.615,15203.2208
245.8038,15280.2125
245.9926,15364.2375
246.1814,15457.7083
246.3701,15498.7167
246.5589,15480.8958
246.7476,15535.2083
246.9363,15650.9042
247.1249,15754.9917
247.3136,15849.9708
247.5023,15940.6542
247.6909,16035.3042
247.8795,16115.3292
248.0681,16206.3
248.2567,16287.1625
248.4453,16363.8292
248.6338,16442.4833
248.8224,16494.0917
249.0109,16479.6708
249.1994,16485.1375
249.3878,16583.4167
249.5763,16679.7167
249.7648,16766.05
249.9532,16847.2333
250.1416,16931.525
250.33,17031.0333
250.5183,17120.7833
250.7067,17190.1917
250.8951,17253.7458
251.0834,17315.3042
251.2717,17365.8208
251.46,17428.6292
251.6483,17486.1833
251.8365,17529.3542
252.0247,17532.5875
252.213,17550.2292
252.4012,17614.8792
252.5894,17719.0083
252.7775,17782.2792
252.9657,17838.9667
253.1538,17917.1458
253.3419,17977.8333
253.53,18022.7333
253.7181,18074.8083
253.9062,18127.3125
254.0942,18184.9458
254.2823,18215.7125
254.4703,18247.7625
254.6583,18287.0167
254.8463,18336.1333
255.0342,18357.7625
255.2222,18385.725
255.4101,18405.9125
255.598,18387.4167
255.7859,18413.7667
255.9738,18489.6625
256.1616,18559.9292
256.3495,18632.8458
256.5373,18685.6583
256.7251,18774.5708
256.9129,18826.5292
257.1006,18877.1292
257.2884,18929.3208
257.4761,18996.2333
257.6638,19037.1708
257.8515,19062.4333
258.0392,19093.3875
258.2269,19113.1083
258.4146,19139.6333
258.6022,19176.9625
258.7898,19181.6708
258.9774,19194.3083
259.165,19231.7333
259.3525,19273.9417
259.5401,19284.4875
259.7276,19313.4083
259.9151,19353.2042
260.1026,19375.9792
260.2901,19412.5583
260.4776,19451.9083
260.665,19520.0667
260.8524,19573.1875
261.0398,19630.8458
261.2272,19651.9792
261.4146,19661.8542
261.6019,19688.6333
261.7893,19722.6708
261.9766,19750.0625
262.1639,19781.4417
262.3512,19774.0625
262.5384,19774.5542
262.7257,19778.5833
262.9129,19793.9
263.1001,19802.5833
263.2873,19830.9958
263.4745,19846.1625
263.6617,19824.5417
263.8488,19846.1667
264.0359,19853.2375
264.2231,19860.0792
264.4101,19867.7583
264.5972,19884.7583
264.7842,19896.3417
264.9713,19904.7
265.1583,19901.6417
265.3453,19914.225
265.5323,19930.5583
265.7193,19949.6125
265.9062,19979.6917
266.0931,19982.7833
266.2801,19977.7917
266.4669,19999.325
266.6538,20014.7458
266.8407,20027.375
267.0276,20012.4333
267.2143,20006.1792
267.4012,20016.0083
267.588,19979.2792
267.7747,19974.4
267.9615,19974.3375
268.1482,19961.7333
268.3349,19973.3292
268.5217,19966.9292
268.7083,19939.4792
268.895,19927.25
269.0817,19937.6042
269.2682,19926.125
269.4549,19903.1417
269.6415,19852.15
269.8281,19839.8458
270.0146,19843.925
270.2012,19853.4042
270.3877,19855.2833
270.5742,19849.075
270.7607,19839.3
270.9472,19828.7583
271.1336,19815.4333
271.32,19794.1917
271.5065,19774.575
271.6929,19765.1833
271.8792,19771.2625
272.0656,19760.2875
272.252,19756.2625
272.4383,19749.7375
272.6246,19739.0917
272.8109,19723.4458
272.9972,19743.6458
273.1835,19748.3167
273.3697,19754.8125
273.5559,19754.8833
273.7421,19745.5458
273.9283,19734.0917
274.1145,19719.3625
274.3007,19711.6958
274.4868,19718.825
274.6729,19735.4458
274.859,19738.6583
275.0451,19727.8333
275.2311,19671.3542
275.4172,19676.05
275.6032,19685.2958
275.7892,19696.6833
275.9752,19683.9708
276.1612,19693.6833
276.3472,19662.0917
276.5331,19644.1958
276.719,19639.8208
276.9049,19630.5333
277.0908,19610.0917
277.2767,19594.1292
277.4625,19592.8625
277.6484,19573.525
277.8342,19547.8833
278.02,19537.2333
278.2057,19548.0458
278.3915,19558.4
278.5772,19557.3542
278.763,19525.5792
278.9487,19538.8958
279.1343,19549.6292
279.32,19530.8708
279.5057,19498.8292
279.6913,19437.4125
279.877,19420.55
280.0625,19409.2292
280.2481,19373.4875
280.4337,19345.5583
280.6192,19360.3417
280.8048,19368.5167
280.9903,19342.2333
281.1758,19307.1625
281.3612,19270.025
281.5467,19251.1042
281.7321,19263.9542
281.9175,19265.1833
282.1029,19249.2417
282.2884,19243.2875
282.4737,19200.6042
282.6591,19173.5583
282.8444,19169.8167
283.0297,19154.3083
283.215,19147.2167
283.4002,19128.2583
283.5855,19094.0292
283.7707,19034.8875
283.956,19008.7542
284.1412,18987.3875
284.3264,18992.3958
284.5115,19008.1792
284.6967,19006.925
284.8818,18974.1792
285.0669,18927.5542
285.252,18916.0083
285.4371,18915.0167
285.6222,18883.35
285.8072,18856.4917
285.9922,18825.9
286.1772,18828.8333
286.3622,18831.9792
286.5472,18798.3375
286.7321,18763.7792
286.9171,18768.9292
287.102,18768.0792
287.2869,18768.9333
287.4717,18791.4667
287.6566,18775.7042
287.8415,18760.5792
288.0263,18743.4375
288.2111,18696.0833
288.3959,18648.3375
288.5806,18642.4542
288.7654,18636.4042
288.9501,18669.5708
289.1348,18664.3417
289.3195,18654.3917
289.5042,18653.3583
289.6889,18656.5625
289.8735,18610.15
290.0581,18592.425
290.2428,18549.8208
290.4273,18540.7375
290.6119,18546.375
290.7965,18533.7208
290.981,18520.4208
291.1655,18505.35
291.35,18449.4458
291.5345,18407.7917
291.719,18400.7833
291.9034,18405.0125
292.0878,18420.1708
292.2722,18409.9917
292.4566,18377.7708
292.641,18377.2542
292.8253,18362.7792
293.0096,18336.0458
293.194,18332.4833
293.3783,18324.0542
293.5626,18326.8667
293.7468,18317.8042
293.9311,18308.0167
294.1153,18263.6333
294.2995,18194.9167
294.4837,18154.6042
294.6678,18115.25
294.852,18092.0
295.0361,18089.7542
295.2202,18086.8125
295.4043,18088.45
295.5884,18071.5083
295.7725,18054.5292
295.9565,18029.7083
296.1405,17984.4292
296.3246,17955.4
296.5085,17976.3875
296.6925,17990.4042
296.8764,17977.2
297.0603,17950.95
297.2443,17925.7083
297.4282,17894.8208
297.612,17854.4167
297.7959,17817.6083
297.9797,17798.3417
298.1635,17755.8542
298.3474,17773.6833
298.5311,17785.8333
298.7149,17745.4625
298.8987,17694.0125
299.0823,17664.2375
299.2661,17625.4542
299.4498,17560.7375
299.6334,17552.5208
299.8171,17545.4875
300.0007,17520.8667
300.1843,17507.225
300.368,17485.2583
300.5515,17459.325
300.7351,17442.5708
300.9186,17420.3083
301.1021,17388.1833
301.2857,17372.7583
301.4691,17360.3583
301.6526,17356.4833
301.8361,17319.7
302.0195,17284.2917
302.2029,17265.4625
302.3863,17249.675
302.5697,17216.2583
302.753,17210.5125
302.9364,17216.6917
303.1197,17216.1583
303.303,17191.9917
303.4863,17154.9292
303.6696,17092.225
303.8528,17047.1083
304.036,17025.9792
304.2192,17018.4667
304.4024,17003.0042
304.5856,16964.8417
304.7688,16942.3042
304.9519,16935.3375
305.135,16911.3375
305.3181,16879.3208
305.5012,16857.3458
305.6842,16854.4042
305.8673,16835.9542
306.0504,16795.8208
306.2333,16743.0667
306.4163,16724.725
306.5993,16698.5792
306.7822,16684.375
306.9652,16667.7708
307.1481,16631.7542
307.331,16599.725
307.5139,16572.1958
307.6967,16535.2333
307.8796,16502.9167
308.0624,16478.0333
308.2452,16445.5125
308.428,16414.4167
308.6107,16397.0375
308.7935,16373.5708
308.9762,16347.2333
309.1589,16328.4333
309.3416,16301.9958
309.5243,16269.1875
309.7069,16248.9583
309.8896,16216.7375
310.0721,16188.8792
310.2548,16168.8375
310.4373,16146.9333
310.6199,16141.8167
310.8024,16110.7042
310.985,16091.5375
311.1674,16051.8625
311.3499,16004.6875
311.5324,15992.0542
311.7148,15996.4417
311.8973,15961.7
312.0797,15931.0375
312.2621,15919.9958
312.4445,15897.625
312.6268,15863.8042
312.8091,15845.0542
312.9915,15797.0208
313.1738,15768.2542
313.356,15730.7208
313.5383,15691.8333
313.7206,15675.55
313.9027,15645.1458
314.085,15622.8083
314.2672,15602.3792
314.4493,15593.0667
314.6314,15582.9583
314.8136,15574.7167
314.9957,15533.5542
315.1778,15496.1792
315.3598,15474.275
315.5419,15461.65
315.724,15444.3667
315.9059,15424.3208
316.088,15399.4458
316.2699,15405.4583
316.4519,15381.6375
316.6338,15336.9042
316.8157,15280.6458
316.9977,15251.5417
317.1795,15254.2583
317.3614,15249.7792
317.5432,15232.5042
317.7251,15195.7125
317.9069,15150.9125
318.0887,15134.6292
318.2704,15112.9042
318.4522,15095.2208
318.6339,15082.75
318.8156,15090.8375
318.9973,15071.1792
319.179,15061.5417
319.3607,15058.9333
319.5423,15051.3792
319.7239,15029.65
319.9055,15001.6583
320.0871,14985.8042
320.2687,14958.6
320.4502,14935.05
320.6317,14900.8208
320.8132,14901.9417
320.9947,14890.6917
321.1761,14879.625
321.3576,14873.8667
321.5391,14860.8375
321.7205,14851.9583
321.9019,14822.7875
322.0832,14784.95
322.2646,14747.65
322.4459,14730.1667
322.6272,14703.0375
322.8085,14684.3833
322.9898,14670.2375
323.1711,14637.2875
323.3523,14607.8
323.5335,14592.7625
323.7147,14622.8208
323.8959,14643.7625
324.0771,14636.2208
324.2582,14612.0042
324.4393,14598.3917
324.6204,14590.75
324.8015,14581.8208
324.9826,14583.2625
325.1637,14606.5667
325.3447,14593.1958
325.5257,14576.7458
325.7067,14557.8542
325.8877,14513.4333
326.0686,14475.2792
326.2496,14448.55
326.4305,14411.5667
326.6114,14397.0625
326.7922,14394.5167
326.9731,14395.3917
327.1539,14391.0583
327.3347,14387.5708
327.5155,14383.1917
327.6963,14405.425
327.8771,14401.2042
328.0578,14360.3542
328.2385,14300.3542
328.4193,14284.1958
328.5999,14263.2542
328.7806,14240.4292
328.9613,14242.5333
329.1419,14228.4042
329.3225,14220.3333
329.5031,14185.95
329.6837,14154.8333
329.8642,14132.9625
330.0447,14112.9625
330.2252,14091.6875
330.4057,14061.7667
330.5862,14045.9833
330.7667,14036.6208
330.9471,14053.5667
331.1275,14056.75
331.3079,13998.5583
331.4883,13966.9917
331.6687,13973.3
331.849,13947.0083
332.0293,13914.0333
332.2096,13893.8208
332.3899,13892.3
332.5702,13892.7833
332.7504,13898.925
332.9306,13894.1667
333.1108,13864.55
333.291,13825.8167
333.4712,13819.9792
333.6514,13823.3542
333.8315,13806.1875
334.0116,13790.9917
334.1917,13781.9083
334.3717,13779.8583
334.5518,13782.1958
334.7318,13756.8292
334.9119,13739.8208
335.0918,13738.1083
335.2718,13729.1833
335.4518,13721.6875
335.6317,13703.6083
335.8116,13696.3417
335.9915,13697.3625
336.1714,13658.6292
336.3513,13638.1792
336.5311,13633.8083
336.7109,13643.3917
336.8907,13622.2792
337.0705,13570.7375
337.2502,13526.3625
337.43,13508.825
337.6097,13471.7167
337.7894,13456.4708
337.9691,13455.1917
338.1488,13462.6458
338.3284,13464.025
338.508,13471.2083
338.6877,13464.2167
338.8672,13449.75
339.0468,13422.025
339.2263,13398.8958
339.4059,13394.2667
339.5854,13426.7083
339.7649,13417.7875
339.9443,13385.875
340.1238,13384.6042
340.3032,13381.7417
340.4826,13371.1333
340.662,13342.1667
340.8414,13299.9625
341.0207,13306.2333
341.2001,13315.75
341.3794,13309.4583
341.5587,13332.4542
341.738,13334.7875
341.9172,13295.2792
342.0965,13273.5833
342.2757,13232.875
342.4549,13177.35
342.6341,13178.1917
342.8132,13172.6375
342.9923,13187.5542
343.1715,13224.0417
343.3506,13255.0833
343.5296,13210.5667
343.7087,13152.9375
343.8878,13127.6083
344.0668,13116.7125
344.2458,13108.7958
344.4248,13078.175
344.6037,13068.3333
344.7827,13065.6792
344.9616,13043.825
345.1405,13036.7125
345.3194,13047.825
345.4982,13016.8583
345.6771,12994.8833
345.8559,12985.4708
346.0347,12985.3875
346.2135,12967.5792
346.3923,12961.7917
346.571,12963.8292
346.7498,12940.9542
346.9285,12937.1125
347.1071,12922.0
347.2859,12877.2542
347.4645,12898.4375
347.6431,12912.5792
347.8217,12927.4917
348.0003,12932.9333
348.1789,12933.3542
348.3574,12867.15
348.5359,12823.6125
348.7145,12792.7583
348.893,12788.7042
349.0714,12788.35
349.2499,12760.8458
349.4283,12725.7542
349.6068,12690.75
349.7852,12678.6167
349.9635,12677.5125
350.1419,12672.1583
350.3202,12655.8333
350.4985,12620.6458
350.6768,12598.3458
350.8551,12582.4042
351.0334,12572.6
351.2116,12552.4667
351.3898,12555.9875
351.568,12547.9417
351.7462,12544.2542
351.9243,12533.875
352.1025,12504.5958
352.2806,12492.3875
352.4587,12484.5625
352.6368,12468.1958
352.8148,12448.3875
352.9929,12417.2208
353.1709,12415.2083
353.3489,12407.525
353.5268,12384.3625
353.7048,12362.1208
353.8828,12347.65
354.0607,12326.5583
354.2386,12325.7708
354.4165,12309.5917
354.5943,12290.1833
354.7722,12286.3875
354.95,12300.5583
355.1278,12294.8375
355.3056,12268.1208
355.4833,12223.5625
355.6611,12179.8792
355.8388,12145.1208
356.0165,12123.6792
356.1942,12135.7583
356.3719,12169.2458
356.5495,12159.375
356.7271,12135.8458
356.9047,12137.275
357.0823,12139.8167
357.2599,12136.2042
357.4374,12116.8625
357.6149,12084.3208
357.7924,12043.3333
357.9699,12026.7375
358.1474,12023.1708
358.3248,11992.3833
358.5023,11968.475
358.6797,11938.75
358.8571,11917.7667
359.0344,11910.8458
359.2118,11876.7875
359.3891,11853.3792
359.5664,11844.7375
359.7437,11831.45
359.9209,11794.825
360.0982,11758.7292
360.2754,11740.9875
360.4526,11757.1833
360.6298,11765.6333
360.807,11756.0042
360.9841,11743.225
361.1613,11711.2
361.3383,11717.6167
361.5154,11724.2542
361.6925,11701.725
361.8695,11685.8
362.0466,11658.7625
362.2236,11652.6875
362.4005,11627.3208
362.5775,11625.5542
362.7545,11577.2375
362.9314,11538.3625
363.1083,11540.7625
363.2852,11557.3917
363.462,11566.7792
363.6389,11545.025
363.8157,11531.3875
363.9925,11498.95
364.1693,11478.6917
364.346,11454.7708
364.5228,11437.3167
364.6996,11455.3958
364.8762,11455.2125
365.0529,11462.6208
365.2296,11457.8
365.4062,11455.7333
365.5829,11452.3875
365.7595,11416.025
365.9361,11407.8625
366.1126,11415.875
366.2892,11415.1667
366.4657,11538.2667
366.6422,11699.4708
366.8186,11688.0042
366.9951,11722.4125
367.1716,11727.0
367.348,11641.8167
367.5244,11668.6792
367.7008,11698.2958
367.8772,11732.1542
368.0535,11607.05
368.2298,11503.0625
368.4061,11623.3792
368.5824,11618.3208
368.7586,11598.2875
368.9349,11690.8625
369.1111,11647.9125
369.2873,11509.1833
369.4635,11453.0
369.6396,11511.7
369.8158,11451.4375
369.9919,11392.1125
370.168,11378.0042
370.3441,11426.0
370.5202,11382.075
370.6962,11295.2833
370.8722,11248.7792
371.0482,11243.1125
371.2242,11264.0125
371.4002,11327.2583
371.5761,11395.9
371.752,11334.7417
371.9279,11306.5083
372.1038,11342.7667
372.2796,11338.2625
372.4555,11291.125
372.6313,11335.7292
372.8071,11311.2375
372.9829,11256.6917
373.1586,11233.3917
373.3344,11282.4542
373.5101,11272.6333
373.6858,11264.8792
373.8615,11244.2
374.0371,11225.0542
374.2127,11281.8917
374.3884,11356.0708
374.564,11316.0333
374.7395,11272.7792
374.9151,11280.7792
375.0906,11378.6042
375.2661,11537.5708
375.4416,11512.9458
375.6171,11485.8208
375.7925,11572.9667
375.968,11640.9333
376.1434,11609.0667
376.3188,11475.3458
376.4941,11427.625
376.6695,11450.9083
376.8448,11507.9875
377.0201,11567.4583
377.1954,11541.4042
377.3707,11536.6708
377.5459,11596.0833
377.7212,11639.9833
377.8964,11870.6167
378.0715,12151.1375
378.2467,12018.9167
378.4218,11904.6792
378.597,11951.6083
378.7721,11725.5875
378.9472,11772.1583
379.1222,11825.725
379.2973,11966.65
379.4723,12304.2042
379.6473,12510.9083
379.8223,12448.6833
379.9972,12094.9708
380.1722,11917.8417
380.3471,11835.0625
380.522,11872.5458
380.6969,11798.4292
380.8717,11904.8375
381.0466,12040.2458
381.2214,11858.8167
381.3962,11810.8625
381.571,11734.5167
381.7457,11662.4708
381.9204,11699.6167
382.0952,11780.4083
382.2699,11740.4417
382.4445,12028.4792
382.6192,12170.6
382.7938,12347.9667
382.9685,12639.05
383.1431,12584.3833
383.3176,12188.2167
383.4922,11908.95
383.6667,11870.9208
383.8412,11903.175
384.0157,11817.5208
384.1902,11798.575
384.3646,11924.125
384.5391,11981.2667
384.7134,11940.6667
384.8878,12026.8083
385.0622,12250.1583
385.2365,12389.3375
385.4109,12067.5042
385.5852,11847.3458
385.7594,11859.1958
385.9337,11956.5083
386.1079,12085.1625
386.2822,12250.5
386.4564,12469.9333
386.6306,12314.5542
386.8047,12157.9458
386.9789,12371.65
387.153,12431.1792
387.3271,12715.5375
387.5012,12903.6167
387.6752,12888.6
387.8492,13245.8417
388.0233,13361.2125
388.1972,12998.6917
388.3712,12946.0458
388.5452,12951.2667
388.7191,13000.4708
388.893,13241.2875
389.0669,13572.1125
389.2408,13118.925
389.4146,12487.7375
389.5884,12097.5917
389.7623,11858.7542
389.9361,11834.7042
390.1098,11883.5667
390.2835,12018.5
390.4573,12061.5417
390.631,12013.5
390.8047,12099.0083
390.9784,12331.4917
391.152,12292.5292
391.3256,12222.7625
391.4992,12371.7083
391.6728,12328.2292
391.8464,12254.0708
392.0199,12500.9083
392.1934,12704.3958
392.3669,12614.475
392.5403,12926.4167
392.7138,12956.3125
392.8873,13234.4833
393.0607,13471.5542
393.2341,13810.8333
393.4074,13921.3917
393.5808,13660.2458
393.7542,13087.2167
393.9274,13026.5292
394.1007,12956.95
394.274,12892.8917
394.4472,13070.6625
394.6205,12920.6
394.7937,13278.6125
394.9668,13665.9708
395.14,13654.5917
395.3131,13213.9542
395.4863,12756.9333
395.6594,12566.6333
395.8325,12607.225
396.0055,12468.2875
396.1786,12548.6458
396.3516,12586.7542
396.5246,12651.4
396.6975,12523.8875
396.8705,12408.4625
397.0434,12778.9333
397.2163,12851.375
397.3892,12494.8625
397.5621,12591.2833
397.735,12825.5375
397.9077,13088.5042
398.0806,13463.6125
398.2534,13151.725
398.4261,13160.975
398.5989,13225.2333
398.7716,13791.9
398.9443,13950.9125
399.117,13674.5792
399.2896,13340.9708
399.4623,13167.9792
399.6349,13035.0
399.8075,12956.5542
399.9801,12687.4208
400.1526,12601.2875
400.3252,12496.2417
400.4977,12066.4833
400.6702,11977.4833
400.8427,11936.825
401.0151,11995.7458
401.1875,12124.9917
401.36,12036.3708
401.5323,12117.4667
401.7047,12002.7042
401.877,11843.8708
402.0494,11808.8792
402.2216,11825.55
402.394,12096.7375
402.5662,12118.9
402.7385,12025.725
402.9107,12012.8958
403.0829,11957.7667
403.2551,12016.325
403.4272,11935.4083
403.5994,11882.8
403.7715,11925.4583
403.9436,12163.5625
404.1156,12136.1167
