Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-31 16:56:49.375286
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1611.5542
218.2508,1641.55
218.442,1672.7667
218.6332,1705.8875
218.8244,1739.2667
219.0156,1772.2042
219.2067,1809.225
219.3979,1844.2125
219.589,1883.7333
219.7801,1923.1958
219.9712,1962.4125
220.1623,2004.2875
220.3533,2047.8083
220.5444,2092.6833
220.7354,2139.2542
220.9264,2184.9917
221.1174,2236.2583
221.3083,2286.5792
221.4993,2334.0292
221.6902,2384.7208
221.8812,2437.6
222.0721,2494.2958
222.263,2550.9625
222.4538,2610.225
222.6447,2670.2958
222.8355,2730.4583
223.0264,2791.5
223.2172,2852.6875
223.408,2919.4083
223.5987,2982.95
223.7895,3050.5167
223.9802,3119.3542
224.1709,3189.9792
224.3616,3262.9917
224.5524,3335.4542
224.743,3409.95
224.9337,3481.975
225.1243,3566.6917
225.315,3642.8
225.5056,3721.2458
225.6962,3801.9042
225.8867,3888.5625
226.0773,3971.425
226.2678,4055.5083
226.4584,4142.1333
226.6489,4229.8042
226.8394,4313.2458
227.0298,4406.1708
227.2203,4500.1042
227.4108,4603.4125
227.6012,4698.45
227.7916,4790.2917
227.982,4890.3292
228.1723,4987.3083
228.3627,5090.2292
228.5531,5185.1958
228.7434,5284.75
228.9337,5388.5875
229.124,5496.7583
229.3143,5601.9667
229.5045,5719.7292
229.6948,5833.1083
229.885,5950.7917
230.0752,6071.1583
230.2654,6187.825
230.4556,6306.6958
230.6457,6418.0792
230.8358,6539.5458
231.026,6652.7375
231.2161,6770.5083
231.4062,6890.8375
231.5963,7007.9667
231.7863,7128.9375
231.9764,7258.075
232.1664,7387.6
232.3564,7523.4833
232.5464,7652.3
232.7364,7781.6667
232.9263,7911.2875
233.1163,8046.3583
233.3062,8184.8875
233.4961,8333.6625
233.686,8464.4792
233.8758,8587.8292
234.0657,8712.1125
234.2555,8852.8875
234.4454,8989.5625
234.6352,9125.0667
234.825,9257.6833
235.0147,9387.3917
235.2045,9517.2417
235.3942,9648.9875
235.5839,9785.4167
235.7737,9917.2208
235.9633,10041.8833
236.153,10185.7167
236.3427,10327.175
236.5323,10460.8542
236.7219,10588.3708
236.9115,10704.1167
237.1011,10829.1458
237.2907,10964.7042
237.4803,11100.4583
237.6698,11223.1375
237.8593,11358.675
238.0488,11482.8125
238.2383,11615.3292
238.4278,11739.2667
238.6172,11882.4875
238.8066,12013.15
238.9961,12142.675
239.1855,12277.6125
239.3748,12406.4542
239.5642,12523.5125
239.7536,12650.6625
239.9429,12776.9708
240.1322,12886.0542
240.3215,13010.6292
240.5108,13125.9833
240.7001,13256.1917
240.8893,13371.4625
241.0786,13489.4917
241.2677,13601.7333
241.457,13728.5292
241.6461,13815.2583
241.8353,13911.575
242.0244,14011.2167
242.2136,14102.9542
242.4027,14201.9083
242.5918,14292.3333
242.7809,14390.95
242.9699,14458.1167
243.159,14503.4
243.348,14611.6667
243.537,14737.0167
243.726,14843.6208
243.915,14941.7958
244.1039,15022.0542
244.2929,15109.5167
244.4818,15130.0042
244.6707,15198.025
244.8596,15310.6875
245.0485,15423.9875
245.2373,15537.7667
245.4262,15645.5792
245.615,15738.8708
245.8038,15814.0583
245.9926,15896.7375
246.1814,15998.1833
246.3701,16037.7375
246.5589,16023.175
246.7476,16076.8833
246.9363,16195.2667
247.1249,16307.575
247.3136,16407.1625
247.5023,16497.35
247.6909,16590.1417
247.8795,16674.1208
248.0681,16779.7875
248.2567,16854.6875
248.4453,16934.5875
248.6338,17011.3458
248.8224,17071.0875
249.0109,17055.625
249.1994,17063.875
249.3878,17164.4542
249.5763,17259.1625
249.7648,17351.1667
249.9532,17434.1042
250.1416,17524.3
250.33,17624.425
250.5183,17719.0292
250.7067,17794.2917
250.8951,17859.4042
251.0834,17925.5333
251.2717,17976.7708
251.46,18041.0708
251.6483,18093.425
251.8365,18144.5125
252.0247,18144.9333
252.213,18164.95
252.4012,18229.2917
252.5894,18338.3958
252.7775,18406.3958
252.9657,18467.55
253.1538,18543.75
253.3419,18613.7042
253.53,18646.9667
253.7181,18699.95
253.9062,18763.6208
254.0942,18820.0083
254.2823,18856.7625
254.4703,18888.9792
254.6583,18932.1
254.8463,18980.3375
255.0342,19007.8167
255.2222,19034.2
255.4101,19050.2708
255.598,19037.5792
255.7859,19062.8042
255.9738,19139.8958
256.1616,19215.3167
256.3495,19288.5917
256.5373,19351.8583
256.7251,19440.0
256.9129,19490.9708
257.1006,19540.2875
257.2884,19593.5208
257.4761,19668.2417
257.6638,19706.2333
257.8515,19739.9583
258.0392,19765.7625
258.2269,19792.9333
258.4146,19814.8417
258.6022,19855.6667
258.7898,19858.4833
258.9774,19872.2333
259.165,19913.6125
259.3525,19958.5042
259.5401,19969.4583
259.7276,20000.3833
259.9151,20039.3708
260.1026,20069.0542
260.2901,20105.95
260.4776,20145.1917
260.665,20214.8167
260.8524,20264.1542
261.0398,20325.725
261.2272,20351.9375
261.4146,20359.7917
261.6019,20391.6125
261.7893,20427.375
261.9766,20456.6875
262.1639,20486.3792
262.3512,20484.0292
262.5384,20484.25
262.7257,20484.9125
262.9129,20499.3333
263.1001,20511.4583
263.2873,20548.4708
263.4745,20565.3125
263.6617,20537.5917
263.8488,20560.4833
264.0359,20571.4875
264.2231,20575.025
264.4101,20586.7667
264.5972,20602.3
264.7842,20613.5625
264.9713,20623.925
265.1583,20618.6875
265.3453,20631.8583
265.5323,20655.6958
265.7193,20669.5667
265.9062,20697.7292
266.0931,20704.5208
266.2801,20701.8417
266.4669,20722.7583
266.6538,20740.4875
266.8407,20761.4792
267.0276,20746.0875
267.2143,20730.6333
267.4012,20743.2917
267.588,20710.7625
267.7747,20702.4917
267.9615,20706.6
268.1482,20693.875
268.3349,20700.5708
268.5217,20698.5208
268.7083,20667.7625
268.895,20657.7292
269.0817,20666.8375
269.2682,20659.3083
269.4549,20628.6875
269.6415,20579.6167
269.8281,20568.6375
270.0146,20581.775
270.2012,20587.5125
270.3877,20591.3917
270.5742,20583.5833
270.7607,20578.3167
270.9472,20561.9917
271.1336,20547.7542
271.32,20531.1667
271.5065,20509.6625
271.6929,20501.4333
271.8792,20507.0625
272.0656,20495.7
272.252,20493.375
272.4383,20491.9458
272.6246,20472.3708
272.8109,20460.8458
272.9972,20485.3917
273.1835,20488.9875
273.3697,20494.7583
273.5559,20491.475
273.7421,20489.4417
273.9283,20477.2
274.1145,20462.4083
274.3007,20457.7708
274.4868,20464.8667
274.6729,20481.0792
274.859,20484.9875
275.0451,20475.7125
275.2311,20416.175
275.4172,20418.8042
275.6032,20428.5875
275.7892,20442.625
275.9752,20430.8042
276.1612,20440.8208
276.3472,20408.35
276.5331,20396.3375
276.719,20383.9208
276.9049,20383.7542
277.0908,20361.1
277.2767,20342.5458
277.4625,20341.4917
277.6484,20323.8375
277.8342,20294.0375
278.02,20286.1792
278.2057,20297.1583
278.3915,20311.3625
278.5772,20304.6458
278.763,20274.85
278.9487,20291.0875
279.1343,20298.7375
279.32,20280.8708
279.5057,20250.8667
279.6913,20192.8542
279.877,20172.5083
280.0625,20158.4
280.2481,20123.1208
280.4337,20094.1667
280.6192,20108.175
280.8048,20116.7167
280.9903,20090.4833
281.1758,20050.475
281.3612,20018.4083
281.5467,20000.0458
281.7321,20013.9125
281.9175,20013.7833
282.1029,20004.1167
282.2884,19994.775
282.4737,19954.9292
282.6591,19927.3583
282.8444,19913.3042
283.0297,19903.8125
283.215,19893.7333
283.4002,19883.2958
283.5855,19839.4458
283.7707,19781.5792
283.956,19752.0708
284.1412,19734.8833
284.3264,19735.8167
284.5115,19751.5708
284.6967,19755.8708
284.8818,19723.5292
285.0669,19682.225
285.252,19667.0917
285.4371,19660.1417
285.6222,19627.5125
285.8072,19596.3667
285.9922,19571.0833
286.1772,19570.4875
286.3622,19572.75
286.5472,19544.8417
286.7321,19505.8875
286.9171,19513.8792
287.102,19513.8292
287.2869,19521.9458
287.4717,19536.5083
287.6566,19524.0625
287.8415,19505.8458
288.0263,19486.6417
288.2111,19437.9583
288.3959,19389.8958
288.5806,19383.8042
288.7654,19378.3625
288.9501,19410.0125
289.1348,19411.2542
289.3195,19399.5917
289.5042,19397.4333
289.6889,19407.5958
289.8735,19354.7292
290.0581,19334.3292
290.2428,19287.8208
290.4273,19282.2083
290.6119,19291.0583
290.7965,19276.0583
290.981,19263.0208
291.1655,19250.5208
291.35,19191.95
291.5345,19149.7583
291.719,19146.9583
291.9034,19144.5167
292.0878,19169.9417
292.2722,19149.15
292.4566,19121.4333
292.641,19116.8125
292.8253,19103.45
293.0096,19075.6917
293.194,19075.2708
293.3783,19064.1625
293.5626,19059.7917
293.7468,19058.5875
293.9311,19050.9458
294.1153,19009.2667
294.2995,18934.8375
294.4837,18890.3917
294.6678,18853.9375
294.852,18829.4958
295.0361,18825.275
295.2202,18825.6
295.4043,18828.7417
295.5884,18807.5167
295.7725,18791.9542
295.9565,18769.6708
296.1405,18722.5792
296.3246,18695.45
296.5085,18712.7333
296.6925,18729.8333
296.8764,18716.6083
297.0603,18693.1208
297.2443,18662.35
297.4282,18631.15
297.612,18592.275
297.7959,18557.4958
297.9797,18536.7458
298.1635,18501.9833
298.3474,18523.3
298.5311,18537.8833
298.7149,18492.0875
298.8987,18438.925
299.0823,18408.7333
299.2661,18368.5542
299.4498,18303.225
299.6334,18291.4042
299.8171,18281.2417
300.0007,18260.5542
300.1843,18247.9875
300.368,18226.0667
300.5515,18196.8167
300.7351,18175.4875
300.9186,18156.4375
301.1021,18119.9083
301.2857,18105.85
301.4691,18089.3375
301.6526,18092.1125
301.8361,18048.7333
302.0195,18015.1917
302.2029,17994.0875
302.3863,17981.325
302.5697,17948.8583
302.753,17938.65
302.9364,17942.9833
303.1197,17947.2625
303.303,17926.125
303.4863,17883.0208
303.6696,17821.9333
303.8528,17774.8083
304.036,17745.1
304.2192,17745.7375
304.4024,17724.75
304.5856,17683.3167
304.7688,17667.4917
304.9519,17660.5333
305.135,17635.0917
305.3181,17604.1125
305.5012,17576.1
305.6842,17573.0083
305.8673,17548.6542
306.0504,17510.6417
306.2333,17452.3083
306.4163,17442.1667
306.5993,17412.2042
306.7822,17394.9125
306.9652,17378.6958
307.1481,17344.4458
307.331,17317.0792
307.5139,17284.525
307.6967,17243.1
307.8796,17218.3875
308.0624,17194.9208
308.2452,17157.1083
308.428,17123.7417
308.6107,17110.4208
308.7935,17080.0292
308.9762,17055.3292
309.1589,17034.3375
309.3416,17003.275
309.5243,16973.6333
309.7069,16954.6917
309.8896,16917.8708
310.0721,16889.9875
310.2548,16871.3333
310.4373,16857.7667
310.6199,16853.5875
310.8024,16821.6583
310.985,16806.7875
311.1674,16762.1833
311.3499,16715.4542
311.5324,16704.1083
311.7148,16708.6083
311.8973,16669.0958
312.0797,16640.3042
312.2621,16629.65
312.4445,16619.0625
312.6268,16580.875
312.8091,16566.1083
312.9915,16515.325
313.1738,16491.4292
313.356,16444.9708
313.5383,16407.3708
313.7206,16387.3667
313.9027,16357.6375
314.085,16345.7458
314.2672,16323.8708
314.4493,16296.8583
314.6314,16284.95
314.8136,16280.6625
314.9957,16248.225
315.1778,16209.7667
315.3598,16186.4167
315.5419,16172.9458
315.724,16147.2583
315.9059,16118.0917
316.088,16088.8875
316.2699,16097.0833
316.4519,16083.1417
316.6338,16045.6375
316.8157,15993.3125
316.9977,15969.4833
317.1795,15974.4
317.3614,15977.5833
317.5432,15963.6208
317.7251,15920.2
317.9069,15866.225
318.0887,15835.6292
318.2704,15811.8
318.4522,15795.6125
318.6339,15792.5
318.8156,15812.7792
318.9973,15800.625
319.179,15795.0042
319.3607,15772.5917
319.5423,15761.275
319.7239,15744.0708
319.9055,15730.3458
320.0871,15707.5958
320.2687,15689.2542
320.4502,15674.3708
320.6317,15649.4875
320.8132,15654.1792
320.9947,15634.7292
321.1761,15608.525
321.3576,15593.2125
321.5391,15582.4917
321.7205,15575.875
321.9019,15554.8792
322.0832,15522.8292
322.2646,15485.7375
322.4459,15458.1208
322.6272,15430.6
322.8085,15397.5167
322.9898,15379.4208
323.1711,15356.5708
323.3523,15344.0167
323.5335,15326.5042
323.7147,15364.2792
323.8959,15398.275
324.0771,15396.675
324.2582,15380.2875
324.4393,15360.0917
324.6204,15360.8792
324.8015,15343.0083
324.9826,15333.9375
325.1637,15355.4208
325.3447,15349.1292
325.5257,15343.5125
325.7067,15341.7208
325.8877,15303.425
326.0686,15274.1958
326.2496,15246.1083
326.4305,15203.8
326.6114,15184.6875
326.7922,15193.7542
326.9731,15204.6083
327.1539,15183.6333
327.3347,15177.0833
327.5155,15177.6875
327.6963,15196.475
327.8771,15186.0792
328.0578,15133.4125
328.2385,15070.9583
328.4193,15050.3208
328.5999,15033.7583
328.7806,14998.8542
328.9613,15020.3292
329.1419,15034.6042
329.3225,15043.3208
329.5031,15019.3167
329.6837,14985.0958
329.8642,14962.8042
330.0447,14948.1792
330.2252,14932.15
330.4057,14875.575
330.5862,14851.9458
330.7667,14814.9458
330.9471,14843.1625
331.1275,14852.0708
331.3079,14786.4625
331.4883,14742.2292
331.6687,14744.1833
331.849,14729.5583
332.0293,14705.6208
332.2096,14678.5417
332.3899,14662.9208
332.5702,14670.4458
332.7504,14688.3875
332.9306,14674.4167
333.1108,14637.6292
333.291,14607.9833
333.4712,14603.3667
333.6514,14579.0958
333.8315,14545.9875
334.0116,14545.9708
334.1917,14546.7542
334.3717,14550.1208
334.5518,14565.2875
334.7318,14545.7625
334.9119,14516.2917
335.0918,14490.0042
335.2718,14504.6542
335.4518,14511.2042
335.6317,14498.9083
335.8116,14486.6167
335.9915,14447.3833
336.1714,14353.1583
336.3513,14343.3042
336.5311,14381.5667
336.7109,14405.8
336.8907,14359.5625
337.0705,14291.4875
337.2502,14227.7917
337.43,14220.4833
337.6097,14215.7167
337.7894,14228.9875
337.9691,14215.4292
338.1488,14191.0792
338.3284,14203.8
338.508,14225.3167
338.6877,14238.3583
338.8672,14224.5542
339.0468,14194.2625
339.2263,14161.7333
339.4059,14128.2292
339.5854,14169.925
339.7649,14180.65
339.9443,14172.0375
340.1238,14187.3792
340.3032,14173.8625
340.4826,14151.8
340.662,14110.9875
340.8414,14057.475
341.0207,14057.3667
341.2001,14073.7708
341.3794,14065.0125
341.5587,14063.0958
341.738,14073.6417
341.9172,14053.7875
342.0965,14057.4917
342.2757,14011.6208
342.4549,13925.3042
342.6341,13936.9958
342.8132,13928.1542
342.9923,13962.5167
343.1715,14013.6833
343.3506,14022.1583
343.5296,13967.0875
343.7087,13922.7167
343.8878,13874.975
344.0668,13832.95
344.2458,13780.4167
344.4248,13751.3333
344.6037,13756.3042
344.7827,13774.1167
344.9616,13776.7917
345.1405,13794.2292
345.3194,13802.3875
345.4982,13769.4292
345.6771,13759.75
345.8559,13734.6625
346.0347,13710.0917
346.2135,13674.7375
346.3923,13688.1
346.571,13708.6
346.7498,13673.6792
346.9285,13693.1458
347.1071,13687.2708
347.2859,13638.725
347.4645,13630.0917
347.6431,13614.575
347.8217,13628.6583
348.0003,13666.5542
348.1789,13676.2708
348.3574,13606.4292
348.5359,13548.9417
348.7145,13529.8375
348.893,13540.6417
349.0714,13507.5875
349.2499,13467.4208
349.4283,13428.0792
349.6068,13404.5167
349.7852,13377.275
349.9635,13403.0167
350.1419,13436.3958
350.3202,13433.8667
350.4985,13406.1458
350.6768,13372.8375
350.8551,13348.2167
351.0334,13330.25
351.2116,13288.0917
351.3898,13282.3833
351.568,13262.075
351.7462,13289.6208
351.9243,13306.4542
352.1025,13265.2
352.2806,13227.2875
352.4587,13191.5292
352.6368,13145.5875
352.8148,13131.5292
352.9929,13146.7375
353.1709,13159.725
353.3489,13152.4333
353.5268,13139.4125
353.7048,13123.6667
353.8828,13110.6542
354.0607,13101.8792
354.2386,13089.5417
354.4165,13070.4083
354.5943,13069.4167
354.7722,13059.6667
354.95,13076.2042
355.1278,13076.9875
355.3056,13040.0833
355.4833,12963.5917
355.6611,12914.6708
355.8388,12886.8958
356.0165,12858.7167
356.1942,12882.4875
356.3719,12928.5833
356.5495,12897.325
356.7271,12817.5125
356.9047,12821.8583
357.0823,12793.9958
357.2599,12795.7
357.4374,12804.5417
357.6149,12788.6417
357.7924,12758.9292
357.9699,12715.9833
358.1474,12676.0917
358.3248,12611.7
358.5023,12601.775
358.6797,12550.1042
358.8571,12539.6625
359.0344,12558.3167
359.2118,12576.5583
359.3891,12574.725
359.5664,12573.025
359.7437,12583.5667
359.9209,12554.4708
360.0982,12528.2792
360.2754,12498.275
360.4526,12473.2625
360.6298,12461.0667
360.807,12448.6208
360.9841,12407.3833
361.1613,12374.9333
361.3383,12405.4083
361.5154,12422.0917
361.6925,12420.6917
361.8695,12377.1375
362.0466,12297.7917
362.2236,12319.6917
362.4005,12332.9042
362.5775,12351.1458
362.7545,12342.2042
362.9314,12316.4042
363.1083,12282.6333
363.2852,12231.4708
363.462,12241.3833
363.6389,12231.1625
363.8157,12246.1833
363.9925,12240.275
364.1693,12239.0083
364.346,12203.2583
364.5228,12164.425
364.6996,12162.375
364.8762,12138.4833
365.0529,12148.0125
365.2296,12176.9125
365.4062,12207.9375
365.5829,12221.5
365.7595,12198.775
365.9361,12206.7
366.1126,12221.8417
366.2892,12217.5542
366.4657,12323.6333
366.6422,12487.7792
366.8186,12475.9833
366.9951,12492.525
367.1716,12498.7625
367.348,12437.1833
367.5244,12467.4208
367.7008,12505.6792
367.8772,12502.3167
368.0535,12346.4958
368.2298,12241.0792
368.4061,12386.5833
368.5824,12378.1708
368.7586,12340.1958
368.9349,12416.5708
369.1111,12411.3
369.2873,12318.5583
369.4635,12259.5375
369.6396,12310.9417
369.8158,12251.6083
369.9919,12212.5625
370.168,12217.9167
370.3441,12246.7583
370.5202,12155.3
370.6962,12014.4583
370.8722,11954.1958
371.0482,11954.9958
371.2242,12025.4625
371.4002,12142.4875
371.5761,12253.3958
371.752,12180.3792
371.9279,12117.4333
372.1038,12054.1042
372.2796,12008.4875
372.4555,11993.4542
372.6313,12109.7917
372.8071,12089.4375
372.9829,12030.0625
373.1586,12015.8375
373.3344,12025.6542
373.5101,11945.1875
373.6858,11891.9792
373.8615,11878.7083
374.0371,11932.8583
374.2127,12053.3667
374.3884,12120.9333
374.564,12032.3583
374.7395,11951.4792
374.9151,11934.1625
375.0906,12007.6292
375.2661,12246.15
375.4416,12292.0833
375.6171,12325.9625
375.7925,12405.4792
375.968,12391.0667
376.1434,12361.8625
376.3188,12247.7208
376.4941,12194.5167
376.6695,12233.3917
376.8448,12274.6792
377.0201,12349.8625
377.1954,12333.2083
377.3707,12364.4417
377.5459,12461.1417
377.7212,12515.6208
377.8964,12763.4583
378.0715,13062.2458
378.2467,12950.5083
378.4218,12844.8083
378.597,12891.5083
378.7721,12602.6083
378.9472,12609.7042
379.1222,12639.1792
379.2973,12795.3083
379.4723,13135.5333
379.6473,13316.125
379.8223,13236.4167
379.9972,12851.825
380.1722,12717.2167
380.3471,12688.2583
380.522,12771.5542
380.6969,12691.6333
380.8717,12775.8625
381.0466,12937.2458
381.2214,12776.7625
381.3962,12696.9917
381.571,12553.2792
381.7457,12439.8625
381.9204,12497.3625
382.0952,12540.65
382.2699,12474.6708
382.4445,12800.9542
382.6192,12893.1208
382.7938,13040.2417
382.9685,13337.5875
383.1431,13296.5
383.3176,12884.6958
383.4922,12584.1125
383.6667,12563.6417
383.8412,12606.775
384.0157,12494.0583
384.1902,12485.2417
384.3646,12688.1083
384.5391,12805.0417
384.7134,12790.9792
384.8878,12899.6125
385.0622,13115.8833
385.2365,13237.5167
385.4109,12931.7292
385.5852,12691.7542
385.7594,12682.2333
385.9337,12755.7542
386.1079,12834.0042
386.2822,13037.3292
386.4564,13348.7958
386.6306,13208.8625
386.8047,13048.4625
386.9789,13256.4917
387.153,13272.3667
387.3271,13525.4125
387.5012,13745.7
387.6752,13806.8042
387.8492,14163.2
388.0233,14232.6125
388.1972,13872.975
388.3712,13796.125
388.5452,13837.6417
388.7191,13872.6125
388.893,14090.5083
389.0669,14435.9333
389.2408,14039.8542
389.4146,13455.2917
389.5884,13076.1667
389.7623,12839.3625
389.9361,12842.85
390.1098,12882.8375
390.2835,13037.3625
390.4573,13053.475
390.631,12980.0417
390.8047,13066.2083
390.9784,13368.6042
391.152,13363.7292
391.3256,13329.0708
391.4992,13499.8417
391.6728,13436.3708
391.8464,13354.2875
392.0199,13575.8708
392.1934,13716.0292
392.3669,13599.1292
392.5403,13927.6542
392.7138,13943.9708
392.8873,14157.8458
393.0607,14308.0667
393.2341,14570.4917
393.4074,14611.9583
393.5808,14306.1458
393.7542,13766.9875
393.9274,13779.7042
394.1007,13806.7625
394.274,13803.15
394.4472,14000.7
394.6205,13869.9458
394.7937,14312.7458
394.9668,14732.0417
395.14,14768.3167
395.3131,14354.4083
395.4863,13883.7333
395.6594,13719.3708
395.8325,13725.7542
396.0055,13601.0833
396.1786,13652.35
396.3516,13568.2875
396.5246,13569.225
396.6975,13371.4625
396.8705,13150.7625
397.0434,13458.5208
397.2163,13552.0458
397.3892,13277.7875
397.5621,13478.575
397.735,13817.7375
397.9077,14181.1833
398.0806,14649.2167
398.2534,14392.0
398.4261,14407.3333
398.5989,14472.3917
398.7716,15052.9125
398.9443,15246.8667
399.117,15005.4042
399.2896,14691.6875
399.4623,14541.6958
399.6349,14390.2417
399.8075,14279.0958
399.9801,13992.6125
400.1526,13964.4375
400.3252,13865.7917
400.4977,13459.7458
400.6702,13289.2458
400.8427,13222.8083
401.0151,13347.0958
401.1875,13502.5833
401.36,13445.3875
401.5323,13544.9542
401.7047,13433.45
401.877,13253.4833
402.0494,13235.6458
402.2216,13273.4708
402.394,13551.1208
402.5662,13572.6125
402.7385,13479.9333
402.9107,13502.8708
403.0829,13444.8
403.2551,13410.0292
403.4272,13284.6458
403.5994,13229.45
403.7715,13333.5875
403.9436,13668.1
404.1156,13657.4042
