Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-31 18:47:30.662674
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1592.0917
218.2508,1622.4958
218.442,1651.7167
218.6332,1686.9542
218.8244,1717.6167
219.0156,1751.9833
219.2067,1785.475
219.3979,1824.6667
219.589,1861.3417
219.7801,1900.3417
219.9712,1939.4792
220.1623,1979.9625
220.3533,2024.0125
220.5444,2068.5625
220.7354,2114.5708
220.9264,2160.1792
221.1174,2210.0208
221.3083,2258.7583
221.4993,2308.3917
221.6902,2356.8875
221.8812,2411.575
222.0721,2466.6083
222.263,2524.8208
222.4538,2581.2125
222.6447,2641.3292
222.8355,2702.8833
223.0264,2760.025
223.2172,2821.65
223.408,2885.4625
223.5987,2952.675
223.7895,3016.3125
223.9802,3086.75
224.1709,3156.1708
224.3616,3224.975
224.5524,3297.1208
224.743,3374.75
224.9337,3444.9167
225.1243,3526.65
225.315,3604.8583
225.5056,3680.2083
225.6962,3764.6875
225.8867,3845.0458
226.0773,3929.3375
226.2678,4011.4625
226.4584,4098.2708
226.6489,4184.6375
226.8394,4269.0792
227.0298,4357.025
227.2203,4453.9875
227.4108,4554.2042
227.6012,4649.9167
227.7916,4741.3542
227.982,4838.4958
228.1723,4933.3167
228.3627,5034.1125
228.5531,5133.1
228.7434,5228.0125
228.9337,5334.3667
229.124,5440.3458
229.3143,5542.7042
229.5045,5658.9042
229.6948,5774.7208
229.885,5890.875
230.0752,6007.7917
230.2654,6128.4667
230.4556,6241.725
230.6457,6355.6083
230.8358,6471.525
231.026,6587.9292
231.2161,6702.9417
231.4062,6822.4292
231.5963,6938.3917
231.7863,7058.6958
231.9764,7185.975
232.1664,7317.5333
232.3564,7449.0333
232.5464,7577.75
232.7364,7706.6792
232.9263,7831.6958
233.1163,7967.375
233.3062,8105.4458
233.4961,8250.1125
233.686,8380.7125
233.8758,8505.6583
234.0657,8629.5125
234.2555,8766.5083
234.4454,8901.1875
234.6352,9035.225
234.825,9167.6458
235.0147,9296.4042
235.2045,9429.3333
235.3942,9558.825
235.5839,9691.7875
235.7737,9819.2583
235.9633,9947.3583
236.153,10089.2292
236.3427,10229.5417
236.5323,10361.6667
236.7219,10493.4083
236.9115,10605.4167
237.1011,10726.1833
237.2907,10858.7625
237.4803,10992.4875
237.6698,11116.7333
237.8593,11249.5667
238.0488,11375.3167
238.2383,11506.9917
238.4278,11629.0125
238.6172,11770.4708
238.8066,11894.8333
238.9961,12022.4917
239.1855,12163.2083
239.3748,12287.425
239.5642,12402.5917
239.7536,12533.1292
239.9429,12652.7042
240.1322,12764.1167
240.3215,12883.225
240.5108,13000.3208
240.7001,13123.9042
240.8893,13244.175
241.0786,13355.7833
241.2677,13462.3833
241.457,13591.7458
241.6461,13676.6583
241.8353,13770.5875
242.0244,13872.6375
242.2136,13966.3792
242.4027,14062.0083
242.5918,14151.2292
242.7809,14248.3958
242.9699,14315.975
243.159,14357.5417
243.348,14465.525
243.537,14585.5375
243.726,14690.6875
243.915,14789.9917
244.1039,14870.0292
244.2929,14958.45
244.4818,14978.1917
244.6707,15040.9
244.8596,15148.0583
245.0485,15266.3125
245.2373,15381.1167
245.4262,15480.0167
245.615,15569.8167
245.8038,15649.2333
245.9926,15731.0458
246.1814,15832.4875
246.3701,15871.3875
246.5589,15858.5875
246.7476,15908.0625
246.9363,16026.7417
247.1249,16133.6667
247.3136,16230.7292
247.5023,16321.2542
247.6909,16418.8083
247.8795,16496.4708
248.0681,16596.1208
248.2567,16677.3792
248.4453,16751.6917
248.6338,16830.0083
248.8224,16885.075
249.0109,16873.3
249.1994,16877.7042
249.3878,16974.8833
249.5763,17075.6167
249.7648,17164.2042
249.9532,17242.6292
250.1416,17329.7958
250.33,17434.7542
250.5183,17526.4042
250.7067,17596.1125
250.8951,17664.1958
251.0834,17724.0458
251.2717,17784.0875
251.46,17837.25
251.6483,17895.1417
251.8365,17944.9208
252.0247,17945.6917
252.213,17963.55
252.4012,18027.0875
252.5894,18135.7208
252.7775,18202.7542
252.9657,18258.9792
253.1538,18339.5708
253.3419,18402.1167
253.53,18444.2833
253.7181,18494.7833
253.9062,18554.0708
254.0942,18612.3625
254.2823,18644.2917
254.4703,18676.3
254.6583,18716.5583
254.8463,18764.4625
255.0342,18792.1042
255.2222,18818.5375
255.4101,18837.1375
255.598,18814.3417
255.7859,18844.6417
255.9738,18915.4708
256.1616,18992.675
256.3495,19066.3958
256.5373,19126.2958
256.7251,19216.4458
256.9129,19267.9625
257.1006,19314.2208
257.2884,19374.4375
257.4761,19448.4708
257.6638,19483.325
257.8515,19508.4375
258.0392,19536.4833
258.2269,19565.1417
258.4146,19590.8208
258.6022,19626.5708
258.7898,19629.5333
258.9774,19643.2083
259.165,19679.4208
259.3525,19726.5292
259.5401,19738.3292
259.7276,19770.2333
259.9151,19807.1417
260.1026,19831.2708
260.2901,19873.5708
260.4776,19908.2958
260.665,19976.7208
260.8524,20028.9708
261.0398,20088.8
261.2272,20111.8
261.4146,20126.3708
261.6019,20151.1958
261.7893,20191.5917
261.9766,20216.1583
262.1639,20246.2542
262.3512,20238.925
262.5384,20241.6417
262.7257,20240.8958
262.9129,20258.6208
263.1001,20267.1208
263.2873,20305.2125
263.4745,20327.6417
263.6617,20296.5125
263.8488,20317.5
264.0359,20325.8625
264.2231,20330.7417
264.4101,20341.6625
264.5972,20354.575
264.7842,20371.8042
264.9713,20376.1292
265.1583,20375.1
265.3453,20390.4583
265.5323,20409.7583
265.7193,20427.4458
265.9062,20453.4917
266.0931,20461.525
266.2801,20457.35
266.4669,20477.2042
266.6538,20495.2833
266.8407,20514.9833
267.0276,20496.4417
267.2143,20486.675
267.4012,20497.1
267.588,20460.4958
267.7747,20460.8
267.9615,20455.8375
268.1482,20445.4667
268.3349,20452.35
268.5217,20452.6625
268.7083,20424.3792
268.895,20410.9583
269.0817,20422.1833
269.2682,20410.5875
269.4549,20385.8
269.6415,20333.275
269.8281,20319.5708
270.0146,20329.2375
270.2012,20338.1292
270.3877,20344.9417
270.5742,20338.1875
270.7607,20328.5833
270.9472,20319.5583
271.1336,20300.9167
271.32,20279.9333
271.5065,20262.0208
271.6929,20250.6417
271.8792,20255.2208
272.0656,20244.7208
272.252,20246.9083
272.4383,20238.1333
272.6246,20225.9625
272.8109,20213.5083
272.9972,20233.7792
273.1835,20244.9917
273.3697,20244.3333
273.5559,20247.0708
273.7421,20246.0125
273.9283,20230.9875
274.1145,20211.9625
274.3007,20207.6292
274.4868,20213.3792
274.6729,20233.6625
274.859,20229.6292
275.0451,20221.1667
275.2311,20167.0292
275.4172,20169.2917
275.6032,20181.5875
275.7892,20192.8583
275.9752,20182.3417
276.1612,20189.8375
276.3472,20159.175
276.5331,20141.1125
276.719,20137.925
276.9049,20130.25
277.0908,20107.1708
277.2767,20092.0042
277.4625,20092.3417
277.6484,20074.0417
277.8342,20042.3583
278.02,20036.7
278.2057,20047.55
278.3915,20064.8625
278.5772,20059.0958
278.763,20028.0333
278.9487,20045.3042
279.1343,20052.4208
279.32,20031.1417
279.5057,20001.9083
279.6913,19941.9833
279.877,19923.7292
280.0625,19910.675
280.2481,19876.3333
280.4337,19847.5833
280.6192,19864.7083
280.8048,19870.6917
280.9903,19846.0667
281.1758,19810.1417
281.3612,19773.7
281.5467,19759.8208
281.7321,19771.7542
281.9175,19773.5292
282.1029,19756.35
282.2884,19751.0
282.4737,19706.7042
282.6591,19680.1125
282.8444,19669.2958
283.0297,19659.7125
283.215,19653.6875
283.4002,19639.0833
283.5855,19599.6167
283.7707,19535.4833
283.956,19510.5625
284.1412,19496.5875
284.3264,19494.1208
284.5115,19506.0167
284.6967,19513.6833
284.8818,19481.8792
285.0669,19434.6208
285.252,19426.2917
285.4371,19417.7083
285.6222,19385.85
285.8072,19353.6917
285.9922,19330.6125
286.1772,19333.1958
286.3622,19333.2708
286.5472,19295.5333
286.7321,19260.4417
286.9171,19277.2625
287.102,19268.1292
287.2869,19277.0958
287.4717,19295.9958
287.6566,19278.9667
287.8415,19266.2833
288.0263,19245.5083
288.2111,19195.2375
288.3959,19150.8292
288.5806,19142.3667
288.7654,19137.2417
288.9501,19170.15
289.1348,19172.325
289.3195,19158.9542
289.5042,19156.7167
289.6889,19167.0208
289.8735,19116.5
290.0581,19091.2625
290.2428,19050.7833
290.4273,19038.5625
290.6119,19053.425
290.7965,19033.6667
290.981,19022.6792
291.1655,19010.2083
291.35,18950.2292
291.5345,18911.1375
291.719,18907.7417
291.9034,18906.5708
292.0878,18924.9
292.2722,18911.6667
292.4566,18879.225
292.641,18879.0792
292.8253,18862.9333
293.0096,18838.625
293.194,18837.5667
293.3783,18821.7792
293.5626,18827.9375
293.7468,18819.2208
293.9311,18811.3458
294.1153,18766.0375
294.2995,18697.4708
294.4837,18651.4125
294.6678,18617.8833
294.852,18589.9625
295.0361,18589.3167
295.2202,18587.725
295.4043,18592.1542
295.5884,18569.3958
295.7725,18557.8708
295.9565,18530.5792
296.1405,18482.2125
296.3246,18458.3208
296.5085,18473.6792
296.6925,18494.7458
296.8764,18473.8917
297.0603,18449.5667
297.2443,18425.0125
297.4282,18390.4125
297.612,18355.6083
297.7959,18312.3083
297.9797,18296.4667
298.1635,18258.8
298.3474,18281.0583
298.5311,18288.1042
298.7149,18246.85
298.8987,18197.7958
299.0823,18165.7917
299.2661,18121.025
299.4498,18063.2083
299.6334,18049.9875
299.8171,18041.3958
300.0007,18017.5333
300.1843,18002.4583
300.368,17981.8542
300.5515,17955.3417
300.7351,17934.7833
300.9186,17918.525
301.1021,17880.0917
301.2857,17871.8083
301.4691,17848.3333
301.6526,17847.1167
301.8361,17814.1792
302.0195,17775.4833
302.2029,17752.0125
302.3863,17736.1708
302.5697,17708.525
302.753,17701.5125
302.9364,17699.2958
303.1197,17707.7042
303.303,17688.3333
303.4863,17642.0292
303.6696,17578.9208
303.8528,17535.8875
304.036,17507.9625
304.2192,17506.05
304.4024,17481.9083
304.5856,17443.575
304.7688,17427.1792
304.9519,17417.7833
305.135,17390.6792
305.3181,17361.1917
305.5012,17337.0208
305.6842,17332.4792
305.8673,17306.8125
306.0504,17276.2833
306.2333,17217.5375
306.4163,17206.1125
306.5993,17175.1667
306.7822,17158.925
306.9652,17142.6333
307.1481,17108.7833
307.331,17074.7208
307.5139,17038.9208
307.6967,17006.425
307.8796,16972.8208
308.0624,16949.3958
308.2452,16916.1292
308.428,16882.3792
308.6107,16866.5583
308.7935,16839.4958
308.9762,16815.7125
309.1589,16792.7667
309.3416,16768.15
309.5243,16734.8542
309.7069,16710.8375
309.8896,16678.925
310.0721,16651.1875
310.2548,16632.1
310.4373,16610.8042
310.6199,16602.4833
310.8024,16568.9167
310.985,16555.3042
311.1674,16512.6583
311.3499,16463.95
311.5324,16451.5375
311.7148,16454.9542
311.8973,16415.2667
312.0797,16390.125
312.2621,16379.7167
312.4445,16354.2708
312.6268,16319.125
312.8091,16301.8458
312.9915,16255.175
313.1738,16228.1833
313.356,16183.5792
313.5383,16147.6833
313.7206,16128.0708
313.9027,16098.675
314.085,16075.5708
314.2672,16054.9375
314.4493,16043.75
314.6314,16034.4792
314.8136,16019.0625
314.9957,15984.475
315.1778,15943.5375
315.3598,15921.0167
315.5419,15908.5667
315.724,15891.9917
315.9059,15869.5042
316.088,15844.1708
316.2699,15844.9042
316.4519,15824.0958
316.6338,15780.7083
316.8157,15719.5333
316.9977,15695.2208
317.1795,15695.6
317.3614,15693.0
317.5432,15676.5625
317.7251,15638.7333
317.9069,15590.7042
318.0887,15574.5125
318.2704,15552.425
318.4522,15535.6625
318.6339,15524.2
318.8156,15532.8208
318.9973,15512.2542
319.179,15502.6583
319.3607,15502.8042
319.5423,15492.0708
319.7239,15474.675
319.9055,15444.5042
320.0871,15424.8083
320.2687,15401.3375
320.4502,15380.5708
320.6317,15343.2375
320.8132,15348.4208
320.9947,15331.9375
321.1761,15324.6375
321.3576,15312.1875
321.5391,15300.4083
321.7205,15294.075
321.9019,15261.575
322.0832,15220.9583
322.2646,15188.925
322.4459,15166.1833
322.6272,15139.025
322.8085,15118.5375
322.9898,15096.6542
323.1711,15073.1667
323.3523,15044.6458
323.5335,15031.4917
323.7147,15064.3333
323.8959,15089.8625
324.0771,15085.5333
324.2582,15062.225
324.4393,15047.5917
324.6204,15041.55
324.8015,15026.4375
324.9826,15026.8625
325.1637,15049.0417
325.3447,15035.1542
325.5257,15025.7042
325.7067,15006.7958
325.8877,14959.1417
326.0686,14929.975
326.2496,14897.4167
326.4305,14861.5042
326.6114,14844.6167
326.7922,14846.8083
326.9731,14849.2375
327.1539,14843.1
327.3347,14835.3833
327.5155,14836.6792
327.6963,14853.9125
327.8771,14848.6958
328.0578,14802.4042
328.2385,14743.5875
328.4193,14724.5
328.5999,14703.1083
328.7806,14674.8292
328.9613,14686.4125
329.1419,14682.7125
329.3225,14677.1125
329.5031,14645.3333
329.6837,14609.6833
329.8642,14587.3792
330.0447,14568.125
330.2252,14552.2375
330.4057,14512.3
330.5862,14491.275
330.7667,14476.5625
330.9471,14495.9333
331.1275,14498.9417
331.3079,14435.4792
331.4883,14400.6333
331.6687,14403.4542
331.849,14382.1833
332.0293,14353.6875
332.2096,14332.5708
332.3899,14327.4333
332.5702,14329.0
332.7504,14334.3958
332.9306,14331.6792
333.1108,14296.9542
333.291,14263.1625
333.4712,14254.4083
333.6514,14249.525
333.8315,14232.9792
334.0116,14216.1083
334.1917,14210.3833
334.3717,14210.0042
334.5518,14212.2208
334.7318,14189.1833
334.9119,14174.8625
335.0918,14161.3917
335.2718,14158.8083
335.4518,14154.0542
335.6317,14137.075
335.8116,14132.2125
335.9915,14119.8
336.1714,14073.2708
336.3513,14053.7167
336.5311,14058.475
336.7109,14066.6167
336.8907,14041.1708
337.0705,13985.5042
337.2502,13935.3208
337.43,13918.0458
337.6097,13889.9542
337.7894,13878.7625
337.9691,13878.3125
338.1488,13878.7792
338.3284,13879.5583
338.508,13891.225
338.6877,13889.5458
338.8672,13876.1792
339.0468,13846.3292
339.2263,13820.2625
339.4059,13808.3625
339.5854,13843.6167
339.7649,13834.9667
339.9443,13814.0333
340.1238,13810.3958
340.3032,13806.875
340.4826,13795.8542
340.662,13762.125
340.8414,13717.9917
341.0207,13720.3
341.2001,13731.5667
341.3794,13727.6375
341.5587,13743.1625
341.738,13745.2667
341.9172,13708.6083
342.0965,13694.1208
342.2757,13651.9
342.4549,13588.9375
342.6341,13589.7542
342.8132,13586.0083
342.9923,13604.4083
343.1715,13646.1208
343.3506,13671.6333
343.5296,13621.275
343.7087,13566.1708
343.8878,13536.1875
344.0668,13517.1958
344.2458,13499.4667
344.4248,13471.1375
344.6037,13463.4458
344.7827,13465.9583
344.9616,13448.1042
345.1405,13449.5708
345.3194,13456.425
345.4982,13423.4958
345.6771,13404.6167
345.8559,13393.8208
346.0347,13387.8583
346.2135,13364.6458
346.3923,13364.4333
346.571,13367.6583
346.7498,13340.1708
346.9285,13346.3
347.1071,13330.8792
347.2859,13291.8458
347.4645,13301.7792
347.6431,13306.1542
347.8217,13323.3292
348.0003,13331.1042
348.1789,13336.9167
348.3574,13264.7667
348.5359,13222.8042
348.7145,13190.1292
348.893,13186.6333
349.0714,13184.6458
349.2499,13155.5583
349.4283,13113.2417
349.6068,13085.175
349.7852,13064.8625
349.9635,13072.95
350.1419,13076.9167
350.3202,13060.225
350.4985,13030.7292
350.6768,13002.5167
350.8551,12984.4042
351.0334,12973.8458
351.2116,12942.7792
351.3898,12948.4417
351.568,12937.9917
351.7462,12943.225
351.9243,12936.6083
352.1025,12904.1542
352.2806,12885.35
352.4587,12869.9542
352.6368,12846.2583
352.8148,12828.2667
352.9929,12807.3042
353.1709,12809.4542
353.3489,12800.45
353.5268,12781.5042
353.7048,12761.5042
353.8828,12743.2
354.0607,12729.2375
354.2386,12722.1542
354.4165,12705.2
354.5943,12688.7708
354.7722,12682.375
354.95,12698.1875
355.1278,12699.6667
355.3056,12667.2833
355.4833,12615.5708
355.6611,12571.1792
355.8388,12529.9583
356.0165,12511.3167
356.1942,12525.775
356.3719,12560.1542
356.5495,12547.1
356.7271,12509.1542
356.9047,12511.8625
357.0823,12504.1292
357.2599,12503.75
357.4374,12494.3833
357.6149,12463.075
357.7924,12418.7583
357.9699,12401.625
358.1474,12388.9792
358.3248,12349.0958
358.5023,12330.4708
358.6797,12292.25
358.8571,12271.525
359.0344,12269.4417
359.2118,12246.2458
359.3891,12231.4417
359.5664,12219.2167
359.7437,12213.6042
359.9209,12176.2042
360.0982,12143.5958
360.2754,12126.8
360.4526,12128.7958
360.6298,12132.2542
360.807,12122.9458
360.9841,12103.4833
361.1613,12068.675
361.3383,12082.1
361.5154,12090.2625
361.6925,12069.9333
361.8695,12052.1417
362.0466,12009.2875
362.2236,12010.5792
362.4005,11997.6958
362.5775,11999.4708
362.7545,11956.7958
362.9314,11922.1292
363.1083,11915.6208
363.2852,11917.525
363.462,11925.0958
363.6389,11907.3583
363.8157,11904.4167
363.9925,11874.5125
364.1693,11854.7458
364.346,11827.8125
364.5228,11806.9708
364.6996,11821.6167
364.8762,11813.4708
365.0529,11824.425
365.2296,11827.9958
365.4062,11830.3583
365.5829,11832.775
365.7595,11795.6583
365.9361,11793.0167
366.1126,11806.7042
366.2892,11802.2
366.4657,11918.6833
366.6422,12086.4917
366.8186,12078.4125
366.9951,12103.5167
367.1716,12109.6375
367.348,12028.1958
367.5244,12054.6292
367.7008,12089.5167
367.8772,12114.8833
368.0535,11976.1625
368.2298,11874.9042
368.4061,12001.0
368.5824,11997.2375
368.7586,11973.2875
368.9349,12061.3917
369.1111,12028.2708
369.2873,11898.6458
369.4635,11845.3208
369.6396,11898.8167
369.8158,11842.3958
369.9919,11782.3458
370.168,11772.675
370.3441,11813.1875
370.5202,11760.8125
370.6962,11656.9875
370.8722,11608.4458
371.0482,11601.7875
371.2242,11635.9417
371.4002,11710.4333
371.5761,11795.775
371.752,11730.9542
371.9279,11693.5292
372.1038,11708.6292
372.2796,11690.2
372.4555,11650.4958
372.6313,11714.2875
372.8071,11692.9708
372.9829,11634.4875
373.1586,11613.1958
373.3344,11649.2625
373.5101,11628.5625
373.6858,11605.7333
373.8615,11585.8833
374.0371,11579.7542
374.2127,11656.0042
374.3884,11731.3125
374.564,11678.3958
374.7395,11625.2333
374.9151,11628.3667
375.0906,11719.4917
375.2661,11897.4042
375.4416,11894.5667
375.6171,11880.7458
375.7925,11965.7208
375.968,12015.7292
376.1434,11986.725
376.3188,11858.0208
376.4941,11803.2792
376.6695,11830.1917
376.8448,11886.6083
377.0201,11949.55
377.1954,11923.0
377.3707,11927.375
377.5459,12001.975
377.7212,12050.0417
377.8964,12284.45
378.0715,12573.2125
378.2467,12447.7167
378.4218,12332.1625
378.597,12377.3667
378.7721,12133.0458
378.9472,12169.8333
379.1222,12219.5292
379.2973,12362.6958
379.4723,12708.3125
379.6473,12913.2542
379.8223,12848.4083
379.9972,12484.6667
380.1722,12309.8333
380.3471,12236.0542
380.522,12288.0292
380.6969,12212.5042
380.8717,12310.8708
381.0466,12459.8417
381.2214,12281.0292
381.3962,12221.7417
381.571,12125.1625
381.7457,12046.8125
381.9204,12083.6208
382.0952,12161.3542
382.2699,12111.9667
382.4445,12416.3333
382.6192,12548.25
382.7938,12720.1125
382.9685,13012.5583
383.1431,12968.9583
383.3176,12563.5708
383.4922,12273.2375
383.6667,12237.8875
383.8412,12275.5125
384.0157,12184.5542
384.1902,12164.8
384.3646,12310.7542
384.5391,12387.3333
384.7134,12351.6
384.8878,12442.6583
385.0622,12662.15
385.2365,12801.5875
385.4109,12483.6417
385.5852,12249.6333
385.7594,12256.8375
385.9337,12350.3542
386.1079,12473.4875
386.2822,12649.7833
386.4564,12897.4458
386.6306,12746.1458
386.8047,12586.6458
386.9789,12794.6958
387.153,12855.2333
387.3271,13127.6333
387.5012,13334.4833
387.6752,13334.6625
387.8492,13697.25
388.0233,13805.3167
388.1972,13438.9458
388.3712,13370.7833
388.5452,13391.8625
388.7191,13439.1583
388.893,13671.3042
389.0669,14014.6708
389.2408,13577.5958
389.4146,12944.5708
389.5884,12543.8083
389.7623,12300.95
389.9361,12284.025
390.1098,12334.2083
390.2835,12475.975
390.4573,12518.05
390.631,12465.225
390.8047,12548.4792
390.9784,12803.1583
391.152,12777.75
391.3256,12715.9917
391.4992,12871.3625
391.6728,12825.4125
391.8464,12744.525
392.0199,12983.2375
392.1934,13172.6708
392.3669,13076.2167
392.5403,13387.6917
392.7138,13422.925
392.8873,13687.2583
393.0607,13902.5292
393.2341,14229.4
393.4074,14323.6
393.5808,14054.9125
393.7542,13481.1333
393.9274,13431.3375
394.1007,13392.9917
394.274,13340.4125
394.4472,13527.9875
394.6205,13379.8458
394.7937,13758.5667
394.9668,14161.9667
395.14,14169.35
395.3131,13728.7875
395.4863,13258.4917
395.6594,13069.8792
395.8325,13109.9375
396.0055,12968.1667
396.1786,13046.8458
396.3516,13047.7708
396.5246,13098.0
396.6975,12950.2708
396.8705,12802.4333
397.0434,13152.2375
397.2163,13243.45
397.3892,12899.9
397.5621,13022.3917
397.735,13290.55
397.9077,13585.8583
398.0806,13990.375
398.2534,13696.2667
398.4261,13698.1
398.5989,13766.5917
398.7716,14336.5083
398.9443,14523.0167
399.117,14247.3958
399.2896,13917.5917
399.4623,13742.5083
399.6349,13605.7167
399.8075,13517.4458
399.9801,13241.2333
400.1526,13166.0042
400.3252,13062.7542
400.4977,12637.2333
400.6702,12523.9583
400.8427,12475.65
401.0151,12553.5
401.1875,12695.8875
401.36,12618.1125
401.5323,12697.5833
401.7047,12587.3625
401.877,12417.9125
402.0494,12385.4667
402.2216,12408.4167
402.394,12686.0792
402.5662,12713.8583
402.7385,12615.3083
402.9107,12608.4208
403.0829,12554.1417
403.2551,12592.65
403.4272,12496.2958
403.5994,12436.2125
403.7715,12500.45
403.9436,12768.2667
404.1156,12749.8083
