Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-31 05:10:17.224913
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.8833
218.2508,1467.3583
218.442,1492.175
218.6332,1523.975
218.8244,1550.6125
219.0156,1580.3375
219.2067,1611.3167
219.3979,1642.9333
219.589,1677.1625
219.7801,1710.725
219.9712,1744.8083
220.1623,1781.6458
220.3533,1819.8833
220.5444,1858.4958
220.7354,1898.5083
220.9264,1939.4875
221.1174,1981.3583
221.3083,2026.4417
221.4993,2067.1958
221.6902,2111.2292
221.8812,2158.1167
222.0721,2208.2583
222.263,2257.0208
222.4538,2308.2167
222.6447,2359.6083
222.8355,2413.4042
223.0264,2467.4333
223.2172,2519.4167
223.408,2577.2042
223.5987,2633.3125
223.7895,2688.975
223.9802,2751.7958
224.1709,2811.7875
224.3616,2875.1042
224.5524,2939.225
224.743,3006.5125
224.9337,3067.0125
225.1243,3141.375
225.315,3207.6375
225.5056,3275.9875
225.6962,3346.375
225.8867,3421.1917
226.0773,3493.0875
226.2678,3565.8792
226.4584,3642.9583
226.6489,3720.3792
226.8394,3794.0375
227.0298,3871.9292
227.2203,3955.2917
227.4108,4044.1667
227.6012,4126.9042
227.7916,4209.3167
227.982,4295.0667
228.1723,4380.4208
228.3627,4468.8792
228.5531,4553.2042
228.7434,4640.5833
228.9337,4733.2167
229.124,4827.9333
229.3143,4921.125
229.5045,5021.9667
229.6948,5122.8083
229.885,5224.9208
230.0752,5330.3292
230.2654,5434.0
230.4556,5534.3625
230.6457,5637.0625
230.8358,5740.4583
231.026,5842.2917
231.2161,5945.7667
231.4062,6050.7375
231.5963,6152.6042
231.7863,6260.6792
231.9764,6375.225
232.1664,6490.3
232.3564,6606.9708
232.5464,6720.5917
232.7364,6837.5167
232.9263,6947.2417
233.1163,7069.1125
233.3062,7187.9958
233.4961,7318.0125
233.686,7435.8917
233.8758,7541.2375
234.0657,7653.7208
234.2555,7774.1333
234.4454,7897.0625
234.6352,8013.3667
234.825,8134.2667
235.0147,8247.1583
235.2045,8363.9917
235.3942,8476.5042
235.5839,8601.0625
235.7737,8712.9583
235.9633,8827.7125
236.153,8953.5083
236.3427,9075.7042
236.5323,9197.6208
236.7219,9306.8292
236.9115,9409.4292
237.1011,9517.6667
237.2907,9638.1125
237.4803,9755.2375
237.6698,9865.1292
237.8593,9979.425
238.0488,10096.8417
238.2383,10208.4833
238.4278,10323.2583
238.6172,10447.6458
238.8066,10559.0
238.9961,10671.5292
239.1855,10795.45
239.3748,10905.55
239.5642,11011.7708
239.7536,11122.025
239.9429,11234.3167
240.1322,11329.5083
240.3215,11433.7958
240.5108,11544.9833
240.7001,11652.8458
240.8893,11756.9625
241.0786,11859.8417
241.2677,11952.1542
241.457,12068.3
241.6461,12147.4208
241.8353,12230.2333
242.0244,12318.5167
242.2136,12402.4375
242.4027,12490.825
242.5918,12569.1583
242.7809,12653.1958
242.9699,12708.0083
243.159,12747.0875
243.348,12846.2417
243.537,12959.1417
243.726,13055.95
243.915,13135.6542
244.1039,13211.0375
244.2929,13282.6208
244.4818,13299.7333
244.6707,13357.3083
244.8596,13455.7167
245.0485,13557.7417
245.2373,13661.5292
245.4262,13754.0708
245.615,13835.4125
245.8038,13903.8708
245.9926,13977.5125
246.1814,14066.4542
246.3701,14094.525
246.5589,14078.3625
246.7476,14126.4167
246.9363,14230.9958
247.1249,14330.7292
247.3136,14415.0042
247.5023,14502.475
247.6909,14584.7
247.8795,14658.1792
248.0681,14743.2292
248.2567,14811.3125
248.4453,14878.9667
248.6338,14945.25
248.8224,14996.2333
249.0109,14980.6375
249.1994,14990.7458
249.3878,15076.6875
249.5763,15165.7333
249.7648,15246.8917
249.9532,15315.7625
250.1416,15394.7917
250.33,15484.0625
250.5183,15569.7542
250.7067,15629.6583
250.8951,15692.4375
251.0834,15740.45
251.2717,15790.85
251.46,15843.9625
251.6483,15893.9667
251.8365,15936.5917
252.0247,15933.1333
252.213,15954.1125
252.4012,16010.9
252.5894,16103.5583
252.7775,16162.5083
252.9657,16215.8292
253.1538,16281.35
253.3419,16345.05
253.53,16378.1625
253.7181,16428.6708
253.9062,16483.6292
254.0942,16527.2167
254.2823,16559.95
254.4703,16586.3417
254.6583,16621.2333
254.8463,16665.5
255.0342,16688.475
255.2222,16709.8333
255.4101,16732.525
255.598,16715.6583
255.7859,16738.375
255.9738,16806.5208
256.1616,16866.0042
256.3495,16937.1167
256.5373,16989.4
256.7251,17066.7792
256.9129,17114.425
257.1006,17157.5583
257.2884,17206.0375
257.4761,17268.2583
257.6638,17304.0083
257.8515,17326.0708
258.0392,17353.7042
258.2269,17376.7333
258.4146,17396.7542
258.6022,17431.0833
258.7898,17437.3208
258.9774,17451.3
259.165,17481.5667
259.3525,17520.0167
259.5401,17525.475
259.7276,17555.6208
259.9151,17586.4875
260.1026,17608.0292
260.2901,17647.3292
260.4776,17676.3292
260.665,17741.4333
260.8524,17788.4417
261.0398,17845.0833
261.2272,17863.8917
261.4146,17869.9375
261.6019,17894.3958
261.7893,17927.0958
261.9766,17953.6417
262.1639,17980.3667
262.3512,17978.325
262.5384,17980.2417
262.7257,17984.2792
262.9129,17998.175
263.1001,18000.5875
263.2873,18028.6708
263.4745,18047.9167
263.6617,18025.3708
263.8488,18044.3125
264.0359,18050.7417
264.2231,18057.175
264.4101,18066.4292
264.5972,18081.1583
264.7842,18093.4917
264.9713,18098.7583
265.1583,18094.4958
265.3453,18106.9333
265.5323,18125.0958
265.7193,18142.7
265.9062,18163.1417
266.0931,18174.4125
266.2801,18168.4458
266.4669,18187.6625
266.6538,18199.8667
266.8407,18217.2083
267.0276,18204.9958
267.2143,18187.1625
267.4012,18201.6
267.588,18171.3208
267.7747,18167.2792
267.9615,18167.2
268.1482,18157.6042
268.3349,18160.0917
268.5217,18155.2167
268.7083,18129.2875
268.895,18121.4333
269.0817,18130.7917
269.2682,18123.3125
269.4549,18098.7917
269.6415,18054.35
269.8281,18045.5542
270.0146,18054.8167
270.2012,18063.4792
270.3877,18068.5958
270.5742,18054.225
270.7607,18047.9417
270.9472,18040.5417
271.1336,18023.4292
271.32,18006.0
271.5065,17989.7
271.6929,17978.3
271.8792,17985.1167
272.0656,17976.0667
272.252,17975.6292
272.4383,17969.3417
272.6246,17953.5083
272.8109,17941.8583
272.9972,17959.6667
273.1835,17967.5042
273.3697,17972.9583
273.5559,17971.5417
273.7421,17968.5375
273.9283,17958.0
274.1145,17942.825
274.3007,17940.9458
274.4868,17941.8542
274.6729,17958.3625
274.859,17961.9792
275.0451,17950.8167
275.2311,17903.7042
275.4172,17905.1792
275.6032,17915.1458
275.7892,17922.9708
275.9752,17915.8292
276.1612,17925.6208
276.3472,17895.9833
276.5331,17882.6458
276.719,17873.1917
276.9049,17868.4292
277.0908,17852.9583
277.2767,17843.95
277.4625,17838.9083
277.6484,17823.2417
277.8342,17797.3417
278.02,17790.825
278.2057,17794.4875
278.3915,17811.3875
278.5772,17806.9792
278.763,17780.8917
278.9487,17791.95
279.1343,17799.8167
279.32,17781.7792
279.5057,17752.9708
279.6913,17704.15
279.877,17683.5917
280.0625,17675.7458
280.2481,17643.075
280.4337,17613.7917
280.6192,17628.4375
280.8048,17634.6458
280.9903,17616.9833
281.1758,17584.9667
281.3612,17549.2375
281.5467,17534.3042
281.7321,17545.1125
281.9175,17541.4333
282.1029,17531.3875
282.2884,17524.0208
282.4737,17488.95
282.6591,17461.3375
282.8444,17454.45
283.0297,17445.7542
283.215,17438.4917
283.4002,17423.7667
283.5855,17389.8833
283.7707,17339.6625
283.956,17312.225
284.1412,17298.775
284.3264,17300.1708
284.5115,17313.9542
284.6967,17316.0417
284.8818,17285.2417
285.0669,17252.9625
285.252,17236.9667
285.4371,17233.7375
285.6222,17206.4042
285.8072,17181.1708
285.9922,17157.525
286.1772,17154.025
286.3622,17157.7917
286.5472,17134.8333
286.7321,17095.9792
286.9171,17105.6875
287.102,17102.6917
287.2869,17109.4542
287.4717,17119.7333
287.6566,17114.9083
287.8415,17102.9917
288.0263,17087.9167
288.2111,17042.2125
288.3959,17002.625
288.5806,16995.8542
288.7654,16993.4125
288.9501,17019.05
289.1348,17018.675
289.3195,17009.075
289.5042,17004.2542
289.6889,17012.6292
289.8735,16971.8625
290.0581,16952.0375
290.2428,16914.8417
290.4273,16907.8958
290.6119,16916.2625
290.7965,16900.8875
290.981,16897.7875
291.1655,16883.8875
291.35,16829.1625
291.5345,16791.2125
291.719,16790.9208
291.9034,16791.3958
292.0878,16805.2958
292.2722,16791.9
292.4566,16769.275
292.641,16766.825
292.8253,16756.3167
293.0096,16732.2583
293.194,16731.4917
293.3783,16722.8792
293.5626,16721.6042
293.7468,16715.8333
293.9311,16715.6333
294.1153,16669.7917
294.2995,16610.6792
294.4837,16568.5292
294.6678,16540.4833
294.852,16518.225
295.0361,16517.25
295.2202,16512.125
295.4043,16514.925
295.5884,16496.225
295.7725,16487.5625
295.9565,16464.2708
296.1405,16418.8083
296.3246,16392.5833
296.5085,16411.3167
296.6925,16428.5875
296.8764,16414.3208
297.0603,16392.2042
297.2443,16368.3958
297.4282,16338.775
297.612,16304.5667
297.7959,16271.675
297.9797,16252.0458
298.1635,16219.5458
298.3474,16235.4042
298.5311,16241.7792
298.7149,16205.6958
298.8987,16162.8042
299.0823,16141.0667
299.2661,16101.1625
299.4498,16040.8625
299.6334,16031.025
299.8171,16026.1833
300.0007,16008.6125
300.1843,15995.0708
300.368,15981.325
300.5515,15959.4875
300.7351,15939.2625
300.9186,15918.5375
301.1021,15890.5167
301.2857,15873.8667
301.4691,15863.2833
301.6526,15858.4417
301.8361,15823.0375
302.0195,15797.1583
302.2029,15779.9125
302.3863,15772.0417
302.5697,15739.5667
302.753,15731.6917
302.9364,15730.1625
303.1197,15738.8792
303.303,15716.525
303.4863,15679.5042
303.6696,15624.8333
303.8528,15583.8667
304.036,15562.1875
304.2192,15555.2417
304.4024,15541.3125
304.5856,15509.0625
304.7688,15491.8542
304.9519,15487.8333
305.135,15459.1375
305.3181,15433.6292
305.5012,15412.6
305.6842,15409.0
305.8673,15389.3042
306.0504,15356.5083
306.2333,15308.0875
306.4163,15290.2167
306.5993,15268.3625
306.7822,15255.15
306.9652,15240.6583
307.1481,15208.5542
307.331,15179.2542
307.5139,15150.9375
307.6967,15115.0792
307.8796,15089.7958
308.0624,15065.4875
308.2452,15034.7792
308.428,15008.425
308.6107,14994.3083
308.7935,14967.3833
308.9762,14946.8042
309.1589,14924.1917
309.3416,14905.275
309.5243,14872.9542
309.7069,14855.5083
309.8896,14824.2125
310.0721,14799.9417
310.2548,14780.0333
310.4373,14762.3375
310.6199,14754.5542
310.8024,14729.8458
310.985,14708.35
311.1674,14669.3
311.3499,14629.7
311.5324,14620.55
311.7148,14620.8667
311.8973,14589.3917
312.0797,14563.175
312.2621,14550.4125
312.4445,14532.2333
312.6268,14499.225
312.8091,14479.7167
312.9915,14440.2083
313.1738,14420.45
313.356,14379.4125
313.5383,14342.8792
313.7206,14327.9292
313.9027,14297.8
314.085,14276.7417
314.2672,14260.5333
314.4493,14250.4875
314.6314,14242.9417
314.8136,14233.1917
314.9957,14198.4875
315.1778,14159.3667
315.3598,14141.9208
315.5419,14131.9
315.724,14113.8
315.9059,14099.9125
316.088,14073.5458
316.2699,14074.925
316.4519,14052.9917
316.6338,14014.8375
316.8157,13964.6333
316.9977,13942.3
317.1795,13941.1042
317.3614,13935.6208
317.5432,13921.5875
317.7251,13886.925
317.9069,13851.1917
318.0887,13833.8125
318.2704,13812.0292
318.4522,13794.4583
318.6339,13785.0208
318.8156,13794.9625
318.9973,13773.8917
319.179,13766.4333
319.3607,13764.65
319.5423,13755.4542
319.7239,13732.3333
319.9055,13710.1
320.0871,13690.4833
320.2687,13671.3833
320.4502,13648.7083
320.6317,13615.7625
320.8132,13615.8583
320.9947,13603.0833
321.1761,13595.6708
321.3576,13589.925
321.5391,13578.7875
321.7205,13565.8125
321.9019,13535.2917
322.0832,13503.9042
322.2646,13474.2292
322.4459,13454.3917
322.6272,13429.5958
322.8085,13411.5417
322.9898,13392.2
323.1711,13368.0542
323.3523,13342.6667
323.5335,13330.325
323.7147,13352.8542
323.8959,13374.0667
324.0771,13368.3333
324.2582,13346.5
324.4393,13328.2083
324.6204,13324.3042
324.8015,13315.6
324.9826,13317.0333
325.1637,13331.6708
325.3447,13314.3625
325.5257,13307.2042
325.7067,13290.5917
325.8877,13251.5375
326.0686,13213.5167
326.2496,13188.2333
326.4305,13155.5583
326.6114,13144.0625
326.7922,13138.5333
326.9731,13134.5292
327.1539,13128.9417
327.3347,13126.8625
327.5155,13126.2167
327.6963,13145.0083
327.8771,13141.5125
328.0578,13098.8333
328.2385,13048.1
328.4193,13029.5208
328.5999,13005.6875
328.7806,12984.7042
328.9613,12985.8958
329.1419,12970.0083
329.3225,12962.4542
329.5031,12933.8
329.6837,12905.2708
329.8642,12887.4792
330.0447,12867.6917
330.2252,12847.3625
330.4057,12820.1958
330.5862,12805.3667
330.7667,12800.0333
330.9471,12817.4917
331.1275,12816.8958
331.3079,12762.6458
331.4883,12733.6333
331.6687,12735.375
331.849,12707.8708
332.0293,12683.15
332.2096,12659.7583
332.3899,12662.4292
332.5702,12658.0958
332.7504,12660.0333
332.9306,12655.1083
333.1108,12628.8292
333.291,12593.8583
333.4712,12588.4167
333.6514,12591.7667
333.8315,12571.8375
334.0116,12559.2792
334.1917,12556.1
334.3717,12551.775
334.5518,12547.0375
334.7318,12525.9125
334.9119,12513.55
335.0918,12507.7042
335.2718,12497.5292
335.4518,12494.475
335.6317,12474.725
335.8116,12466.9583
335.9915,12466.1542
336.1714,12429.7917
336.3513,12409.8458
336.5311,12406.0833
336.7109,12411.8708
336.8907,12392.45
337.0705,12352.1875
337.2502,12308.2708
337.43,12292.1625
337.6097,12263.4167
337.7894,12246.6042
337.9691,12245.9917
338.1488,12249.5958
338.3284,12244.2667
338.508,12252.8625
338.6877,12247.0
338.8672,12232.4125
339.0468,12205.375
339.2263,12188.7458
339.4059,12186.6417
339.5854,12213.7833
339.7649,12200.4708
339.9443,12176.8083
340.1238,12171.7417
340.3032,12167.1
340.4826,12159.0417
340.662,12130.4792
340.8414,12093.5583
341.0207,12100.4875
341.2001,12106.5208
341.3794,12099.15
341.5587,12119.725
341.738,12117.4458
341.9172,12081.6667
342.0965,12062.8917
342.2757,12023.55
342.4549,11975.4917
342.6341,11974.3667
342.8132,11968.3917
342.9923,11983.5417
343.1715,12015.85
343.3506,12041.15
343.5296,11994.1958
343.7087,11950.6583
343.8878,11926.0125
344.0668,11916.125
344.2458,11905.1875
344.4248,11879.0625
344.6037,11864.2458
344.7827,11865.9208
344.9616,11843.8083
345.1405,11839.3875
345.3194,11848.1583
345.4982,11817.3208
345.6771,11794.9708
345.8559,11793.9333
346.0347,11789.5708
346.2135,11773.0417
346.3923,11770.2042
346.571,11762.9
346.7498,11739.6417
346.9285,11743.5208
347.1071,11726.0875
347.2859,11690.2042
347.4645,11704.3292
347.6431,11713.4542
347.8217,11725.1458
348.0003,11732.6208
348.1789,11727.8042
348.3574,11669.1958
348.5359,11633.7542
348.7145,11602.775
348.893,11601.7417
349.0714,11602.4667
349.2499,11575.9292
349.4283,11539.7833
349.6068,11510.8958
349.7852,11498.8417
349.9635,11499.0083
350.1419,11494.8625
350.3202,11477.2708
350.4985,11445.3083
350.6768,11425.6583
350.8551,11409.9208
351.0334,11396.3833
351.2116,11375.625
351.3898,11377.8667
351.568,11374.4583
351.7462,11370.2542
351.9243,11354.7917
352.1025,11331.4833
352.2806,11319.45
352.4587,11311.025
352.6368,11298.1208
352.8148,11275.0375
352.9929,11248.5625
353.1709,11249.5333
353.3489,11244.2917
353.5268,11217.825
353.7048,11201.35
353.8828,11183.4792
354.0607,11164.35
354.2386,11164.525
354.4165,11148.6833
354.5943,11131.6958
354.7722,11125.3333
354.95,11133.7375
355.1278,11134.4292
355.3056,11108.7833
355.4833,11065.6083
355.6611,11028.3125
355.8388,10999.625
356.0165,10980.05
356.1942,10989.8958
356.3719,11014.8
356.5495,11004.5917
356.7271,10987.2125
356.9047,10984.4375
357.0823,10982.1333
357.2599,10982.4
357.4374,10965.3417
357.6149,10934.3042
357.7924,10898.7917
357.9699,10886.2417
358.1474,10881.9208
358.3248,10852.2542
358.5023,10832.0
358.6797,10803.9083
358.8571,10782.9917
359.0344,10775.4292
359.2118,10745.6417
359.3891,10724.6333
359.5664,10714.1167
359.7437,10702.125
359.9209,10669.3417
360.0982,10637.3458
360.2754,10619.6875
360.4526,10629.7042
360.6298,10638.5667
360.807,10633.2667
360.9841,10617.075
361.1613,10592.5333
361.3383,10596.9958
361.5154,10598.6625
361.6925,10581.2083
361.8695,10565.6083
362.0466,10542.9167
362.2236,10535.4
362.4005,10513.925
362.5775,10509.8292
362.7545,10466.475
362.9314,10432.775
363.1083,10437.1958
363.2852,10448.8917
363.462,10453.7917
363.6389,10435.1583
363.8157,10425.3792
363.9925,10394.5083
364.1693,10371.9917
364.346,10352.0917
364.5228,10338.4458
364.6996,10354.1833
364.8762,10350.9917
365.0529,10361.9458
365.2296,10356.7042
365.4062,10353.6042
365.5829,10345.525
365.7595,10315.275
365.9361,10314.2792
366.1126,10317.8625
366.2892,10322.3667
366.4657,10436.5833
366.6422,10573.1417
366.8186,10557.825
366.9951,10592.0917
367.1716,10591.3208
367.348,10516.125
367.5244,10546.8417
367.7008,10572.8083
367.8772,10596.5708
368.0535,10471.6458
368.2298,10403.3208
368.4061,10513.5042
368.5824,10484.7792
368.7586,10486.9167
368.9349,10565.2375
369.1111,10514.0667
369.2873,10396.4917
369.4635,10358.6792
369.6396,10406.8083
369.8158,10340.1208
369.9919,10289.9167
370.168,10287.0667
370.3441,10323.0417
370.5202,10274.7125
370.6962,10203.35
370.8722,10162.9792
371.0482,10159.6958
371.2242,10176.3042
371.4002,10232.7333
371.5761,10293.9375
371.752,10235.6792
371.9279,10220.8667
372.1038,10251.6083
372.2796,10240.725
372.4555,10201.9042
372.6313,10241.0
372.8071,10215.6667
372.9829,10163.7167
373.1586,10147.375
373.3344,10190.3542
373.5101,10174.675
373.6858,10172.2417
373.8615,10151.6
374.0371,10137.6208
374.2127,10194.8167
374.3884,10250.0375
374.564,10210.4458
374.7395,10180.6167
374.9151,10192.975
375.0906,10280.2083
375.2661,10415.5625
375.4416,10380.8417
375.6171,10371.0292
375.7925,10454.2542
375.968,10505.2958
376.1434,10465.8083
376.3188,10358.25
376.4941,10323.4792
376.6695,10345.7333
376.8448,10390.025
377.0201,10440.6417
377.1954,10414.8875
377.3707,10422.9792
377.5459,10477.3625
377.7212,10516.7667
377.8964,10731.2333
378.0715,10961.8167
378.2467,10826.4625
378.4218,10763.2917
378.597,10785.7833
378.7721,10590.1208
378.9472,10637.8125
379.1222,10684.2208
379.2973,10810.0958
379.4723,11117.2042
379.6473,11285.8792
379.8223,11203.8833
379.9972,10912.1375
380.1722,10768.9375
380.3471,10694.15
380.522,10718.575
380.6969,10655.5375
380.8717,10771.0458
381.0466,10861.1417
381.2214,10699.5792
381.3962,10673.4292
381.571,10600.8833
381.7457,10537.6333
381.9204,10573.3375
382.0952,10630.1042
382.2699,10608.1375
382.4445,10877.2208
382.6192,10974.075
382.7938,11144.3708
382.9685,11408.4042
383.1431,11320.9042
383.3176,10977.9
383.4922,10760.8583
383.6667,10731.2625
383.8412,10742.9542
384.0157,10658.9375
384.1902,10652.6208
384.3646,10774.6708
384.5391,10800.1292
384.7134,10775.2875
384.8878,10863.0583
385.0622,11069.8708
385.2365,11160.5333
385.4109,10872.475
385.5852,10706.7375
385.7594,10724.4333
385.9337,10799.4833
386.1079,10905.0375
386.2822,11055.3125
386.4564,11243.6458
386.6306,11078.8875
386.8047,10974.6958
386.9789,11173.025
387.153,11194.5875
387.3271,11472.5667
387.5012,11599.9
387.6752,11617.8583
387.8492,11941.0292
388.0233,12011.3792
388.1972,11691.3708
388.3712,11687.325
388.5452,11676.6958
388.7191,11713.925
388.893,11945.4458
389.0669,12205.8333
389.2408,11772.6583
389.4146,11244.025
389.5884,10934.5542
389.7623,10711.775
389.9361,10685.6792
390.1098,10720.3708
390.2835,10838.2333
390.4573,10871.6583
390.631,10828.6042
390.8047,10921.6125
390.9784,11119.1542
391.152,11063.3792
391.3256,11023.1917
391.4992,11161.625
391.6728,11097.3
391.8464,11050.6625
392.0199,11293.4708
392.1934,11440.75
392.3669,11377.5625
392.5403,11660.825
392.7138,11684.5667
392.8873,11931.2667
393.0607,12157.2083
393.2341,12438.8875
393.4074,12540.0417
393.5808,12264.1792
393.7542,11805.2417
393.9274,11773.1875
394.1007,11678.35
394.274,11633.1083
394.4472,11759.2333
394.6205,11652.9708
394.7937,11976.6458
394.9668,12308.0417
395.14,12249.6375
395.3131,11879.2583
395.4863,11500.2
395.6594,11361.7792
395.8325,11360.3542
396.0055,11239.0542
396.1786,11312.3708
396.3516,11354.9083
396.5246,11384.775
396.6975,11284.9125
396.8705,11195.45
397.0434,11556.7292
397.2163,11538.225
397.3892,11261.8208
397.5621,11377.7458
397.735,11571.4042
397.9077,11800.0083
398.0806,12108.4375
398.2534,11816.0875
398.4261,11877.9958
398.5989,11924.0542
398.7716,12432.625
398.9443,12513.7667
399.117,12284.9167
399.2896,12018.4375
399.4623,11869.5167
399.6349,11745.6333
399.8075,11650.5792
399.9801,11417.5583
400.1526,11358.2958
400.3252,11231.4208
400.4977,10874.3375
400.6702,10805.9542
400.8427,10766.8792
401.0151,10819.3292
401.1875,10909.5125
401.36,10847.6208
401.5323,10916.3083
401.7047,10799.6708
401.877,10675.3833
402.0494,10644.0042
402.2216,10670.3958
402.394,10898.9292
402.5662,10893.2625
402.7385,10828.775
402.9107,10818.8542
403.0829,10778.4
403.2551,10822.05
403.4272,10742.1792
403.5994,10706.1708
403.7715,10753.0083
403.9436,10951.3833
404.1156,10918.0083
