Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-31 22:20:53.030858
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1520.5958
218.2508,1547.5125
218.442,1576.1167
218.6332,1609.3292
218.8244,1638.9
219.0156,1671.7292
219.2067,1705.725
219.3979,1740.7375
219.589,1776.2958
219.7801,1812.6667
219.9712,1851.05
220.1623,1889.0792
220.3533,1930.4958
220.5444,1973.7167
220.7354,2015.0833
220.9264,2061.175
221.1174,2107.425
221.3083,2155.3792
221.4993,2200.0583
221.6902,2246.3417
221.8812,2299.4958
222.0721,2350.5542
222.263,2405.0417
222.4538,2460.0208
222.6447,2517.8042
222.8355,2574.5958
223.0264,2631.4125
223.2172,2688.8042
223.408,2750.4208
223.5987,2812.8167
223.7895,2874.5333
223.9802,2939.075
224.1709,3007.0333
224.3616,3074.7042
224.5524,3144.8
224.743,3214.5167
224.9337,3282.9042
225.1243,3360.9333
225.315,3435.2417
225.5056,3506.3833
225.6962,3586.45
225.8867,3665.6542
226.0773,3744.8125
226.2678,3823.4
226.4584,3906.9292
226.6489,3989.4083
226.8394,4070.7958
227.0298,4156.4583
227.2203,4246.35
227.4108,4341.025
227.6012,4433.1708
227.7916,4521.3375
227.982,4616.1292
228.1723,4704.6292
228.3627,4800.525
228.5531,4893.3917
228.7434,4989.1167
228.9337,5083.9667
229.124,5188.6083
229.3143,5289.9875
229.5045,5398.6417
229.6948,5507.8208
229.885,5616.7125
230.0752,5732.9125
230.2654,5845.425
230.4556,5955.2042
230.6457,6065.5
230.8358,6175.6917
231.026,6284.6333
231.2161,6396.3958
231.4062,6512.3542
231.5963,6621.9333
231.7863,6737.2708
231.9764,6860.0125
232.1664,6985.575
232.3564,7111.5833
232.5464,7234.2208
232.7364,7359.2417
232.9263,7477.5417
233.1163,7609.025
233.3062,7740.75
233.4961,7877.9583
233.686,8005.1667
233.8758,8124.8167
234.0657,8243.4875
234.2555,8380.2708
234.4454,8505.6458
234.6352,8633.0292
234.825,8760.5333
235.0147,8883.5667
235.2045,9005.9
235.3942,9131.1208
235.5839,9259.125
235.7737,9381.8917
235.9633,9506.5875
236.153,9644.275
236.3427,9778.0292
236.5323,9905.6083
236.7219,10024.8167
236.9115,10134.275
237.1011,10251.8333
237.2907,10380.7583
237.4803,10511.5042
237.6698,10624.5208
237.8593,10752.7208
238.0488,10872.0625
238.2383,10999.7292
238.4278,11119.425
238.6172,11251.2542
238.8066,11373.0667
238.9961,11497.7458
239.1855,11630.7708
239.3748,11750.5833
239.5642,11861.05
239.7536,11982.8542
239.9429,12100.0333
240.1322,12204.4958
240.3215,12315.0083
240.5108,12432.7042
240.7001,12552.2292
240.8893,12663.7208
241.0786,12774.6125
241.2677,12875.3208
241.457,13000.0833
241.6461,13081.6792
241.8353,13171.625
242.0244,13265.0417
242.2136,13356.6875
242.4027,13448.55
242.5918,13538.4208
242.7809,13631.9667
242.9699,13694.5875
243.159,13732.375
243.348,13834.6542
243.537,13954.9333
243.726,14056.8167
243.915,14151.025
244.1039,14232.2917
244.2929,14310.1417
244.4818,14329.6792
244.6707,14386.4417
244.8596,14494.5792
245.0485,14604.3375
245.2373,14715.65
245.4262,14814.2708
245.615,14899.1167
245.8038,14973.5875
245.9926,15057.2042
246.1814,15151.0792
246.3701,15182.9833
246.5589,15170.0833
246.7476,15219.7792
246.9363,15337.3542
247.1249,15436.8625
247.3136,15530.0583
247.5023,15615.8292
247.6909,15708.2583
247.8795,15787.5292
248.0681,15881.325
248.2567,15955.2417
248.4453,16029.9625
248.6338,16106.2583
248.8224,16159.4042
249.0109,16146.2292
249.1994,16146.3792
249.3878,16239.3125
249.5763,16336.2625
249.7648,16422.4375
249.9532,16499.2792
250.1416,16584.4542
250.33,16682.5542
250.5183,16767.1042
250.7067,16838.6042
250.8951,16905.1583
251.0834,16960.4042
251.2717,17013.4458
251.46,17065.9417
251.6483,17126.2208
251.8365,17168.7375
252.0247,17169.7583
252.213,17188.3083
252.4012,17249.7208
252.5894,17350.75
252.7775,17414.8
252.9657,17469.8583
253.1538,17546.9542
253.3419,17603.1375
253.53,17642.575
253.7181,17698.7667
253.9062,17755.1125
254.0942,17807.3125
254.2823,17839.45
254.4703,17867.6042
254.6583,17905.8375
254.8463,17951.6208
255.0342,17977.4125
255.2222,18002.2708
255.4101,18020.8792
255.598,18008.4458
255.7859,18030.6
255.9738,18104.5542
256.1616,18167.1667
256.3495,18239.4208
256.5373,18295.675
256.7251,18383.0875
256.9129,18431.6958
257.1006,18480.4917
257.2884,18531.3708
257.4761,18596.7542
257.6638,18633.55
257.8515,18659.8583
258.0392,18686.5458
258.2269,18710.6375
258.4146,18737.5583
258.6022,18772.5417
258.7898,18775.6792
258.9774,18790.8625
259.165,18822.1583
259.3525,18863.175
259.5401,18875.5208
259.7276,18904.925
259.9151,18942.2958
260.1026,18961.075
260.2901,19000.8625
260.4776,19038.5833
260.665,19104.5333
260.8524,19156.4708
261.0398,19210.2417
261.2272,19230.7583
261.4146,19241.7792
261.6019,19271.8292
261.7893,19307.0458
261.9766,19329.0375
262.1639,19354.8333
262.3512,19347.925
262.5384,19350.8208
262.7257,19356.9625
262.9129,19368.4917
263.1001,19376.0083
263.2873,19409.5208
263.4745,19424.1833
263.6617,19403.2875
263.8488,19419.7208
264.0359,19429.1833
264.2231,19441.0833
264.4101,19445.3917
264.5972,19458.1667
264.7842,19471.8417
264.9713,19480.5458
265.1583,19474.5125
265.3453,19488.0917
265.5323,19508.2542
265.7193,19519.6583
265.9062,19544.7625
266.0931,19552.1875
266.2801,19545.8375
266.4669,19567.9458
266.6538,19580.4417
266.8407,19598.625
267.0276,19584.0167
267.2143,19571.3542
267.4012,19584.2292
267.588,19547.1875
267.7747,19538.9125
267.9615,19541.9542
268.1482,19531.05
268.3349,19536.5792
268.5217,19532.1458
268.7083,19506.675
268.895,19491.575
269.0817,19500.1625
269.2682,19488.9083
269.4549,19465.1083
269.6415,19425.1125
269.8281,19408.7417
270.0146,19422.5542
270.2012,19422.65
270.3877,19422.9167
270.5742,19417.8792
270.7607,19409.2625
270.9472,19403.4333
271.1336,19382.0
271.32,19362.6292
271.5065,19343.1583
271.6929,19333.4792
271.8792,19338.475
272.0656,19326.5333
272.252,19326.6292
272.4383,19323.3083
272.6246,19309.1875
272.8109,19290.9292
272.9972,19313.9208
273.1835,19321.3333
273.3697,19325.925
273.5559,19318.0917
273.7421,19318.2833
273.9283,19306.1958
274.1145,19285.475
274.3007,19284.625
274.4868,19290.2542
274.6729,19307.6958
274.859,19306.1625
275.0451,19298.3083
275.2311,19240.5167
275.4172,19243.8542
275.6032,19253.5292
275.7892,19263.2792
275.9752,19254.7792
276.1612,19263.7542
276.3472,19235.9125
276.5331,19216.6833
276.719,19209.8833
276.9049,19204.6792
277.0908,19179.9875
277.2767,19169.9542
277.4625,19167.4917
277.6484,19151.7458
277.8342,19120.275
278.02,19110.8958
278.2057,19119.9542
278.3915,19135.7542
278.5772,19127.6708
278.763,19101.4167
278.9487,19113.625
279.1343,19119.5208
279.32,19102.4042
279.5057,19070.9083
279.6913,19009.6042
279.877,18999.6125
280.0625,18984.7708
280.2481,18950.3708
280.4337,18921.6958
280.6192,18933.9875
280.8048,18945.2542
280.9903,18916.3083
281.1758,18884.8292
281.3612,18847.625
281.5467,18831.3083
281.7321,18842.7417
281.9175,18844.375
282.1029,18826.2375
282.2884,18823.8542
282.4737,18784.5417
282.6591,18756.7583
282.8444,18744.5708
283.0297,18731.8958
283.215,18730.3042
283.4002,18712.9208
283.5855,18680.6458
283.7707,18619.3083
283.956,18594.1083
284.1412,18572.3417
284.3264,18577.8458
284.5115,18587.7125
284.6967,18589.8375
284.8818,18561.9625
285.0669,18520.3708
285.252,18509.0458
285.4371,18502.9625
285.6222,18467.2042
285.8072,18442.2125
285.9922,18418.725
286.1772,18422.2542
286.3622,18419.75
286.5472,18389.1167
286.7321,18357.3667
286.9171,18362.8125
287.102,18361.2167
287.2869,18363.0333
287.4717,18387.9458
287.6566,18370.3792
287.8415,18358.0875
288.0263,18338.1708
288.2111,18287.1167
288.3959,18240.6833
288.5806,18237.0
288.7654,18233.9417
288.9501,18258.4958
289.1348,18261.7708
289.3195,18252.4083
289.5042,18246.3208
289.6889,18254.3833
289.8735,18204.9125
290.0581,18188.2625
290.2428,18149.8542
290.4273,18136.9625
290.6119,18143.7542
290.7965,18130.7
290.981,18117.5625
291.1655,18104.1083
291.35,18050.3083
291.5345,18012.3125
291.719,18006.0
291.9034,18008.9875
292.0878,18029.0917
292.2722,18012.7083
292.4566,17984.2208
292.641,17982.8042
292.8253,17968.0917
293.0096,17943.1042
293.194,17938.8833
293.3783,17929.8583
293.5626,17932.9458
293.7468,17923.6958
293.9311,17916.3083
294.1153,17879.3833
294.2995,17809.175
294.4837,17763.5792
294.6678,17729.3875
294.852,17703.7167
295.0361,17703.8125
295.2202,17698.2208
295.4043,17707.6375
295.5884,17682.9417
295.7725,17666.2542
295.9565,17645.85
296.1405,17601.5
296.3246,17577.1458
296.5085,17592.5958
296.6925,17605.725
296.8764,17589.2
297.0603,17568.7
297.2443,17542.7167
297.4282,17512.8667
297.612,17472.2917
297.7959,17440.2833
297.9797,17417.9958
298.1635,17383.8542
298.3474,17399.6958
298.5311,17409.4792
298.7149,17370.4583
298.8987,17318.0417
299.0823,17291.4208
299.2661,17252.3125
299.4498,17188.1833
299.6334,17175.8917
299.8171,17169.6667
300.0007,17149.2458
300.1843,17136.6875
300.368,17116.6
300.5515,17095.8708
300.7351,17073.9083
300.9186,17054.2167
301.1021,17024.5792
301.2857,17005.9208
301.4691,16991.7833
301.6526,16989.725
301.8361,16954.5708
302.0195,16922.4458
302.2029,16903.525
302.3863,16890.6125
302.5697,16859.0042
302.753,16850.9208
302.9364,16851.9333
303.1197,16855.2417
303.303,16835.225
303.4863,16797.6583
303.6696,16730.95
303.8528,16691.925
304.036,16667.2708
304.2192,16662.825
304.4024,16644.1583
304.5856,16609.1
304.7688,16591.0875
304.9519,16582.1292
305.135,16555.8208
305.3181,16527.2
305.5012,16508.1458
305.6842,16500.4708
305.8673,16481.9833
306.0504,16442.1542
306.2333,16397.0375
306.4163,16376.8208
306.5993,16354.4792
306.7822,16336.1167
306.9652,16322.775
307.1481,16288.3583
307.331,16256.4125
307.5139,16224.6125
307.6967,16188.6917
307.8796,16158.8125
308.0624,16132.6417
308.2452,16102.0917
308.428,16071.7625
308.6107,16059.725
308.7935,16029.4667
308.9762,16008.7417
309.1589,15986.9583
309.3416,15961.0
309.5243,15936.2875
309.7069,15912.5458
309.8896,15877.5792
310.0721,15850.5375
310.2548,15835.0042
310.4373,15811.5375
310.6199,15801.0875
310.8024,15776.0125
310.985,15757.95
311.1674,15715.875
311.3499,15672.4333
311.5324,15657.6917
311.7148,15662.6
311.8973,15626.5458
312.0797,15601.7292
312.2621,15587.8167
312.4445,15565.6375
312.6268,15533.6333
312.8091,15514.0792
312.9915,15474.1542
313.1738,15441.9875
313.356,15404.725
313.5383,15371.9417
313.7206,15352.1292
313.9027,15319.6417
314.085,15301.3625
314.2672,15279.9875
314.4493,15269.5125
314.6314,15255.7667
314.8136,15243.5667
314.9957,15208.6958
315.1778,15172.6375
315.3598,15153.3292
315.5419,15141.5708
315.724,15127.3375
315.9059,15105.1667
316.088,15081.6583
316.2699,15083.8792
316.4519,15062.7375
316.6338,15020.45
316.8157,14962.5458
316.9977,14938.5083
317.1795,14938.225
317.3614,14930.8292
317.5432,14914.1542
317.7251,14879.425
317.9069,14839.8833
318.0887,14821.1792
318.2704,14802.8667
318.4522,14781.175
318.6339,14768.2583
318.8156,14778.5167
318.9973,14757.5292
319.179,14752.9792
319.3607,14749.0
319.5423,14743.8042
319.7239,14719.3667
319.9055,14691.3417
320.0871,14672.1083
320.2687,14653.05
320.4502,14629.0958
320.6317,14587.6875
320.8132,14594.5792
320.9947,14579.7458
321.1761,14571.625
321.3576,14564.75
321.5391,14552.2125
321.7205,14538.3792
321.9019,14514.4083
322.0832,14474.875
322.2646,14440.6417
322.4459,14424.1083
322.6272,14397.7042
322.8085,14378.1292
322.9898,14360.5042
323.1711,14332.9083
323.3523,14305.5875
323.5335,14289.3125
323.7147,14319.4458
323.8959,14338.3083
324.0771,14334.325
324.2582,14309.9083
324.4393,14292.475
324.6204,14288.0417
324.8015,14276.4458
324.9826,14279.1625
325.1637,14299.275
325.3447,14286.5167
325.5257,14273.1375
325.7067,14253.7125
325.8877,14210.8292
326.0686,14176.5708
326.2496,14144.5958
326.4305,14110.0375
326.6114,14097.5
326.7922,14093.9833
326.9731,14096.625
327.1539,14086.1833
327.3347,14084.8417
327.5155,14083.0458
327.6963,14101.625
327.8771,14100.0458
328.0578,14059.9292
328.2385,14003.1167
328.4193,13983.5708
328.5999,13961.9875
328.7806,13936.7458
328.9613,13941.9833
329.1419,13927.825
329.3225,13920.3625
329.5031,13886.3333
329.6837,13855.975
329.8642,13833.7583
330.0447,13814.0042
330.2252,13797.5583
330.4057,13768.4417
330.5862,13751.5667
330.7667,13745.4792
330.9471,13755.7667
331.1275,13759.8792
331.3079,13705.4917
331.4883,13673.7917
331.6687,13678.5333
331.849,13654.2458
332.0293,13624.2625
332.2096,13600.55
332.3899,13598.5125
332.5702,13597.775
332.7504,13605.3917
332.9306,13597.7208
333.1108,13568.8
333.291,13533.4208
333.4712,13528.3875
333.6514,13530.3458
333.8315,13511.4167
334.0116,13493.8958
334.1917,13492.0542
334.3717,13490.325
334.5518,13490.4167
334.7318,13466.6125
334.9119,13449.7958
335.0918,13447.1042
335.2718,13440.175
335.4518,13432.4333
335.6317,13415.2208
335.8116,13407.1167
335.9915,13404.9875
336.1714,13362.4333
336.3513,13346.3
336.5311,13342.0625
336.7109,13350.3625
336.8907,13327.9125
337.0705,13285.2375
337.2502,13238.1875
337.43,13219.9958
337.6097,13184.0375
337.7894,13170.925
337.9691,13170.6792
338.1488,13179.1042
338.3284,13173.0167
338.508,13183.5792
338.6877,13179.4542
338.8672,13166.6208
339.0468,13135.0625
339.2263,13111.4167
339.4059,13106.8833
339.5854,13140.8875
339.7649,13126.1875
339.9443,13101.8042
340.1238,13097.55
340.3032,13091.9667
340.4826,13082.1292
340.662,13054.7542
340.8414,13012.9167
341.0207,13018.7208
341.2001,13028.2792
341.3794,13027.125
341.5587,13047.1875
341.738,13047.8458
341.9172,13009.6667
342.0965,12990.2875
342.2757,12946.6917
342.4549,12893.6458
342.6341,12896.9417
342.8132,12887.8125
342.9923,12906.4042
343.1715,12940.3083
343.3506,12967.325
343.5296,12925.5833
343.7087,12869.7333
343.8878,12844.5167
344.0668,12832.8917
344.2458,12826.2292
344.4248,12798.0625
344.6037,12785.6333
344.7827,12780.8708
344.9616,12761.7375
345.1405,12758.1583
345.3194,12765.5333
345.4982,12738.775
345.6771,12713.25
345.8559,12704.8958
346.0347,12706.1167
346.2135,12685.4833
346.3923,12683.4083
346.571,12679.3
346.7498,12658.3875
346.9285,12660.9625
347.1071,12641.5583
347.2859,12604.3417
347.4645,12619.8667
347.6431,12633.4583
347.8217,12644.8292
348.0003,12649.9458
348.1789,12652.5
348.3574,12587.6125
348.5359,12546.4958
348.7145,12514.9708
348.893,12510.0375
349.0714,12517.1375
349.2499,12489.6958
349.4283,12448.6292
349.6068,12415.725
349.7852,12401.9625
349.9635,12404.2
350.1419,12399.5542
350.3202,12382.8583
350.4985,12347.1833
350.6768,12327.8083
350.8551,12311.8
351.0334,12300.4333
351.2116,12280.1292
351.3898,12284.1417
351.568,12275.3208
351.7462,12273.3333
351.9243,12259.2083
352.1025,12230.1708
352.2806,12217.8958
352.4587,12212.5792
352.6368,12192.8792
352.8148,12175.95
352.9929,12145.525
353.1709,12145.4958
353.3489,12135.6833
353.5268,12116.4792
353.7048,12093.3375
353.8828,12077.85
354.0607,12055.4333
354.2386,12056.1917
354.4165,12040.4458
354.5943,12019.6917
354.7722,12016.1875
354.95,12029.8542
355.1278,12027.825
355.3056,12000.8542
355.4833,11957.5333
355.6611,11913.4208
355.8388,11879.2958
356.0165,11861.3083
356.1942,11870.4167
356.3719,11900.3708
356.5495,11891.4
356.7271,11871.0917
356.9047,11871.95
357.0823,11873.75
357.2599,11864.6333
357.4374,11851.5333
357.6149,11819.4583
357.7924,11777.5667
357.9699,11763.7333
358.1474,11760.9125
358.3248,11728.4708
358.5023,11707.1708
358.6797,11676.9083
358.8571,11654.9042
359.0344,11649.1583
359.2118,11615.5333
359.3891,11594.3167
359.5664,11584.7292
359.7437,11571.8792
359.9209,11535.6917
360.0982,11502.0708
360.2754,11483.2167
360.4526,11493.3833
360.6298,11505.45
360.807,11498.3458
360.9841,11484.3
361.1613,11451.0292
361.3383,11459.6958
361.5154,11464.4292
361.6925,11443.8083
361.8695,11429.9
362.0466,11399.2
362.2236,11394.6333
362.4005,11371.2125
362.5775,11370.2542
362.7545,11321.5333
362.9314,11287.3958
363.1083,11287.1083
363.2852,11307.9042
363.462,11310.1542
363.6389,11287.55
363.8157,11278.8958
363.9925,11244.0375
364.1693,11224.1375
364.346,11199.675
364.5228,11184.675
364.6996,11204.1167
364.8762,11199.2917
365.0529,11212.0208
365.2296,11207.4083
365.4062,11201.0
365.5829,11196.4458
365.7595,11163.4292
365.9361,11157.9417
366.1126,11165.9083
366.2892,11167.15
366.4657,11284.8292
366.6422,11440.8292
366.8186,11429.775
366.9951,11460.7583
367.1716,11466.1958
367.348,11379.4958
367.5244,11412.9417
367.7008,11440.075
367.8772,11474.55
368.0535,11343.1208
368.2298,11252.475
368.4061,11374.4458
368.5824,11360.3208
368.7586,11350.2625
368.9349,11432.8625
369.1111,11387.9292
369.2873,11253.2583
369.4635,11206.9208
369.6396,11260.5792
369.8158,11196.5333
369.9919,11139.0583
370.168,11129.1083
370.3441,11171.4708
370.5202,11127.2375
370.6962,11043.3083
370.8722,10999.8125
371.0482,10991.4917
371.2242,11014.5375
371.4002,11072.8958
371.5761,11140.0167
371.752,11082.9583
371.9279,11059.1542
372.1038,11095.1792
372.2796,11087.4333
372.4555,11041.8167
372.6313,11085.8917
372.8071,11060.8125
372.9829,11006.6
373.1586,10984.45
373.3344,11034.8583
373.5101,11018.6083
373.6858,11015.8542
373.8615,10995.5
374.0371,10976.95
374.2127,11032.2208
374.3884,11103.2292
374.564,11061.85
374.7395,11028.7625
374.9151,11033.7792
375.0906,11125.1208
375.2661,11281.3167
375.4416,11256.0583
375.6171,11231.8833
375.7925,11319.2958
375.968,11382.2542
376.1434,11351.4625
376.3188,11221.9667
376.4941,11178.7375
376.6695,11201.4167
376.8448,11259.2708
377.0201,11313.9
377.1954,11283.75
377.3707,11283.1208
377.5459,11341.8417
377.7212,11385.9083
377.8964,11614.2208
378.0715,11880.3375
378.2467,11745.1083
378.4218,11646.7667
378.597,11687.3542
378.7721,11465.5583
378.9472,11516.625
379.1222,11565.5292
379.2973,11702.0125
379.4723,12035.7833
379.6473,12232.8667
379.8223,12166.2917
379.9972,11824.1375
380.1722,11659.2875
380.3471,11574.9208
380.522,11610.5792
380.6969,11536.4208
380.8717,11646.8542
381.0466,11770.2042
381.2214,11597.2167
381.3962,11555.5
381.571,11477.6458
381.7457,11405.7917
381.9204,11441.0083
382.0952,11515.8
382.2699,11479.1708
382.4445,11770.5833
382.6192,11897.6292
382.7938,12075.8708
382.9685,12360.125
383.1431,12299.7792
383.3176,11909.7458
383.4922,11649.5708
383.6667,11612.7542
383.8412,11643.0875
384.0157,11554.2125
384.1902,11539.475
384.3646,11664.725
384.5391,11713.1583
384.7134,11674.6208
384.8878,11758.9458
385.0622,11985.0167
385.2365,12108.7375
385.4109,11794.1708
385.5852,11586.5708
385.7594,11601.6375
385.9337,11693.2375
386.1079,11820.1833
386.2822,11982.2792
386.4564,12194.2417
386.6306,12035.6583
386.8047,11890.7292
386.9789,12103.4833
387.153,12153.1792
387.3271,12434.525
387.5012,12608.8833
387.6752,12600.825
387.8492,12954.6375
388.0233,13062.25
388.1972,12702.4833
388.3712,12664.4125
388.5452,12665.0958
388.7191,12711.7542
388.893,12953.4875
389.0669,13268.0458
389.2408,12815.775
389.4146,12202.8208
389.5884,11834.8333
389.7623,11595.0292
389.9361,11575.6042
390.1098,11620.5583
390.2835,11751.8208
390.4573,11790.7125
390.631,11745.1042
390.8047,11832.7875
390.9784,12055.3542
391.152,12012.6458
391.3256,11952.825
391.4992,12102.5625
391.6728,12047.4042
391.8464,11983.5583
392.0199,12228.6667
392.1934,12421.5125
392.3669,12335.0417
392.5403,12640.6708
392.7138,12670.875
392.8873,12944.7167
393.0607,13179.775
393.2341,13502.6208
393.4074,13605.7708
393.5808,13339.5458
393.7542,12793.6375
393.9274,12745.6042
394.1007,12672.9125
394.274,12613.9917
394.4472,12777.425
394.6205,12638.575
394.7937,12995.3042
394.9668,13366.4417
395.14,13333.9042
395.3131,12904.9792
395.4863,12465.825
395.6594,12298.0917
395.8325,12326.6792
396.0055,12190.6917
396.1786,12274.1167
396.3516,12309.9208
396.5246,12365.4542
396.6975,12244.8458
396.8705,12136.1167
397.0434,12512.2917
397.2163,12559.2542
397.3892,12218.1833
397.5621,12326.3417
397.735,12545.875
397.9077,12808.0667
398.0806,13160.6458
398.2534,12849.275
398.4261,12875.85
398.5989,12934.7958
398.7716,13493.2667
398.9443,13627.2875
399.117,13364.1542
399.2896,13044.3667
399.4623,12876.0625
399.6349,12747.0542
399.8075,12667.2208
399.9801,12404.85
400.1526,12327.4375
400.3252,12208.675
400.4977,11799.7667
400.6702,11718.8042
400.8427,11678.1833
401.0151,11738.1708
401.1875,11858.9542
401.36,11773.5792
401.5323,11855.9292
401.7047,11734.725
401.877,11584.1792
402.0494,11547.0708
402.2216,11569.0333
402.394,11831.7167
402.5662,11846.1292
402.7385,11760.5417
402.9107,11748.9417
403.0829,11696.6708
403.2551,11751.4625
403.4272,11668.1833
403.5994,11618.1625
403.7715,11666.5958
403.9436,11898.3625
404.1156,11865.4042
