Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-31 07:27:10.822587
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1451.1875
218.2508,1477.8375
218.442,1504.1542
218.6332,1535.4292
218.8244,1562.7583
219.0156,1592.875
219.2067,1624.375
219.3979,1657.125
219.589,1691.1333
219.7801,1723.7958
219.9712,1759.6125
220.1623,1795.9042
220.3533,1834.4417
220.5444,1873.7167
220.7354,1915.0167
220.9264,1955.0583
221.1174,1998.025
221.3083,2043.275
221.4993,2085.7167
221.6902,2128.9333
221.8812,2176.8167
222.0721,2227.3375
222.263,2276.9417
222.4538,2328.5667
222.6447,2381.075
222.8355,2434.6542
223.0264,2487.7708
223.2172,2541.7458
223.408,2600.2792
223.5987,2657.3917
223.7895,2715.3708
223.9802,2777.0375
224.1709,2839.0958
224.3616,2901.2833
224.5524,2965.5875
224.743,3033.6708
224.9337,3097.7083
225.1243,3171.0875
225.315,3236.825
225.5056,3305.5
225.6962,3377.5875
225.8867,3451.7583
226.0773,3526.2167
226.2678,3600.975
226.4584,3678.9375
226.6489,3756.6083
226.8394,3832.0792
227.0298,3910.1875
227.2203,3996.2292
227.4108,4084.7125
227.6012,4170.1083
227.7916,4252.6458
227.982,4339.0333
228.1723,4422.8708
228.3627,4512.925
228.5531,4603.0208
228.7434,4690.6542
228.9337,4782.7333
229.124,4876.7458
229.3143,4971.5417
229.5045,5073.5917
229.6948,5175.9667
229.885,5281.0
230.0752,5385.6125
230.2654,5488.8083
230.4556,5596.9792
230.6457,5698.1917
230.8358,5803.2833
231.026,5905.7958
231.2161,6009.45
231.4062,6115.4167
231.5963,6221.2458
231.7863,6329.5958
231.9764,6442.8625
232.1664,6558.7625
232.3564,6679.1292
232.5464,6792.2625
232.7364,6913.2083
232.9263,7022.825
233.1163,7145.0667
233.3062,7267.4208
233.4961,7399.7208
233.686,7516.7875
233.8758,7626.3542
234.0657,7738.1542
234.2555,7863.425
234.4454,7988.4833
234.6352,8105.8542
234.825,8226.7375
235.0147,8337.925
235.2045,8459.8625
235.3942,8578.3333
235.5839,8697.575
235.7737,8811.8625
235.9633,8929.3208
236.153,9053.8333
236.3427,9183.1208
236.5323,9303.7083
236.7219,9413.925
236.9115,9518.825
237.1011,9628.775
237.2907,9750.0375
237.4803,9869.8583
237.6698,9979.35
237.8593,10095.4333
238.0488,10209.9625
238.2383,10329.0917
238.4278,10441.3792
238.6172,10566.1375
238.8066,10684.8708
238.9961,10801.3625
239.1855,10923.8292
239.3748,11033.8042
239.5642,11139.9
239.7536,11258.7792
239.9429,11365.3417
240.1322,11467.3625
240.3215,11575.2833
240.5108,11679.8
240.7001,11792.1542
240.8893,11898.0125
241.0786,12002.4417
241.2677,12100.4625
241.457,12213.6125
241.6461,12291.2417
241.8353,12382.25
242.0244,12471.7375
242.2136,12554.3958
242.4027,12639.6792
242.5918,12721.4333
242.7809,12809.2958
242.9699,12866.9625
243.159,12907.1417
243.348,13007.75
243.537,13117.5208
243.726,13215.5208
243.915,13302.1375
244.1039,13375.2708
244.2929,13447.3667
244.4818,13463.9167
244.6707,13521.1167
244.8596,13621.5667
245.0485,13725.9583
245.2373,13833.5667
245.4262,13925.6333
245.615,14010.2417
245.8038,14079.3
245.9926,14157.9625
246.1814,14243.2875
246.3701,14273.1958
246.5589,14258.6792
246.7476,14307.5625
246.9363,14416.3333
247.1249,14513.6458
247.3136,14598.2292
247.5023,14688.4583
247.6909,14773.175
247.8795,14843.4083
248.0681,14930.9792
248.2567,15003.7208
248.4453,15072.8167
248.6338,15143.9958
248.8224,15191.2625
249.0109,15174.2625
249.1994,15185.15
249.3878,15273.0542
249.5763,15361.7833
249.7648,15440.9875
249.9532,15520.5333
250.1416,15598.7708
250.33,15690.4417
250.5183,15772.0833
250.7067,15837.7042
250.8951,15895.8917
251.0834,15950.25
251.2717,15998.7542
251.46,16055.3292
251.6483,16107.4833
251.8365,16148.0
252.0247,16145.2458
252.213,16167.6792
252.4012,16224.4167
252.5894,16318.5208
252.7775,16375.4167
252.9657,16428.1958
253.1538,16502.7458
253.3419,16558.9375
253.53,16596.2
253.7181,16647.8667
253.9062,16701.6708
254.0942,16751.675
254.2823,16779.2167
254.4703,16805.8167
254.6583,16842.7542
254.8463,16888.7125
255.0342,16908.8
255.2222,16935.6958
255.4101,16955.3042
255.598,16938.375
255.7859,16964.6667
255.9738,17030.0667
256.1616,17095.4875
256.3495,17162.5917
256.5373,17210.2875
256.7251,17294.1667
256.9129,17339.0583
257.1006,17381.25
257.2884,17433.2292
257.4761,17496.875
257.6638,17533.6375
257.8515,17555.8583
258.0392,17585.5458
258.2269,17603.3083
258.4146,17625.1292
258.6022,17662.7333
258.7898,17669.9167
258.9774,17682.5
259.165,17714.7708
259.3525,17752.7333
259.5401,17756.3458
259.7276,17787.7583
259.9151,17815.2417
260.1026,17837.5375
260.2901,17873.3917
260.4776,17911.0458
260.665,17975.1958
260.8524,18024.8792
261.0398,18076.0375
261.2272,18095.6458
261.4146,18103.6625
261.6019,18126.2583
261.7893,18160.3625
261.9766,18185.6458
262.1639,18208.1875
262.3512,18207.9833
262.5384,18211.6625
262.7257,18214.6458
262.9129,18225.95
263.1001,18229.9
263.2873,18258.0
263.4745,18275.6708
263.6617,18249.9083
263.8488,18269.0083
264.0359,18281.8083
264.2231,18285.1208
264.4101,18296.1542
264.5972,18310.8458
264.7842,18324.35
264.9713,18324.1375
265.1583,18325.4625
265.3453,18337.6917
265.5323,18352.0833
265.7193,18365.0792
265.9062,18394.6
266.0931,18396.4708
266.2801,18395.6
266.4669,18411.0542
266.6538,18423.1625
266.8407,18437.7708
267.0276,18418.1417
267.2143,18415.6042
267.4012,18420.675
267.588,18387.9458
267.7747,18390.7333
267.9615,18385.8667
268.1482,18372.6417
268.3349,18374.9958
268.5217,18373.4917
268.7083,18347.9875
268.895,18336.7958
269.0817,18346.2375
269.2682,18334.8792
269.4549,18308.0042
269.6415,18269.6542
269.8281,18260.1583
270.0146,18269.6917
270.2012,18273.1875
270.3877,18275.55
270.5742,18267.0958
270.7607,18254.1833
270.9472,18247.4792
271.1336,18234.6875
271.32,18213.1167
271.5065,18195.45
271.6929,18187.25
271.8792,18190.6083
272.0656,18180.3167
272.252,18178.8292
272.4383,18174.8458
272.6246,18160.8708
272.8109,18149.3167
272.9972,18164.0958
273.1835,18170.6083
273.3697,18174.6375
273.5559,18171.5917
273.7421,18167.0625
273.9283,18156.5083
274.1145,18144.0292
274.3007,18136.1458
274.4868,18134.5125
274.6729,18156.075
274.859,18150.3625
275.0451,18148.7917
275.2311,18097.5292
275.4172,18098.8792
275.6032,18107.2958
275.7892,18115.0708
275.9752,18105.8667
276.1612,18111.1125
276.3472,18087.2
276.5331,18071.5375
276.719,18066.175
276.9049,18055.4708
277.0908,18039.5042
277.2767,18028.4042
277.4625,18028.8333
277.6484,18009.8542
277.8342,17989.3542
278.02,17977.8125
278.2057,17983.6375
278.3915,17996.0292
278.5772,17989.8417
278.763,17962.8542
278.9487,17975.4917
279.1343,17983.2208
279.32,17967.2708
279.5057,17936.8625
279.6913,17881.5042
279.877,17866.35
280.0625,17851.6417
280.2481,17821.1125
280.4337,17792.6
280.6192,17803.8167
280.8048,17811.7125
280.9903,17785.8583
281.1758,17753.6625
281.3612,17723.4333
281.5467,17708.925
281.7321,17719.9
281.9175,17717.1083
282.1029,17698.6833
282.2884,17689.35
282.4737,17659.4
282.6591,17633.6958
282.8444,17622.3292
283.0297,17610.9292
283.215,17600.7375
283.4002,17592.0417
283.5855,17558.8083
283.7707,17507.575
283.956,17477.7167
284.1412,17456.5417
284.3264,17464.4042
284.5115,17471.5167
284.6967,17472.0125
284.8818,17445.9333
285.0669,17411.4083
285.252,17398.0625
285.4371,17390.1458
285.6222,17361.925
285.8072,17335.1375
285.9922,17315.3333
286.1772,17319.0
286.3622,17315.4542
286.5472,17288.9
286.7321,17252.2708
286.9171,17258.325
287.102,17254.4208
287.2869,17259.5417
287.4717,17275.425
287.6566,17266.275
287.8415,17258.5833
288.0263,17242.575
288.2111,17195.1208
288.3959,17155.5875
288.5806,17147.6083
288.7654,17142.6792
288.9501,17172.1208
289.1348,17171.6833
289.3195,17162.1667
289.5042,17156.725
289.6889,17165.1708
289.8735,17118.7917
290.0581,17104.4333
290.2428,17063.9667
290.4273,17055.3167
290.6119,17066.5375
290.7965,17051.5542
290.981,17042.2833
291.1655,17028.15
291.35,16978.4167
291.5345,16943.9625
291.719,16939.05
291.9034,16934.1083
292.0878,16955.2
292.2722,16936.5167
292.4566,16910.2042
292.641,16909.4375
292.8253,16898.4167
293.0096,16873.8958
293.194,16871.3208
293.3783,16864.3542
293.5626,16861.0833
293.7468,16855.8042
293.9311,16853.2708
294.1153,16813.8208
294.2995,16752.1
294.4837,16713.375
294.6678,16682.6958
294.852,16661.1042
295.0361,16658.575
295.2202,16655.5417
295.4043,16651.4542
295.5884,16640.5583
295.7725,16622.6375
295.9565,16601.4375
296.1405,16562.5542
296.3246,16537.4708
296.5085,16550.9667
296.6925,16563.5958
296.8764,16554.2208
297.0603,16528.4375
297.2443,16507.425
297.4282,16477.2375
297.612,16442.2042
297.7959,16409.6917
297.9797,16391.9667
298.1635,16357.1292
298.3474,16372.1458
298.5311,16379.1542
298.7149,16340.5042
298.8987,16295.1708
299.0823,16273.475
299.2661,16231.3292
299.4498,16179.2583
299.6334,16166.7167
299.8171,16162.6417
300.0007,16144.6917
300.1843,16133.85
300.368,16114.5625
300.5515,16091.6625
300.7351,16070.7583
300.9186,16050.2833
301.1021,16022.7417
301.2857,16009.1083
301.4691,15995.5667
301.6526,15995.825
301.8361,15963.8
302.0195,15928.2333
302.2029,15916.9708
302.3863,15900.225
302.5697,15869.7917
302.753,15864.8875
302.9364,15858.5
303.1197,15862.5917
303.303,15845.8625
303.4863,15812.6458
303.6696,15754.9458
303.8528,15716.7167
304.036,15693.4667
304.2192,15688.5875
304.4024,15671.7042
304.5856,15639.6458
304.7688,15622.05
304.9519,15612.6833
305.135,15587.8958
305.3181,15564.6625
305.5012,15541.2083
305.6842,15536.6833
305.8673,15515.6042
306.0504,15482.9667
306.2333,15435.1
306.4163,15420.6375
306.5993,15392.7042
306.7822,15381.9125
306.9652,15362.2
307.1481,15333.9583
307.331,15306.6333
307.5139,15276.2875
307.6967,15237.4583
307.8796,15215.8417
308.0624,15194.2667
308.2452,15163.9792
308.428,15133.6583
308.6107,15118.0958
308.7935,15090.2583
308.9762,15071.4375
309.1589,15051.0917
309.3416,15026.8875
309.5243,14997.5458
309.7069,14977.9542
309.8896,14943.8125
310.0721,14924.3375
310.2548,14908.7292
310.4373,14887.5458
310.6199,14882.3583
310.8024,14853.2292
310.985,14830.175
311.1674,14794.2917
311.3499,14754.2833
311.5324,14738.4083
311.7148,14744.8083
311.8973,14709.3875
312.0797,14686.4667
312.2621,14674.9375
312.4445,14654.7833
312.6268,14619.7125
312.8091,14602.0958
312.9915,14562.2958
313.1738,14536.0708
313.356,14497.2667
313.5383,14464.1542
313.7206,14446.9583
313.9027,14421.325
314.085,14397.0667
314.2672,14380.7833
314.4493,14372.0125
314.6314,14362.875
314.8136,14349.2
314.9957,14319.3583
315.1778,14281.9583
315.3598,14263.3458
315.5419,14252.9708
315.724,14234.3917
315.9059,14218.0042
316.088,14194.3542
316.2699,14194.7208
316.4519,14176.3667
316.6338,14137.075
316.8157,14084.7125
316.9977,14064.2625
317.1795,14060.6542
317.3614,14054.0708
317.5432,14038.1833
317.7251,14007.3417
317.9069,13966.075
318.0887,13951.6833
318.2704,13933.95
318.4522,13916.3542
318.6339,13903.6958
318.8156,13912.8583
318.9973,13891.9583
319.179,13885.5958
319.3607,13885.8417
319.5423,13873.4125
319.7239,13853.2958
319.9055,13830.825
320.0871,13808.1042
320.2687,13793.975
320.4502,13773.75
320.6317,13739.5542
320.8132,13740.6167
320.9947,13725.9167
321.1761,13717.725
321.3576,13704.8208
321.5391,13698.4583
321.7205,13683.0458
321.9019,13659.6958
322.0832,13627.8833
322.2646,13598.2958
322.4459,13578.1167
322.6272,13554.125
322.8085,13530.9833
322.9898,13513.4458
323.1711,13488.5792
323.3523,13464.1667
323.5335,13451.0833
323.7147,13475.2292
323.8959,13493.8583
324.0771,13492.725
324.2582,13469.3917
324.4393,13455.8792
324.6204,13449.3833
324.8015,13438.4625
324.9826,13439.3958
325.1637,13455.8542
325.3447,13443.0667
325.5257,13429.8917
325.7067,13416.7042
325.8877,13375.2458
326.0686,13346.1708
326.2496,13314.0458
326.4305,13287.0625
326.6114,13273.95
326.7922,13269.025
326.9731,13265.7542
327.1539,13257.8917
327.3347,13255.6583
327.5155,13257.1
327.6963,13268.4792
327.8771,13269.1167
328.0578,13227.4375
328.2385,13176.4208
328.4193,13155.0375
328.5999,13139.3667
328.7806,13112.0083
328.9613,13111.875
329.1419,13102.1667
329.3225,13093.0375
329.5031,13067.1667
329.6837,13040.2
329.8642,13021.35
330.0447,13002.3083
330.2252,12979.4917
330.4057,12949.3333
330.5862,12934.6792
330.7667,12930.7958
330.9471,12947.5042
331.1275,12946.0542
331.3079,12894.5125
331.4883,12863.0167
331.6687,12863.5292
331.849,12840.6917
332.0293,12814.6167
332.2096,12790.1667
332.3899,12788.15
332.5702,12788.925
332.7504,12793.6542
332.9306,12788.2875
333.1108,12762.15
333.291,12729.0667
333.4712,12723.6417
333.6514,12721.8542
333.8315,12703.25
334.0116,12689.5708
334.1917,12686.0625
334.3717,12681.725
334.5518,12681.2583
334.7318,12662.675
334.9119,12646.9667
335.0918,12638.2667
335.2718,12634.0458
335.4518,12630.6958
335.6317,12611.6292
335.8116,12605.3958
335.9915,12602.6458
336.1714,12555.2708
336.3513,12540.9833
336.5311,12542.8875
336.7109,12549.0333
336.8907,12525.4792
337.0705,12483.3375
337.2502,12437.4208
337.43,12423.0
337.6097,12391.8292
337.7894,12381.8792
337.9691,12380.1292
338.1488,12381.2417
338.3284,12379.925
338.508,12391.9292
338.6877,12385.7125
338.8672,12370.5125
339.0468,12345.7625
339.2263,12320.5833
339.4059,12316.6917
339.5854,12346.5417
339.7649,12336.0042
339.9443,12315.9083
340.1238,12314.1375
340.3032,12306.7167
340.4826,12297.1083
340.662,12265.825
340.8414,12226.3958
341.0207,12234.3333
341.2001,12237.5958
341.3794,12234.4667
341.5587,12253.2625
341.738,12251.8875
341.9172,12217.2542
342.0965,12205.7125
342.2757,12158.0583
342.4549,12110.7375
342.6341,12114.2708
342.8132,12103.85
342.9923,12122.8375
343.1715,12154.8042
343.3506,12175.7542
343.5296,12135.2417
343.7087,12085.1625
343.8878,12065.25
344.0668,12045.7875
344.2458,12031.8958
344.4248,12004.2417
344.6037,11994.9208
344.7827,11996.225
344.9616,11978.3083
345.1405,11975.8417
345.3194,11980.6125
345.4982,11956.2458
345.6771,11933.875
345.8559,11930.2875
346.0347,11922.4792
346.2135,11901.6708
346.3923,11903.6708
346.571,11900.0458
346.7498,11875.7792
346.9285,11875.9792
347.1071,11864.3458
347.2859,11826.55
347.4645,11835.3333
347.6431,11848.5125
347.8217,11859.2042
348.0003,11874.4167
348.1789,11863.65
348.3574,11805.2292
348.5359,11770.7875
348.7145,11742.2125
348.893,11737.175
349.0714,11734.8042
349.2499,11707.5667
349.4283,11671.7125
349.6068,11642.5042
349.7852,11629.8208
349.9635,11630.1208
350.1419,11627.8583
350.3202,11611.8458
350.4985,11583.4958
350.6768,11563.0208
350.8551,11547.6125
351.0334,11535.7167
351.2116,11513.8708
351.3898,11514.8292
351.568,11503.6625
351.7462,11505.725
351.9243,11495.1792
352.1025,11468.4875
352.2806,11453.2417
352.4587,11444.8542
352.6368,11428.1167
352.8148,11404.3625
352.9929,11384.7583
353.1709,11385.3667
353.3489,11376.3958
353.5268,11355.3833
353.7048,11335.45
353.8828,11323.6958
354.0607,11298.1833
354.2386,11300.1583
354.4165,11285.2
354.5943,11269.1542
354.7722,11263.3833
354.95,11274.9792
355.1278,11275.075
355.3056,11246.1958
355.4833,11203.75
355.6611,11164.425
355.8388,11134.8708
356.0165,11119.55
356.1942,11123.25
356.3719,11153.0792
356.5495,11139.9833
356.7271,11118.0333
356.9047,11112.8042
357.0823,11109.825
357.2599,11106.95
357.4374,11093.2625
357.6149,11063.9917
357.7924,11027.9792
357.9699,11012.9167
358.1474,11006.325
358.3248,10975.9417
358.5023,10955.2667
358.6797,10926.0125
358.8571,10907.5958
359.0344,10905.1292
359.2118,10874.4875
359.3891,10857.875
359.5664,10847.4917
359.7437,10839.7792
359.9209,10805.3083
360.0982,10777.4083
360.2754,10757.2875
360.4526,10765.6583
360.6298,10771.0125
360.807,10764.1958
360.9841,10747.725
361.1613,10720.3083
361.3383,10727.7458
361.5154,10732.5458
361.6925,10712.9583
361.8695,10690.8
362.0466,10666.2333
362.2236,10662.025
362.4005,10647.0042
362.5775,10640.3917
362.7545,10601.4583
362.9314,10574.3708
363.1083,10574.05
363.2852,10575.7875
363.462,10581.9042
363.6389,10565.0875
363.8157,10558.9708
363.9925,10531.0542
364.1693,10513.875
364.346,10488.7792
364.5228,10475.4125
364.6996,10488.6417
364.8762,10484.0667
365.0529,10492.8375
365.2296,10487.3875
365.4062,10489.3083
365.5829,10486.5542
365.7595,10456.3583
365.9361,10457.4625
366.1126,10460.5
366.2892,10466.9375
366.4657,10582.6167
366.6422,10717.5792
366.8186,10697.8167
366.9951,10736.9917
367.1716,10731.3958
367.348,10660.0667
367.5244,10694.5042
367.7008,10718.5833
367.8772,10737.3
368.0535,10609.9958
368.2298,10543.4167
368.4061,10658.1917
368.5824,10623.2375
368.7586,10628.0333
368.9349,10704.4917
369.1111,10652.9375
369.2873,10542.5917
369.4635,10506.7292
369.6396,10554.8625
369.8158,10482.7625
369.9919,10439.3958
370.168,10435.3167
370.3441,10470.0917
370.5202,10412.3833
370.6962,10339.1875
370.8722,10298.5583
371.0482,10291.0
371.2242,10313.925
371.4002,10382.0083
371.5761,10446.1042
371.752,10378.5
371.9279,10363.5208
372.1038,10386.7417
372.2796,10366.0917
372.4555,10335.5625
372.6313,10383.7833
372.8071,10357.1333
372.9829,10311.2333
373.1586,10292.2375
373.3344,10332.1583
373.5101,10307.2208
373.6858,10299.2542
373.8615,10278.5167
374.0371,10272.9708
374.2127,10337.9833
374.3884,10390.7042
374.564,10345.3833
374.7395,10310.6792
374.9151,10324.6083
375.0906,10414.2833
375.2661,10552.775
375.4416,10522.9667
375.6171,10519.8875
375.7925,10610.625
375.968,10652.3708
376.1434,10609.4375
376.3188,10500.8375
376.4941,10467.825
376.6695,10497.7333
376.8448,10532.3958
377.0201,10589.9
377.1954,10561.2833
377.3707,10575.175
377.5459,10630.9708
377.7212,10676.875
377.8964,10898.2458
378.0715,11127.275
378.2467,10983.9833
378.4218,10932.8708
378.597,10949.6958
378.7721,10749.5333
378.9472,10793.9917
379.1222,10840.4417
379.2973,10969.525
379.4723,11280.9542
379.6473,11440.9917
379.8223,11352.575
379.9972,11058.4
380.1722,10925.1583
380.3471,10856.9667
380.522,10880.4542
380.6969,10812.5542
380.8717,10930.2417
381.0466,11017.8292
381.2214,10861.5542
381.3962,10833.1542
381.571,10754.725
381.7457,10684.5208
381.9204,10731.3875
382.0952,10775.725
382.2699,10752.65
382.4445,11032.225
382.6192,11123.8083
382.7938,11292.95
382.9685,11564.55
383.1431,11463.1375
383.3176,11117.4417
383.4922,10907.5417
383.6667,10877.3208
383.8412,10884.9667
384.0157,10797.3708
384.1902,10798.8958
384.3646,10929.1333
384.5391,10957.9792
384.7134,10934.0708
384.8878,11033.3708
385.0622,11237.4958
385.2365,11322.7542
385.4109,11030.0208
385.5852,10872.2625
385.7594,10887.6125
385.9337,10954.2333
386.1079,11056.4375
386.2822,11214.3667
386.4564,11414.9667
386.6306,11236.9708
386.8047,11145.5833
386.9789,11346.425
387.153,11360.5833
387.3271,11645.0583
387.5012,11762.2292
387.6752,11805.7375
387.8492,12125.0833
388.0233,12182.4542
388.1972,11861.0167
388.3712,11870.9708
388.5452,11855.7417
388.7191,11890.8042
388.893,12126.1458
389.0669,12382.0958
389.2408,11939.7542
389.4146,11414.0583
389.5884,11116.8
389.7623,10885.8417
389.9361,10862.7833
390.1098,10899.2042
390.2835,11021.6792
390.4573,11042.7
390.631,11000.1417
390.8047,11102.175
390.9784,11304.9167
391.152,11245.4667
391.3256,11215.15
391.4992,11360.1125
391.6728,11280.9333
391.8464,11241.0167
392.0199,11487.4458
392.1934,11619.15
392.3669,11558.9125
392.5403,11850.6708
392.7138,11872.2875
392.8873,12114.925
393.0607,12338.0375
393.2341,12602.5167
393.4074,12701.45
393.5808,12408.0542
393.7542,11956.4458
393.9274,11946.3083
394.1007,11843.1
394.274,11815.7958
394.4472,11933.15
394.6205,11842.1542
394.7937,12172.9083
394.9668,12512.1917
395.14,12438.6375
395.3131,12071.3167
395.4863,11692.3917
395.6594,11566.3125
395.8325,11550.2208
396.0055,11430.1875
396.1786,11501.0542
396.3516,11539.8
396.5246,11557.1917
396.6975,11449.0917
396.8705,11355.2542
397.0434,11727.2375
397.2163,11680.1417
397.3892,11426.2583
397.5621,11555.9708
397.735,11757.9292
397.9077,11997.5625
398.0806,12315.1292
398.2534,12015.6667
398.4261,12097.9083
398.5989,12144.375
398.7716,12662.8917
398.9443,12727.4708
399.117,12504.5625
399.2896,12243.8875
399.4623,12099.425
399.6349,11972.625
399.8075,11870.55
399.9801,11632.7583
400.1526,11585.1083
400.3252,11445.6208
400.4977,11091.5167
400.6702,11017.6458
400.8427,10975.375
401.0151,11034.3917
401.1875,11123.8083
401.36,11062.4333
401.5323,11139.1458
401.7047,11017.5833
401.877,10891.4583
402.0494,10864.9958
402.2216,10895.5042
402.394,11124.0333
402.5662,11109.7125
402.7385,11051.6958
402.9107,11041.6875
403.0829,11003.1833
403.2551,11037.7208
403.4272,10951.8542
403.5994,10921.0792
403.7715,10971.2583
403.9436,11181.6917
404.1156,11144.5833
