Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-31 14:03:42.608515
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1565.3292
218.2508,1595.9333
218.442,1624.1833
218.6332,1659.5292
218.8244,1688.8167
219.0156,1722.9167
219.2067,1756.2917
219.3979,1792.9375
219.589,1828.5958
219.7801,1866.4292
219.9712,1905.4375
220.1623,1945.4292
220.3533,1987.4417
220.5444,2030.65
220.7354,2075.0625
220.9264,2118.15
221.1174,2167.5375
221.3083,2215.1833
221.4993,2263.2167
221.6902,2310.75
221.8812,2364.5417
222.0721,2418.0
222.263,2472.375
222.4538,2529.2333
222.6447,2586.7792
222.8355,2646.1917
223.0264,2702.5667
223.2172,2762.3375
223.408,2825.3917
223.5987,2889.1208
223.7895,2952.0333
223.9802,3021.0333
224.1709,3086.8125
224.3616,3156.8583
224.5524,3227.5667
224.743,3298.8875
224.9337,3368.6958
225.1243,3449.1208
225.315,3524.1375
225.5056,3596.8583
225.6962,3677.2708
225.8867,3758.8458
226.0773,3839.6292
226.2678,3918.1375
226.4584,4004.0708
226.6489,4089.6083
226.8394,4167.4042
227.0298,4256.425
227.2203,4348.9667
227.4108,4446.3917
227.6012,4539.8792
227.7916,4626.4917
227.982,4722.225
228.1723,4815.1083
228.3627,4910.9417
228.5531,5005.6583
228.7434,5101.3875
228.9337,5201.8375
229.124,5304.7333
229.3143,5408.3875
229.5045,5521.6417
229.6948,5628.8458
229.885,5742.8333
230.0752,5856.2833
230.2654,5969.1917
230.4556,6083.5708
230.6457,6193.1792
230.8358,6307.0292
231.026,6418.8792
231.2161,6529.8125
231.4062,6647.4167
231.5963,6758.6125
231.7863,6876.2375
231.9764,7000.0667
232.1664,7127.3167
232.3564,7253.1625
232.5464,7378.9083
232.7364,7505.275
232.9263,7626.7917
233.1163,7758.1125
233.3062,7890.5875
233.4961,8031.775
233.686,8160.5083
233.8758,8274.7583
234.0657,8397.6625
234.2555,8531.1125
234.4454,8666.1708
234.6352,8794.4625
234.825,8922.3792
235.0147,9048.3292
235.2045,9174.6792
235.3942,9301.0833
235.5839,9431.0458
235.7737,9556.1333
235.9633,9678.2583
236.153,9816.7708
236.3427,9950.05
236.5323,10080.9333
236.7219,10204.425
236.9115,10316.1625
237.1011,10433.5125
237.2907,10562.2833
237.4803,10691.2958
237.6698,10813.575
237.8593,10937.0292
238.0488,11060.9167
238.2383,11186.9167
238.4278,11310.9875
238.6172,11447.2125
238.8066,11566.7708
238.9961,11697.1542
239.1855,11828.0875
239.3748,11949.5375
239.5642,12061.9542
239.7536,12187.3208
239.9429,12305.1583
240.1322,12412.1042
240.3215,12525.8833
240.5108,12644.1583
240.7001,12764.2417
240.8893,12877.4208
241.0786,12984.2375
241.2677,13094.1792
241.457,13217.5125
241.6461,13299.85
241.8353,13393.5667
242.0244,13492.8042
242.2136,13584.575
242.4027,13677.6375
242.5918,13764.8167
242.7809,13862.3708
242.9699,13922.6167
243.159,13965.5083
243.348,14073.225
243.537,14188.4917
243.726,14293.3583
243.915,14385.2375
244.1039,14466.6583
244.2929,14543.8167
244.4818,14564.9958
244.6707,14627.5583
244.8596,14737.85
245.0485,14848.4542
245.2373,14962.3083
245.4262,15061.2375
245.615,15145.6958
245.8038,15222.9375
245.9926,15301.5875
246.1814,15399.9042
246.3701,15432.2833
246.5589,15424.4
246.7476,15472.8625
246.9363,15592.0167
247.1249,15694.8708
247.3136,15787.1542
247.5023,15881.4792
247.6909,15971.5
247.8795,16051.2792
248.0681,16145.575
248.2567,16220.6375
248.4453,16298.0583
248.6338,16374.1458
248.8224,16431.9917
249.0109,16409.0875
249.1994,16420.8333
249.3878,16514.6875
249.5763,16612.0667
249.7648,16702.2125
249.9532,16780.6042
250.1416,16868.1875
250.33,16962.4542
250.5183,17055.9333
250.7067,17122.7208
250.8951,17189.7
251.0834,17249.6333
251.2717,17303.3167
251.46,17362.5917
251.6483,17416.9333
251.8365,17461.375
252.0247,17461.825
252.213,17484.5375
252.4012,17544.6625
252.5894,17648.6417
252.7775,17716.9417
252.9657,17773.6
253.1538,17843.6333
253.3419,17908.6208
253.53,17946.6375
253.7181,18002.1042
253.9062,18060.1417
254.0942,18112.0333
254.2823,18145.5792
254.4703,18178.6417
254.6583,18217.9417
254.8463,18266.2792
255.0342,18290.5583
255.2222,18316.9042
255.4101,18333.9792
255.598,18318.6917
255.7859,18346.7042
255.9738,18419.2375
256.1616,18491.725
256.3495,18559.3583
256.5373,18615.675
256.7251,18706.3875
256.9129,18757.65
257.1006,18802.4083
257.2884,18857.1833
257.4761,18929.6042
257.6638,18968.2542
257.8515,18993.4583
258.0392,19025.3333
258.2269,19044.8917
258.4146,19072.7708
258.6022,19102.35
258.7898,19111.325
258.9774,19122.7542
259.165,19162.8292
259.3525,19204.3625
259.5401,19216.5625
259.7276,19245.6375
259.9151,19285.0167
260.1026,19310.9583
260.2901,19347.4458
260.4776,19383.4667
260.665,19450.2958
260.8524,19500.6958
261.0398,19561.4625
261.2272,19580.2917
261.4146,19586.9625
261.6019,19620.4
261.7893,19655.3
261.9766,19684.3292
262.1639,19715.3083
262.3512,19708.275
262.5384,19712.6833
262.7257,19715.0458
262.9129,19730.9583
263.1001,19740.0667
263.2873,19770.825
263.4745,19790.2167
263.6617,19763.6125
263.8488,19788.0083
264.0359,19796.3083
264.2231,19802.8167
264.4101,19808.3875
264.5972,19827.7
264.7842,19840.9708
264.9713,19843.6667
265.1583,19840.125
265.3453,19859.4083
265.5323,19876.5333
265.7193,19890.4458
265.9062,19919.6958
266.0931,19927.5333
266.2801,19924.4
266.4669,19945.1375
266.6538,19964.3917
266.8407,19978.0875
267.0276,19958.9292
267.2143,19953.3458
267.4012,19966.7375
267.588,19931.3917
267.7747,19924.5917
267.9615,19923.1
268.1482,19912.25
268.3349,19918.1333
268.5217,19917.3708
268.7083,19891.9708
268.895,19877.1208
269.0817,19894.6125
269.2682,19883.15
269.4549,19856.7667
269.6415,19807.025
269.8281,19794.7917
270.0146,19805.4417
270.2012,19809.7375
270.3877,19819.5833
270.5742,19807.975
270.7607,19804.9458
270.9472,19789.4417
271.1336,19777.1042
271.32,19754.9917
271.5065,19735.5833
271.6929,19728.6
271.8792,19735.8958
272.0656,19724.1625
272.252,19722.1417
272.4383,19718.8292
272.6246,19703.8792
272.8109,19688.4667
272.9972,19708.625
273.1835,19719.4417
273.3697,19721.0083
273.5559,19716.35
273.7421,19714.0083
273.9283,19707.05
274.1145,19690.4083
274.3007,19688.2
274.4868,19695.4125
274.6729,19710.2333
274.859,19708.6875
275.0451,19701.525
275.2311,19647.3417
275.4172,19648.7958
275.6032,19659.1125
275.7892,19670.6542
275.9752,19663.6375
276.1612,19673.5
276.3472,19640.3292
276.5331,19627.0125
276.719,19620.7833
276.9049,19617.35
277.0908,19591.575
277.2767,19582.2458
277.4625,19580.8833
277.6484,19565.2292
277.8342,19536.5125
278.02,19530.0625
278.2057,19536.225
278.3915,19555.225
278.5772,19546.9
278.763,19515.0167
278.9487,19532.1917
279.1343,19539.5125
279.32,19525.4583
279.5057,19490.1792
279.6913,19437.8792
279.877,19417.0292
280.0625,19404.4833
280.2481,19369.5667
280.4337,19339.5708
280.6192,19354.4667
280.8048,19364.05
280.9903,19339.7875
281.1758,19307.3167
281.3612,19268.575
281.5467,19252.225
281.7321,19267.6667
281.9175,19268.65
282.1029,19250.6667
282.2884,19246.3583
282.4737,19209.2958
282.6591,19181.8583
282.8444,19169.4125
283.0297,19162.1333
283.215,19153.5417
283.4002,19140.7083
283.5855,19099.9
283.7707,19044.2125
283.956,19013.9958
284.1412,18996.4583
284.3264,18999.8167
284.5115,19015.8417
284.6967,19015.3833
284.8818,18987.5125
285.0669,18948.6333
285.252,18934.95
285.4371,18927.5458
285.6222,18891.4208
285.8072,18865.5042
285.9922,18842.375
286.1772,18845.7375
286.3622,18843.9583
286.5472,18813.2083
286.7321,18778.4625
286.9171,18789.3542
287.102,18781.9167
287.2869,18787.8125
287.4717,18806.225
287.6566,18798.4042
287.8415,18781.9542
288.0263,18765.0542
288.2111,18717.9875
288.3959,18671.25
288.5806,18665.7292
288.7654,18659.4542
288.9501,18687.7917
289.1348,18689.4917
289.3195,18676.4
289.5042,18675.3583
289.6889,18683.6333
289.8735,18633.9708
290.0581,18614.6583
290.2428,18573.7833
290.4273,18562.7792
290.6119,18573.1833
290.7965,18558.7417
290.981,18545.4875
291.1655,18533.6917
291.35,18479.5583
291.5345,18437.6167
291.719,18438.0875
291.9034,18433.7708
292.0878,18455.7125
292.2722,18439.5917
292.4566,18411.95
292.641,18411.1
292.8253,18396.3333
293.0096,18367.9083
293.194,18367.9792
293.3783,18354.8417
293.5626,18359.6583
293.7468,18353.4375
293.9311,18342.1208
294.1153,18301.9875
294.2995,18236.6583
294.4837,18188.9375
294.6678,18155.1208
294.852,18125.8792
295.0361,18125.4167
295.2202,18123.8
295.4043,18129.5958
295.5884,18109.7792
295.7725,18094.4333
295.9565,18069.475
296.1405,18027.5583
296.3246,18002.1125
296.5085,18018.1708
296.6925,18032.6417
296.8764,18018.275
297.0603,17995.9625
297.2443,17969.8417
297.4282,17938.0083
297.612,17899.3792
297.7959,17865.7875
297.9797,17845.9083
298.1635,17807.1583
298.3474,17828.1333
298.5311,17837.5417
298.7149,17798.7333
298.8987,17746.8417
299.0823,17723.8417
299.2661,17680.1083
299.4498,17616.3625
299.6334,17606.8208
299.8171,17599.2583
300.0007,17578.25
300.1843,17565.3792
300.368,17546.6042
300.5515,17518.3958
300.7351,17498.0542
300.9186,17473.9792
301.1021,17443.8417
301.2857,17432.5125
301.4691,17415.5083
301.6526,17414.8042
301.8361,17374.9
302.0195,17341.8667
302.2029,17321.45
302.3863,17309.5542
302.5697,17277.4458
302.753,17273.3375
302.9364,17278.3708
303.1197,17279.075
303.303,17263.2625
303.4863,17224.7125
303.6696,17160.5125
303.8528,17116.6333
304.036,17090.675
304.2192,17087.925
304.4024,17068.6583
304.5856,17032.8333
304.7688,17013.8292
304.9519,17009.1
305.135,16984.0625
305.3181,16955.7917
305.5012,16936.2
305.6842,16928.9083
305.8673,16899.2167
306.0504,16865.1
306.2333,16816.225
306.4163,16797.8083
306.5993,16769.4417
306.7822,16752.9958
306.9652,16743.3417
307.1481,16708.9667
307.331,16683.025
307.5139,16652.8667
307.6967,16618.2833
307.8796,16588.1833
308.0624,16562.5542
308.2452,16528.275
308.428,16495.9458
308.6107,16490.95
308.7935,16461.8792
308.9762,16437.1458
309.1589,16411.3458
309.3416,16378.55
309.5243,16350.9042
309.7069,16334.7042
309.8896,16302.925
310.0721,16272.7458
310.2548,16254.3458
310.4373,16242.1167
310.6199,16248.675
310.8024,16222.2625
310.985,16208.9625
311.1674,16168.0333
311.3499,16121.825
311.5324,16109.4292
311.7148,16110.5
311.8973,16070.4583
312.0797,16041.275
312.2621,16028.65
312.4445,16015.6667
312.6268,15983.9625
312.8091,15963.4583
312.9915,15923.3042
313.1738,15898.85
313.356,15853.3875
313.5383,15813.8833
313.7206,15799.2125
313.9027,15777.3
314.085,15761.6875
314.2672,15741.9792
314.4493,15713.025
314.6314,15695.5875
314.8136,15694.4625
314.9957,15666.9333
315.1778,15634.4792
315.3598,15613.725
315.5419,15600.8042
315.724,15575.0417
315.9059,15536.3917
316.088,15505.0708
316.2699,15514.8708
316.4519,15506.6625
316.6338,15473.9125
316.8157,15424.9625
316.9977,15406.9208
317.1795,15417.4375
317.3614,15420.9583
317.5432,15399.5292
317.7251,15365.0458
317.9069,15310.2917
318.0887,15271.4542
318.2704,15243.8542
318.4522,15232.6708
318.6339,15235.8667
318.8156,15252.2833
318.9973,15243.7458
319.179,15234.8917
319.3607,15209.7208
319.5423,15197.0292
319.7239,15182.8792
319.9055,15171.2917
320.0871,15154.9792
320.2687,15136.0958
320.4502,15120.0083
320.6317,15097.9875
320.8132,15103.225
320.9947,15073.9125
321.1761,15051.2958
321.3576,15028.6083
321.5391,15016.2875
321.7205,15018.3125
321.9019,15002.525
322.0832,14971.0583
322.2646,14930.3083
322.4459,14900.1542
322.6272,14875.5167
322.8085,14844.9625
322.9898,14814.7875
323.1711,14796.2583
323.3523,14780.7583
323.5335,14767.8458
323.7147,14795.3333
323.8959,14828.8292
324.0771,14827.7042
324.2582,14819.325
324.4393,14803.8917
324.6204,14802.475
324.8015,14785.6333
324.9826,14774.6875
325.1637,14795.3375
325.3447,14790.15
325.5257,14786.7292
325.7067,14790.7
325.8877,14753.5167
326.0686,14732.2333
326.2496,14704.1333
326.4305,14661.225
326.6114,14640.7792
326.7922,14648.85
326.9731,14656.1708
327.1539,14633.5125
327.3347,14625.8833
327.5155,14632.2667
327.6963,14651.7042
327.8771,14638.4042
328.0578,14588.6208
328.2385,14528.3167
328.4193,14510.6542
328.5999,14490.7125
328.7806,14455.0625
328.9613,14467.3167
329.1419,14487.0125
329.3225,14492.025
329.5031,14470.4792
329.6837,14435.0375
329.8642,14419.6833
330.0447,14404.5583
330.2252,14384.3292
330.4057,14328.1917
330.5862,14301.9958
330.7667,14275.0333
330.9471,14300.4042
331.1275,14311.7917
331.3079,14253.0292
331.4883,14204.3083
331.6687,14211.6917
331.849,14199.9917
332.0293,14175.0417
332.2096,14144.6458
332.3899,14123.6875
332.5702,14131.1167
332.7504,14152.0
332.9306,14140.475
333.1108,14100.9083
333.291,14076.2292
333.4712,14070.5792
333.6514,14044.875
333.8315,14017.8583
334.0116,14017.5542
334.1917,14016.5292
334.3717,14019.6917
334.5518,14034.3708
334.7318,14021.025
334.9119,13987.2542
335.0918,13962.575
335.2718,13976.975
335.4518,13980.6167
335.6317,13971.6167
335.8116,13959.3708
335.9915,13910.3083
336.1714,13821.25
336.3513,13811.5333
336.5311,13857.05
336.7109,13872.5917
336.8907,13823.9333
337.0705,13760.7708
337.2502,13704.4708
337.43,13693.9458
337.6097,13698.1667
337.7894,13704.4333
337.9691,13688.7125
338.1488,13668.0958
338.3284,13679.4833
338.508,13701.8625
338.6877,13717.2917
338.8672,13696.0458
339.0468,13666.125
339.2263,13637.525
339.4059,13610.0375
339.5854,13650.5125
339.7649,13660.8042
339.9443,13656.8125
340.1238,13666.2875
340.3032,13652.0292
340.4826,13628.1875
340.662,13588.6542
340.8414,13534.0792
341.0207,13539.5167
341.2001,13557.7458
341.3794,13542.0333
341.5587,13538.1042
341.738,13552.4458
341.9172,13533.825
342.0965,13539.8708
342.2757,13485.1542
342.4549,13409.4875
342.6341,13419.2583
342.8132,13409.9458
342.9923,13444.6708
343.1715,13497.5167
343.3506,13500.4667
343.5296,13449.4708
343.7087,13405.8542
343.8878,13359.9375
344.0668,13317.6583
344.2458,13265.6958
344.4248,13235.6583
344.6037,13237.0458
344.7827,13257.825
344.9616,13264.1917
345.1405,13278.0375
345.3194,13283.9333
345.4982,13251.3417
345.6771,13240.3083
345.8559,13219.3958
346.0347,13191.7167
346.2135,13159.9167
346.3923,13173.4625
346.571,13190.3875
346.7498,13157.9167
346.9285,13178.6583
347.1071,13173.8833
347.2859,13121.2708
347.4645,13112.5875
347.6431,13097.2
347.8217,13107.5208
348.0003,13147.6333
348.1789,13157.3792
348.3574,13085.1
348.5359,13034.7625
348.7145,13013.15
348.893,13022.4792
349.0714,12990.3042
349.2499,12953.5833
349.4283,12917.825
349.6068,12894.1875
349.7852,12867.5375
349.9635,12890.7958
350.1419,12922.4125
350.3202,12914.55
350.4985,12892.4875
350.6768,12855.75
350.8551,12834.2833
351.0334,12817.6167
351.2116,12777.2875
351.3898,12770.0042
351.568,12746.6958
351.7462,12774.5542
351.9243,12790.1
352.1025,12752.525
352.2806,12713.3167
352.4587,12679.4042
352.6368,12640.4833
352.8148,12627.7792
352.9929,12638.575
353.1709,12650.8125
353.3489,12639.6833
353.5268,12628.575
353.7048,12611.9667
353.8828,12598.7625
354.0607,12590.2542
354.2386,12575.6833
354.4165,12561.3125
354.5943,12554.7833
354.7722,12547.7542
354.95,12558.25
355.1278,12561.9458
355.3056,12520.325
355.4833,12454.9875
355.6611,12411.3042
355.8388,12381.3875
356.0165,12354.6833
356.1942,12374.7292
356.3719,12420.15
356.5495,12385.2208
356.7271,12314.2792
356.9047,12319.6292
357.0823,12290.0333
357.2599,12291.4417
357.4374,12301.4708
357.6149,12281.4292
357.7924,12247.05
357.9699,12213.7167
358.1474,12172.85
358.3248,12114.9417
358.5023,12102.5042
358.6797,12055.4917
358.8571,12040.9958
359.0344,12061.0042
359.2118,12069.7583
359.3891,12070.6292
359.5664,12068.4083
359.7437,12080.3667
359.9209,12049.4042
360.0982,12022.9292
360.2754,11992.1333
360.4526,11972.975
360.6298,11958.375
360.807,11945.975
360.9841,11908.2417
361.1613,11879.1542
361.3383,11910.4375
361.5154,11918.475
361.6925,11915.2583
361.8695,11871.1792
362.0466,11804.8333
362.2236,11827.8083
362.4005,11835.3708
362.5775,11848.6708
362.7545,11834.0208
362.9314,11811.4958
363.1083,11783.3792
363.2852,11737.4667
363.462,11749.5667
363.6389,11737.9625
363.8157,11749.35
363.9925,11737.5042
364.1693,11735.425
364.346,11702.0167
364.5228,11664.7417
364.6996,11667.8917
364.8762,11645.0625
365.0529,11655.9042
365.2296,11677.1958
365.4062,11706.7292
365.5829,11713.2333
365.7595,11692.8
365.9361,11699.4708
366.1126,11716.3833
366.2892,11712.0458
366.4657,11817.225
366.6422,11974.3667
366.8186,11955.3458
366.9951,11979.3375
367.1716,11977.7292
367.348,11917.4583
367.5244,11954.9292
367.7008,11982.55
367.8772,11983.9125
368.0535,11830.1625
368.2298,11745.3333
368.4061,11878.4708
368.5824,11857.6167
368.7586,11831.0875
368.9349,11910.175
369.1111,11887.0958
369.2873,11797.825
369.4635,11745.25
369.6396,11795.5542
369.8158,11729.7417
369.9919,11696.0042
370.168,11703.4333
370.3441,11730.2792
370.5202,11640.3708
370.6962,11512.1917
370.8722,11459.8708
371.0482,11456.525
371.2242,11517.625
371.4002,11626.125
371.5761,11723.9958
371.752,11652.5167
371.9279,11597.9917
372.1038,11548.7833
372.2796,11504.4375
372.4555,11493.5417
372.6313,11593.4958
372.8071,11569.7333
372.9829,11517.6083
373.1586,11501.7583
373.3344,11513.9708
373.5101,11438.1625
373.6858,11393.7708
373.8615,11387.5875
374.0371,11430.25
374.2127,11538.8792
374.3884,11599.2
374.564,11517.9833
374.7395,11447.4125
374.9151,11437.7333
375.0906,11519.0
375.2661,11729.3125
375.4416,11758.1583
375.6171,11793.3583
375.7925,11868.7
375.968,11864.9333
376.1434,11831.8583
376.3188,11725.9417
376.4941,11676.0458
376.6695,11716.2417
376.8448,11750.2167
377.0201,11821.4125
377.1954,11799.75
377.3707,11831.3292
377.5459,11919.4125
377.7212,11969.1208
377.8964,12205.7583
378.0715,12482.7042
378.2467,12360.4625
378.4218,12281.7208
378.597,12318.5167
378.7721,12043.7542
378.9472,12066.0625
379.1222,12095.6792
379.2973,12242.1542
379.4723,12571.9458
379.6473,12740.7917
379.8223,12650.3125
379.9972,12297.575
380.1722,12171.2708
380.3471,12134.425
380.522,12202.1375
380.6969,12127.7917
380.8717,12222.9958
381.0466,12358.0542
381.2214,12197.3583
381.3962,12134.125
381.571,12007.4792
381.7457,11900.7833
381.9204,11957.6875
382.0952,11991.9458
382.2699,11942.6583
382.4445,12258.0958
382.6192,12333.4
382.7938,12493.4792
382.9685,12779.5792
383.1431,12713.3792
383.3176,12327.4625
383.4922,12061.6333
383.6667,12038.0208
383.8412,12064.7042
384.0157,11954.7875
384.1902,11957.4792
384.3646,12144.0292
384.5391,12231.6208
384.7134,12218.4958
384.8878,12324.8
385.0622,12533.1583
385.2365,12642.4292
385.4109,12337.4333
385.5852,12129.8958
385.7594,12126.6625
385.9337,12190.5917
386.1079,12270.6208
386.2822,12467.8292
386.4564,12750.525
386.6306,12592.9
386.8047,12466.5583
386.9789,12674.0292
387.153,12676.9917
387.3271,12936.725
387.5012,13125.2917
387.6752,13189.9208
387.8492,13528.8292
388.0233,13581.4875
388.1972,13235.7417
388.3712,13200.7292
388.5452,13218.925
388.7191,13252.8625
388.893,13480.4833
389.0669,13793.1458
389.2408,13382.025
389.4146,12825.3667
389.5884,12474.7
389.7623,12242.0625
389.9361,12235.2125
390.1098,12267.7292
390.2835,12416.4792
390.4573,12430.4333
390.631,12363.3583
390.8047,12460.2958
390.9784,12735.2917
391.152,12710.7583
391.3256,12679.0708
391.4992,12843.0333
391.6728,12775.1333
391.8464,12707.4
392.0199,12939.2417
392.1934,13059.825
392.3669,12959.0542
392.5403,13281.6708
392.7138,13287.3958
392.8873,13510.0042
393.0607,13675.3708
393.2341,13930.6958
393.4074,13989.7833
393.5808,13685.65
393.7542,13186.3083
393.9274,13202.7667
394.1007,13184.8083
394.274,13177.6375
394.4472,13343.5
394.6205,13227.9125
394.7937,13637.6958
394.9668,14023.5375
395.14,14023.7958
395.3131,13633.2667
395.4863,13198.2917
395.6594,13052.9292
395.8325,13042.1792
396.0055,12923.1583
396.1786,12970.5833
396.3516,12922.7375
396.5246,12925.6667
396.6975,12752.6208
396.8705,12562.0375
397.0434,12896.4917
397.2163,12936.8083
397.3892,12675.4792
397.5621,12860.3833
397.735,13158.2
397.9077,13474.7583
398.0806,13898.7167
398.2534,13625.6667
398.4261,13673.0875
398.5989,13724.9542
398.7716,14288.7333
398.9443,14431.4292
399.117,14196.1542
399.2896,13914.2167
399.4623,13766.05
399.6349,13615.7417
399.8075,13507.2667
399.9801,13239.2542
400.1526,13204.6542
400.3252,13091.0333
400.4977,12707.5083
400.6702,12568.7583
400.8427,12508.7458
401.0151,12610.1
401.1875,12741.9667
401.36,12682.5208
401.5323,12771.8708
401.7047,12657.1833
401.877,12497.2083
402.0494,12479.35
402.2216,12511.1042
402.394,12768.9208
402.5662,12778.1333
402.7385,12698.6375
402.9107,12710.25
403.0829,12656.7542
403.2551,12642.2417
403.4272,12528.9125
403.5994,12482.3583
403.7715,12570.3458
403.9436,12858.9917
404.1156,12838.6333
