Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-31 13:33:31.025951
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1571.45
218.2508,1601.5042
218.442,1630.525
218.6332,1665.0833
218.8244,1695.1417
219.0156,1728.2708
219.2067,1762.6792
219.3979,1797.8125
219.589,1835.1667
219.7801,1872.425
219.9712,1911.4417
220.1623,1950.9208
220.3533,1995.0542
220.5444,2037.6458
220.7354,2081.9875
220.9264,2126.525
221.1174,2174.8333
221.3083,2224.5875
221.4993,2270.8375
221.6902,2318.5917
221.8812,2372.7833
222.0721,2426.6875
222.263,2481.1708
222.4538,2538.5667
222.6447,2595.3458
222.8355,2655.625
223.0264,2713.1208
223.2172,2773.9292
223.408,2837.2667
223.5987,2899.4833
223.7895,2963.3
223.9802,3029.7542
224.1709,3099.2875
224.3616,3166.6667
224.5524,3238.8875
224.743,3310.6542
224.9337,3382.3125
225.1243,3461.8208
225.315,3538.875
225.5056,3611.075
225.6962,3690.425
225.8867,3773.8875
226.0773,3850.825
226.2678,3933.7958
226.4584,4016.7625
226.6489,4104.4667
226.8394,4183.3
227.0298,4272.4042
227.2203,4364.6417
227.4108,4461.5292
227.6012,4556.0708
227.7916,4644.0875
227.982,4739.7708
228.1723,4831.9583
228.3627,4930.4583
228.5531,5025.0375
228.7434,5121.2
228.9337,5220.6083
229.124,5323.8958
229.3143,5426.2167
229.5045,5541.2333
229.6948,5649.7458
229.885,5763.5
230.0752,5877.5625
230.2654,5993.5125
230.4556,6108.0458
230.6457,6216.2458
230.8358,6328.7708
231.026,6439.3292
231.2161,6552.7042
231.4062,6670.1375
231.5963,6783.975
231.7863,6899.3625
231.9764,7022.7417
232.1664,7150.525
232.3564,7281.4167
232.5464,7404.5625
232.7364,7532.4458
232.9263,7653.7625
233.1163,7785.6042
233.3062,7916.2833
233.4961,8059.8792
233.686,8188.5667
233.8758,8308.8167
234.0657,8429.8333
234.2555,8563.225
234.4454,8696.3083
234.6352,8826.6958
234.825,8957.2208
235.0147,9079.2417
235.2045,9206.4375
235.3942,9334.0958
235.5839,9464.7542
235.7737,9587.9
235.9633,9714.925
236.153,9852.1542
236.3427,9986.2417
236.5323,10117.7667
236.7219,10241.0875
236.9115,10349.7167
237.1011,10465.3042
237.2907,10600.475
237.4803,10730.5708
237.6698,10850.5125
237.8593,10978.0625
238.0488,11102.3208
238.2383,11228.4417
238.4278,11352.1458
238.6172,11486.375
238.8066,11609.7625
238.9961,11739.2625
239.1855,11866.2042
239.3748,11989.7833
239.5642,12103.9958
239.7536,12227.6958
239.9429,12348.7292
240.1322,12456.5208
240.3215,12571.575
240.5108,12688.2708
240.7001,12807.1042
240.8893,12922.4125
241.0786,13034.5625
241.2677,13139.8792
241.457,13264.0042
241.6461,13350.1375
241.8353,13446.3875
242.0244,13540.3333
242.2136,13631.3
242.4027,13725.3292
242.5918,13817.4625
242.7809,13906.8667
242.9699,13972.0958
243.159,14015.9167
243.348,14124.9833
243.537,14243.5958
243.726,14344.4083
243.915,14436.2583
244.1039,14519.9375
244.2929,14600.8458
244.4818,14618.4292
244.6707,14684.0458
244.8596,14791.7667
245.0485,14909.2875
245.2373,15019.9083
245.4262,15117.4875
245.615,15207.8458
245.8038,15278.5583
245.9926,15361.5917
246.1814,15461.8792
246.3701,15498.5708
246.5589,15479.9375
246.7476,15532.2333
246.9363,15650.45
247.1249,15754.8917
247.3136,15846.9417
247.5023,15939.9458
247.6909,16036.5875
247.8795,16112.1125
248.0681,16210.0667
248.2567,16286.7833
248.4453,16359.5708
248.6338,16439.3875
248.8224,16491.675
249.0109,16478.7875
249.1994,16483.7667
249.3878,16584.9042
249.5763,16679.5083
249.7648,16763.3292
249.9532,16847.4208
250.1416,16935.9667
250.33,17035.0417
250.5183,17122.4417
250.7067,17190.6375
250.8951,17259.6958
251.0834,17318.5167
251.2717,17370.8125
251.46,17430.4375
251.6483,17483.8917
251.8365,17532.4167
252.0247,17530.5292
252.213,17552.6333
252.4012,17615.85
252.5894,17715.4708
252.7775,17787.2375
252.9657,17843.0625
253.1538,17921.075
253.3419,17978.2208
253.53,18023.55
253.7181,18074.525
253.9062,18132.1625
254.0942,18187.6875
254.2823,18222.1167
254.4703,18253.2875
254.6583,18290.1167
254.8463,18339.0792
255.0342,18365.05
255.2222,18395.4833
255.4101,18403.9375
255.598,18394.3292
255.7859,18422.2583
255.9738,18490.65
256.1616,18565.4208
256.3495,18636.3125
256.5373,18696.0417
256.7251,18781.5792
256.9129,18835.9917
257.1006,18880.275
257.2884,18938.3667
257.4761,18999.675
257.6638,19042.8625
257.8515,19069.5875
258.0392,19099.6958
258.2269,19122.025
258.4146,19147.4917
258.6022,19182.2458
258.7898,19186.8625
258.9774,19204.2292
259.165,19237.9917
259.3525,19284.5708
259.5401,19294.9375
259.7276,19324.9083
259.9151,19360.2542
260.1026,19386.6042
260.2901,19423.65
260.4776,19458.7583
260.665,19527.0833
260.8524,19576.9292
261.0398,19637.7167
261.2272,19662.6583
261.4146,19665.9083
261.6019,19695.6542
261.7893,19738.3458
261.9766,19759.5542
262.1639,19791.95
262.3512,19781.95
262.5384,19785.1375
262.7257,19794.1167
262.9129,19807.5625
263.1001,19817.8042
263.2873,19847.1167
263.4745,19867.3417
263.6617,19844.675
263.8488,19863.3083
264.0359,19872.9292
264.2231,19880.3625
264.4101,19888.0167
264.5972,19906.425
264.7842,19918.2458
264.9713,19923.1833
265.1583,19919.5667
265.3453,19935.3167
265.5323,19951.5542
265.7193,19968.3167
265.9062,19995.8542
266.0931,19998.3625
266.2801,19997.3875
266.4669,20022.3
266.6538,20035.7792
266.8407,20053.3042
267.0276,20038.4667
267.2143,20027.8083
267.4012,20036.8375
267.588,20000.8917
267.7747,19995.1125
267.9615,19997.2958
268.1482,19984.775
268.3349,19994.0792
268.5217,19987.5833
268.7083,19960.1667
268.895,19953.4542
269.0817,19963.0958
269.2682,19954.2667
269.4549,19927.025
269.6415,19879.1042
269.8281,19861.5
270.0146,19875.3042
270.2012,19879.5042
270.3877,19886.4833
270.5742,19878.0417
270.7607,19868.0083
270.9472,19860.5042
271.1336,19844.9
271.32,19826.9417
271.5065,19806.85
271.6929,19797.2125
271.8792,19802.9
272.0656,19790.1167
272.252,19789.2917
272.4383,19782.7125
272.6246,19766.4625
272.8109,19752.9667
272.9972,19774.5667
273.1835,19783.275
273.3697,19790.4583
273.5559,19783.7625
273.7421,19785.7208
273.9283,19767.7792
274.1145,19757.1792
274.3007,19751.5875
274.4868,19759.5875
274.6729,19776.6333
274.859,19773.225
275.0451,19766.1125
275.2311,19710.675
275.4172,19714.1333
275.6032,19724.025
275.7892,19732.9792
275.9752,19723.7625
276.1612,19730.9667
276.3472,19703.6667
276.5331,19688.4542
276.719,19682.8208
276.9049,19679.775
277.0908,19655.225
277.2767,19641.725
277.4625,19642.8667
277.6484,19618.9833
277.8342,19596.6167
278.02,19588.9458
278.2057,19593.3958
278.3915,19612.1625
278.5772,19601.9
278.763,19576.0875
278.9487,19590.7875
279.1343,19602.6333
279.32,19583.1625
279.5057,19550.2583
279.6913,19493.3625
279.877,19471.825
280.0625,19458.95
280.2481,19424.5208
280.4337,19396.9583
280.6192,19405.7333
280.8048,19421.775
280.9903,19392.6458
281.1758,19359.2
281.3612,19324.4208
281.5467,19307.6833
281.7321,19320.3208
281.9175,19319.6875
282.1029,19303.9542
282.2884,19295.025
282.4737,19259.5083
282.6591,19228.55
282.8444,19219.4208
283.0297,19209.6958
283.215,19200.3125
283.4002,19187.2875
283.5855,19149.0
283.7707,19093.0167
283.956,19062.8083
284.1412,19046.4333
284.3264,19047.9958
284.5115,19062.8458
284.6967,19064.6792
284.8818,19035.9958
285.0669,18992.5875
285.252,18983.2917
285.4371,18973.2625
285.6222,18940.5042
285.8072,18913.3708
285.9922,18886.9875
286.1772,18887.6333
286.3622,18892.2333
286.5472,18858.075
286.7321,18824.3042
286.9171,18829.7667
287.102,18829.3875
287.2869,18833.4167
287.4717,18847.2875
287.6566,18841.8458
287.8415,18827.0333
288.0263,18808.4792
288.2111,18759.1375
288.3959,18713.9167
288.5806,18707.1333
288.7654,18702.9333
288.9501,18732.8917
289.1348,18732.8958
289.3195,18718.9417
289.5042,18720.125
289.6889,18724.0958
289.8735,18675.95
290.0581,18658.0708
290.2428,18620.0917
290.4273,18608.2583
290.6119,18617.8583
290.7965,18602.1375
290.981,18587.5917
291.1655,18576.5833
291.35,18518.2542
291.5345,18481.3458
291.719,18473.5625
291.9034,18472.5792
292.0878,18488.6708
292.2722,18476.9875
292.4566,18448.6125
292.641,18445.6875
292.8253,18433.1417
293.0096,18410.2333
293.194,18405.025
293.3783,18397.275
293.5626,18395.1667
293.7468,18389.1542
293.9311,18378.9792
294.1153,18339.85
294.2995,18276.4833
294.4837,18224.675
294.6678,18191.2
294.852,18166.7833
295.0361,18166.2208
295.2202,18162.2958
295.4043,18162.8375
295.5884,18146.275
295.7725,18135.8625
295.9565,18111.7
296.1405,18061.6042
296.3246,18035.5958
296.5085,18053.525
296.6925,18070.8125
296.8764,18054.675
297.0603,18030.0458
297.2443,18005.6042
297.4282,17970.4833
297.612,17930.7333
297.7959,17899.375
297.9797,17876.725
298.1635,17841.2875
298.3474,17862.6833
298.5311,17869.3
298.7149,17828.25
298.8987,17774.9625
299.0823,17754.6583
299.2661,17707.1167
299.4498,17644.7917
299.6334,17637.4917
299.8171,17629.5375
300.0007,17609.0583
300.1843,17592.6958
300.368,17576.9792
300.5515,17547.5625
300.7351,17524.575
300.9186,17504.0917
301.1021,17473.6208
301.2857,17458.1875
301.4691,17445.1333
301.6526,17443.1417
301.8361,17401.5875
302.0195,17367.8542
302.2029,17350.2292
302.3863,17333.2208
302.5697,17303.3542
302.753,17300.1292
302.9364,17299.2375
303.1197,17301.9
303.303,17284.2333
303.4863,17247.325
303.6696,17185.4375
303.8528,17140.0125
304.036,17111.7583
304.2192,17110.0167
304.4024,17090.6125
304.5856,17055.9125
304.7688,17035.4083
304.9519,17026.3792
305.135,17002.1792
305.3181,16978.925
305.5012,16954.0208
305.6842,16948.9833
305.8673,16924.1417
306.0504,16885.6208
306.2333,16832.1708
306.4163,16821.0417
306.5993,16791.6792
306.7822,16774.1917
306.9652,16757.35
307.1481,16729.3792
307.331,16701.5917
307.5139,16668.5583
307.6967,16633.6458
307.8796,16603.1875
308.0624,16585.2375
308.2452,16544.5625
308.428,16511.9042
308.6107,16504.9875
308.7935,16475.6333
308.9762,16451.8667
309.1589,16428.1208
309.3416,16394.6542
309.5243,16364.4708
309.7069,16350.1292
309.8896,16313.7958
310.0721,16284.8583
310.2548,16268.0875
310.4373,16258.2833
310.6199,16255.0833
310.8024,16228.2042
310.985,16214.7125
311.1674,16174.55
311.3499,16131.0667
311.5324,16115.8792
311.7148,16116.0375
311.8973,16075.0167
312.0797,16053.0458
312.2621,16039.5042
312.4445,16021.175
312.6268,15986.8667
312.8091,15966.9208
312.9915,15927.3625
313.1738,15900.1917
313.356,15858.8458
313.5383,15817.2625
313.7206,15803.25
313.9027,15778.2417
314.085,15757.7958
314.2672,15743.7958
314.4493,15715.1333
314.6314,15696.9375
314.8136,15695.7208
314.9957,15666.2583
315.1778,15631.5458
315.3598,15611.4333
315.5419,15599.25
315.724,15571.9125
315.9059,15533.7083
316.088,15510.2417
316.2699,15515.2292
316.4519,15504.7625
316.6338,15471.4917
316.8157,15420.4333
316.9977,15399.0375
317.1795,15407.3917
317.3614,15410.6375
317.5432,15389.0708
317.7251,15355.9
317.9069,15299.4333
318.0887,15270.5958
318.2704,15243.7125
318.4522,15227.5708
318.6339,15226.2833
318.8156,15244.3833
318.9973,15233.275
319.179,15220.5375
319.3607,15202.1833
319.5423,15194.225
319.7239,15176.8292
319.9055,15159.75
320.0871,15142.0458
320.2687,15120.1375
320.4502,15108.8792
320.6317,15077.2417
320.8132,15080.5875
320.9947,15056.5667
321.1761,15036.1458
321.3576,15017.8
321.5391,15009.5625
321.7205,15003.3
321.9019,14983.0375
322.0832,14952.0708
322.2646,14917.6
322.4459,14891.6958
322.6272,14861.7958
322.8085,14833.1
322.9898,14812.7375
323.1711,14789.0167
323.3523,14769.1667
323.5335,14752.0542
323.7147,14783.7875
323.8959,14810.725
324.0771,14811.6167
324.2582,14795.5917
324.4393,14783.1
324.6204,14780.2708
324.8015,14765.4542
324.9826,14757.6667
325.1637,14778.0125
325.3447,14767.2208
325.5257,14762.2708
325.7067,14759.8542
325.8877,14724.5125
326.0686,14697.2125
326.2496,14668.9292
326.4305,14628.775
326.6114,14610.1708
326.7922,14613.7583
326.9731,14620.1875
327.1539,14603.5333
327.3347,14595.7917
327.5155,14598.5792
327.6963,14617.3917
327.8771,14605.8667
328.0578,14558.0958
328.2385,14499.5708
328.4193,14478.675
328.5999,14461.5417
328.7806,14423.625
328.9613,14436.8292
329.1419,14445.9417
329.3225,14447.875
329.5031,14429.1375
329.6837,14394.5083
329.8642,14378.7292
330.0447,14359.9667
330.2252,14342.2333
330.4057,14292.5833
330.5862,14265.9042
330.7667,14239.6333
330.9471,14265.5708
331.1275,14276.7542
331.3079,14215.7375
331.4883,14175.6792
331.6687,14175.9292
331.849,14157.6542
332.0293,14135.4875
332.2096,14107.1042
332.3899,14088.0708
332.5702,14098.6083
332.7504,14116.1875
332.9306,14102.7792
333.1108,14067.7833
333.291,14037.4417
333.4712,14034.05
333.6514,14014.5917
333.8315,13987.5333
334.0116,13985.9292
334.1917,13981.1583
334.3717,13984.6708
334.5518,13994.4417
334.7318,13975.7
334.9119,13947.2417
335.0918,13930.1833
335.2718,13938.5917
335.4518,13938.8875
335.6317,13927.3042
335.8116,13916.2583
335.9915,13877.0208
336.1714,13802.0625
336.3513,13787.8
336.5311,13819.2708
336.7109,13835.3458
336.8907,13795.6208
337.0705,13734.5333
337.2502,13678.6792
337.43,13666.9417
337.6097,13661.0833
337.7894,13664.1875
337.9691,13651.175
338.1488,13634.5417
338.3284,13641.0875
338.508,13664.0708
338.6877,13672.225
338.8672,13658.325
339.0468,13627.9125
339.2263,13597.4917
339.4059,13571.7958
339.5854,13614.9958
339.7649,13618.9167
339.9443,13608.4208
340.1238,13616.9208
340.3032,13605.775
340.4826,13588.3167
340.662,13547.1875
340.8414,13495.6792
341.0207,13499.6167
341.2001,13512.6375
341.3794,13503.6042
341.5587,13504.7417
341.738,13514.65
341.9172,13492.5583
342.0965,13494.8792
342.2757,13444.7167
342.4549,13370.6792
342.6341,13379.7583
342.8132,13370.3667
342.9923,13403.8833
343.1715,13448.2667
343.3506,13456.5875
343.5296,13408.6375
343.7087,13359.4208
343.8878,13317.2208
344.0668,13285.35
344.2458,13241.4958
344.4248,13210.475
344.6037,13212.6375
344.7827,13222.6875
344.9616,13223.4125
345.1405,13235.0792
345.3194,13241.3125
345.4982,13208.4792
345.6771,13197.4792
345.8559,13177.3333
346.0347,13154.6167
346.2135,13125.0875
346.3923,13135.5375
346.571,13149.9292
346.7498,13118.1417
346.9285,13133.2792
347.1071,13127.4083
347.2859,13080.9167
347.4645,13072.9542
347.6431,13067.7958
347.8217,13080.2083
348.0003,13109.3042
348.1789,13115.4208
348.3574,13045.975
348.5359,12996.4042
348.7145,12972.525
348.893,12978.9292
349.0714,12955.275
349.2499,12914.775
349.4283,12881.5583
349.6068,12857.1875
349.7852,12831.9125
349.9635,12851.4583
350.1419,12876.7625
350.3202,12863.5042
350.4985,12841.8042
350.6768,12806.2292
350.8551,12787.65
351.0334,12773.6333
351.2116,12735.5792
351.3898,12728.4083
351.568,12708.2583
351.7462,12730.2667
351.9243,12736.45
352.1025,12701.6667
352.2806,12671.1958
352.4587,12642.3833
352.6368,12606.8917
352.8148,12590.375
352.9929,12594.5625
353.1709,12605.4292
353.3489,12594.0833
353.5268,12582.8833
353.7048,12564.6667
353.8828,12548.2125
354.0607,12537.2333
354.2386,12526.1875
354.4165,12511.8625
354.5943,12502.3333
354.7722,12496.375
354.95,12507.5542
355.1278,12506.8125
355.3056,12471.6167
355.4833,12409.6292
355.6611,12365.4042
355.8388,12333.325
356.0165,12309.9958
356.1942,12328.9417
356.3719,12367.6542
356.5495,12340.0583
356.7271,12278.4
356.9047,12279.7375
357.0823,12258.025
357.2599,12258.9292
357.4374,12261.8708
357.6149,12239.6875
357.7924,12209.2458
357.9699,12175.5833
358.1474,12143.2708
358.3248,12091.4125
358.5023,12075.9292
358.6797,12033.1667
358.8571,12016.5
359.0344,12028.6875
359.2118,12030.3917
359.3891,12027.9125
359.5664,12020.3333
359.7437,12027.5417
359.9209,11995.7042
360.0982,11970.3333
360.2754,11940.4542
360.4526,11927.0208
360.6298,11920.1958
360.807,11910.8167
360.9841,11874.0833
361.1613,11844.4667
361.3383,11868.8542
361.5154,11878.4125
361.6925,11870.7083
361.8695,11830.6458
362.0466,11774.4375
362.2236,11788.4708
362.4005,11793.9917
362.5775,11800.6083
362.7545,11784.1833
362.9314,11754.7042
363.1083,11730.7792
363.2852,11698.85
363.462,11708.8167
363.6389,11695.4917
363.8157,11701.7125
363.9925,11688.9208
364.1693,11680.8542
364.346,11650.0167
364.5228,11621.8875
364.6996,11620.9292
364.8762,11602.6667
365.0529,11613.4542
365.2296,11629.175
365.4062,11654.9333
365.5829,11659.3
365.7595,11632.0708
365.9361,11638.875
366.1126,11650.9625
366.2892,11651.9125
366.4657,11763.4167
366.6422,11915.6
366.8186,11896.6375
366.9951,11925.9958
367.1716,11922.0292
367.348,11859.45
367.5244,11895.7542
367.7008,11923.2375
367.8772,11927.8792
368.0535,11778.4375
368.2298,11691.8625
368.4061,11825.0917
368.5824,11802.1833
368.7586,11782.3667
368.9349,11862.4
369.1111,11833.2542
369.2873,11736.875
369.4635,11686.7917
369.6396,11738.7083
369.8158,11670.5083
369.9919,11628.4208
370.168,11635.3833
370.3441,11665.5875
370.5202,11581.6167
370.6962,11466.4958
370.8722,11414.625
371.0482,11410.0458
371.2242,11466.1542
371.4002,11566.6125
371.5761,11658.1833
371.752,11586.8625
371.9279,11538.6417
372.1038,11504.6792
372.2796,11466.6542
372.4555,11450.9125
372.6313,11540.3792
372.8071,11515.0625
372.9829,11462.9
373.1586,11449.0792
373.3344,11464.7125
373.5101,11399.625
373.6858,11363.1875
373.8615,11353.2208
374.0371,11383.6542
374.2127,11487.1917
374.3884,11545.0
374.564,11470.6542
374.7395,11408.0833
374.9151,11403.4458
375.0906,11486.6667
375.2661,11688.2125
375.4416,11701.4333
375.6171,11726.1833
375.7925,11809.9
375.968,11812.8292
376.1434,11778.4708
376.3188,11668.8292
376.4941,11621.6625
376.6695,11659.2708
376.8448,11699.2167
377.0201,11767.7542
377.1954,11745.1417
377.3707,11772.6625
377.5459,11851.425
377.7212,11900.2625
377.8964,12139.5917
378.0715,12413.0583
378.2467,12279.3958
378.4218,12204.2208
378.597,12239.0167
378.7721,11977.5917
378.9472,12004.1375
379.1222,12038.7875
379.2973,12184.6792
379.4723,12514.0875
379.6473,12685.2292
379.8223,12592.8833
379.9972,12247.375
380.1722,12118.6167
380.3471,12072.85
380.522,12134.2083
380.6969,12058.475
380.8717,12156.2875
381.0466,12285.9167
381.2214,12123.6583
381.3962,12068.4333
381.571,11947.2667
381.7457,11849.35
381.9204,11902.8833
382.0952,11942.5292
382.2699,11897.9375
382.4445,12211.9083
382.6192,12296.1167
382.7938,12454.0875
382.9685,12742.0292
383.1431,12669.425
383.3176,12286.7208
383.4922,12026.8167
383.6667,12000.3458
383.8412,12027.6958
384.0157,11922.3542
384.1902,11922.5458
384.3646,12096.025
384.5391,12175.1125
384.7134,12152.5458
384.8878,12263.0125
385.0622,12472.1542
385.2365,12580.825
385.4109,12273.9667
385.5852,12068.5167
385.7594,12072.0167
385.9337,12139.75
386.1079,12227.075
386.2822,12417.0458
386.4564,12686.0417
386.6306,12524.5667
386.8047,12398.8958
386.9789,12609.9042
387.153,12615.3833
387.3271,12885.9167
387.5012,13065.2375
387.6752,13118.3083
387.8492,13459.4667
388.0233,13520.6542
388.1972,13172.7458
388.3712,13141.0167
388.5452,13157.825
388.7191,13192.1542
388.893,13419.4167
389.0669,13733.2708
389.2408,13305.0417
389.4146,12744.7
389.5884,12401.275
389.7623,12163.4
389.9361,12154.1792
390.1098,12188.0917
390.2835,12331.0958
390.4573,12346.875
390.631,12291.0917
390.8047,12387.4958
390.9784,12651.1333
391.152,12613.975
391.3256,12588.9667
391.4992,12748.3042
391.6728,12676.5125
391.8464,12613.5792
392.0199,12850.4292
392.1934,12978.7458
392.3669,12880.9083
392.5403,13203.75
392.7138,13211.5708
392.8873,13441.2208
393.0607,13623.825
393.2341,13885.6458
393.4074,13955.1083
393.5808,13653.0708
393.7542,13152.0667
393.9274,13162.0167
394.1007,13131.0458
394.274,13111.95
394.4472,13275.0333
394.6205,13154.0958
394.7937,13553.05
394.9668,13937.8958
395.14,13924.625
395.3131,13528.9958
395.4863,13100.775
395.6594,12958.6083
395.8325,12946.7375
396.0055,12821.6042
396.1786,12877.3375
396.3516,12846.6875
396.5246,12854.0667
396.6975,12691.4292
396.8705,12520.6167
397.0434,12866.2208
397.2163,12896.3375
397.3892,12628.7708
397.5621,12805.3792
397.735,13082.5375
397.9077,13385.3458
398.0806,13791.5125
398.2534,13511.4708
398.4261,13562.675
398.5989,13615.2583
398.7716,14171.0292
398.9443,14305.8542
399.117,14067.7833
399.2896,13777.4583
399.4623,13631.8167
399.6349,13483.9833
399.8075,13376.2625
399.9801,13115.4167
400.1526,13073.1917
400.3252,12951.1
400.4977,12565.05
400.6702,12440.0917
400.8427,12389.1167
401.0151,12477.4542
401.1875,12603.7833
401.36,12543.4667
401.5323,12628.7625
401.7047,12511.5458
401.877,12358.4625
402.0494,12333.2
402.2216,12367.2375
402.394,12625.7667
402.5662,12624.6375
402.7385,12550.2208
402.9107,12556.3542
403.0829,12500.2375
403.2551,12499.3833
403.4272,12393.4167
403.5994,12352.6625
403.7715,12430.85
403.9436,12707.6542
404.1156,12679.6542
