Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-31 14:09:44.807318
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1583.2667
218.2508,1613.4333
218.442,1642.3833
218.6332,1676.6708
218.8244,1707.8583
219.0156,1740.0292
219.2067,1777.1042
219.3979,1812.0167
219.589,1847.6917
219.7801,1887.8417
219.9712,1926.7375
220.1623,1967.15
220.3533,2010.7625
220.5444,2054.8292
220.7354,2098.175
220.9264,2144.0042
221.1174,2191.35
221.3083,2242.4583
221.4993,2290.2875
221.6902,2339.3958
221.8812,2392.2458
222.0721,2448.0667
222.263,2503.7917
222.4538,2560.9958
222.6447,2619.9833
222.8355,2679.1
223.0264,2737.0875
223.2172,2799.75
223.408,2862.0292
223.5987,2927.2583
223.7895,2990.7125
223.9802,3062.2333
224.1709,3129.65
224.3616,3199.6708
224.5524,3272.3375
224.743,3343.9375
224.9337,3414.7417
225.1243,3496.5333
225.315,3572.0167
225.5056,3648.3542
225.6962,3728.8875
225.8867,3809.2667
226.0773,3892.3083
226.2678,3972.9917
226.4584,4060.85
226.6489,4147.5708
226.8394,4230.0917
227.0298,4318.2458
227.2203,4410.7375
227.4108,4509.0042
227.6012,4604.6083
227.7916,4695.8958
227.982,4794.4458
228.1723,4886.2708
228.3627,4983.7833
228.5531,5079.1042
228.7434,5177.55
228.9337,5279.6375
229.124,5385.1
229.3143,5490.3083
229.5045,5602.5667
229.6948,5714.7042
229.885,5830.1875
230.0752,5947.1417
230.2654,6063.1833
230.4556,6179.35
230.6457,6289.4875
230.8358,6404.3917
231.026,6517.5167
231.2161,6634.4208
231.4062,6750.7583
231.5963,6868.1667
231.7863,6984.3542
231.9764,7110.3
232.1664,7239.1125
232.3564,7371.4542
232.5464,7497.5042
232.7364,7627.5167
232.9263,7749.3042
233.1163,7884.6917
233.3062,8017.1583
233.4961,8162.7208
233.686,8290.7958
233.8758,8413.0375
234.0657,8535.9917
234.2555,8671.1083
234.4454,8805.8083
234.6352,8940.675
234.825,9069.7792
235.0147,9191.3208
235.2045,9326.0125
235.3942,9455.7458
235.5839,9586.6125
235.7737,9712.1667
235.9633,9841.6917
236.153,9980.4625
236.3427,10117.3875
236.5323,10251.9625
236.7219,10376.9333
236.9115,10487.4208
237.1011,10609.8458
237.2907,10742.1042
237.4803,10871.6375
237.6698,10993.9083
237.8593,11124.075
238.0488,11246.6542
238.2383,11374.3792
238.4278,11500.8083
238.6172,11637.2625
238.8066,11765.0375
238.9961,11893.8208
239.1855,12028.225
239.3748,12151.6792
239.5642,12266.1375
239.7536,12392.1125
239.9429,12511.7667
240.1322,12623.1667
240.3215,12737.7458
240.5108,12860.2417
240.7001,12978.1292
240.8893,13097.75
241.0786,13205.7458
241.2677,13318.5833
241.457,13443.5833
241.6461,13529.7875
241.8353,13623.925
242.0244,13723.375
242.2136,13816.1708
242.4027,13913.0833
242.5918,14003.0333
242.7809,14097.2333
242.9699,14162.4208
243.159,14203.1333
243.348,14313.625
243.537,14434.8125
243.726,14533.8417
243.915,14629.6792
244.1039,14711.9625
244.2929,14793.825
244.4818,14817.9125
244.6707,14877.9667
244.8596,14991.125
245.0485,15107.4333
245.2373,15216.7875
245.4262,15320.1417
245.615,15408.4167
245.8038,15482.1792
245.9926,15566.0083
246.1814,15664.4375
246.3701,15702.3
246.5589,15686.5917
246.7476,15743.3625
246.9363,15859.7458
247.1249,15966.4583
247.3136,16060.4833
247.5023,16152.0917
247.6909,16245.9167
247.8795,16327.3958
248.0681,16423.9333
248.2567,16503.1042
248.4453,16581.6875
248.6338,16655.6542
248.8224,16714.5958
249.0109,16696.8208
249.1994,16704.7417
249.3878,16801.9708
249.5763,16901.5667
249.7648,16990.9417
249.9532,17071.0292
250.1416,17159.3333
250.33,17259.7417
250.5183,17352.1583
250.7067,17419.7708
250.8951,17487.6875
251.0834,17550.5917
251.2717,17602.9792
251.46,17662.1708
251.6483,17720.8708
251.8365,17763.2833
252.0247,17765.0292
252.213,17793.3167
252.4012,17847.2458
252.5894,17953.625
252.7775,18020.2208
252.9657,18081.1208
253.1538,18158.6875
253.3419,18221.6708
253.53,18262.2
253.7181,18317.5833
253.9062,18378.7042
254.0942,18430.4792
254.2823,18465.6833
254.4703,18495.7875
254.6583,18537.2333
254.8463,18587.4458
255.0342,18610.5458
255.2222,18640.925
255.4101,18655.4917
255.598,18641.8042
255.7859,18666.0583
255.9738,18741.0458
256.1616,18813.8833
256.3495,18886.1
256.5373,18945.9458
256.7251,19034.7125
256.9129,19088.0125
257.1006,19134.5958
257.2884,19189.3667
257.4761,19257.8625
257.6638,19300.7792
257.8515,19325.0417
258.0392,19356.4667
258.2269,19379.2
258.4146,19407.0333
258.6022,19438.4708
258.7898,19445.1792
258.9774,19461.8042
259.165,19493.4125
259.3525,19538.4125
259.5401,19555.1083
259.7276,19583.1167
259.9151,19621.6583
260.1026,19651.3083
260.2901,19686.325
260.4776,19724.7708
260.665,19788.9375
260.8524,19842.2375
261.0398,19905.7917
261.2272,19926.525
261.4146,19935.2708
261.6019,19966.7625
261.7893,20006.9
261.9766,20028.1708
262.1639,20063.0375
262.3512,20055.1125
262.5384,20052.5167
262.7257,20060.3042
262.9129,20074.275
263.1001,20085.7792
263.2873,20118.675
263.4745,20139.2708
263.6617,20114.3875
263.8488,20134.4833
264.0359,20143.1625
264.2231,20150.0333
264.4101,20157.9917
264.5972,20175.8875
264.7842,20190.275
264.9713,20193.3292
265.1583,20191.5208
265.3453,20204.2875
265.5323,20223.5792
265.7193,20241.3417
265.9062,20269.1583
266.0931,20277.9583
266.2801,20273.775
266.4669,20300.1625
266.6538,20312.15
266.8407,20330.0917
267.0276,20319.6
267.2143,20306.2625
267.4012,20317.65
267.588,20278.9708
267.7747,20274.7208
267.9615,20277.5083
268.1482,20268.2375
268.3349,20272.6333
268.5217,20272.4208
268.7083,20237.6875
268.895,20229.1167
269.0817,20241.9875
269.2682,20233.8333
269.4549,20206.1792
269.6415,20159.2875
269.8281,20141.5958
270.0146,20155.3458
270.2012,20159.9375
270.3877,20167.0667
270.5742,20159.1083
270.7607,20155.9125
270.9472,20142.5083
271.1336,20128.25
271.32,20106.2
271.5065,20085.2583
271.6929,20075.2292
271.8792,20082.0583
272.0656,20075.0833
272.252,20072.6917
272.4383,20066.8792
272.6246,20054.9958
272.8109,20040.3417
272.9972,20060.275
273.1835,20066.3
273.3697,20072.2083
273.5559,20069.3917
273.7421,20065.1083
273.9283,20053.9333
274.1145,20042.7125
274.3007,20036.625
274.4868,20043.4292
274.6729,20062.4417
274.859,20059.8292
275.0451,20050.9208
275.2311,19992.5458
275.4172,19996.8417
275.6032,20007.0583
275.7892,20020.9208
275.9752,20013.7542
276.1612,20022.3917
276.3472,19995.725
276.5331,19973.9708
276.719,19973.3583
276.9049,19961.625
277.0908,19940.8458
277.2767,19928.7125
277.4625,19928.7042
277.6484,19911.2917
277.8342,19879.7417
278.02,19871.2833
278.2057,19884.4083
278.3915,19901.7667
278.5772,19894.0667
278.763,19868.1917
278.9487,19880.1833
279.1343,19887.3125
279.32,19870.9042
279.5057,19835.9125
279.6913,19777.675
279.877,19761.5958
280.0625,19740.6208
280.2481,19713.725
280.4337,19685.7708
280.6192,19696.0292
280.8048,19709.2
280.9903,19683.1833
281.1758,19647.2083
281.3612,19612.525
281.5467,19592.8083
281.7321,19608.9042
281.9175,19609.875
282.1029,19592.5375
282.2884,19586.5708
282.4737,19549.6625
282.6591,19518.3958
282.8444,19511.0167
283.0297,19495.8417
283.215,19490.125
283.4002,19472.9667
283.5855,19438.8958
283.7707,19378.6375
283.956,19353.4708
284.1412,19334.925
284.3264,19336.0542
284.5115,19346.6833
284.6967,19351.5125
284.8818,19318.2958
285.0669,19279.3625
285.252,19269.1208
285.4371,19262.4958
285.6222,19229.7542
285.8072,19197.325
285.9922,19171.5125
286.1772,19175.4083
286.3622,19176.9375
286.5472,19144.3083
286.7321,19108.8333
286.9171,19115.9292
287.102,19110.9708
287.2869,19120.0708
287.4717,19135.8
287.6566,19126.6792
287.8415,19111.7792
288.0263,19096.8333
288.2111,19050.0167
288.3959,19000.6042
288.5806,18994.0292
288.7654,18989.2917
288.9501,19021.0875
289.1348,19023.0625
289.3195,19012.375
289.5042,19004.4875
289.6889,19012.5083
289.8735,18963.95
290.0581,18944.3167
290.2428,18900.8583
290.4273,18891.4208
290.6119,18900.7083
290.7965,18886.3583
290.981,18874.9458
291.1655,18861.2375
291.35,18804.6875
291.5345,18764.8583
291.719,18760.0583
291.9034,18756.5
292.0878,18779.2083
292.2722,18760.45
292.4566,18737.5208
292.641,18735.3083
292.8253,18721.7625
293.0096,18693.8292
293.194,18690.7333
293.3783,18682.8792
293.5626,18683.3542
293.7468,18671.45
293.9311,18670.0958
294.1153,18625.4083
294.2995,18560.1333
294.4837,18514.1667
294.6678,18480.9083
294.852,18453.7667
295.0361,18452.3167
295.2202,18445.8542
295.4043,18449.65
295.5884,18430.4792
295.7725,18417.7958
295.9565,18392.4958
296.1405,18347.3208
296.3246,18321.1958
296.5085,18332.8417
296.6925,18352.4833
296.8764,18338.7417
297.0603,18313.1208
297.2443,18286.2583
297.4282,18252.8292
297.612,18217.8542
297.7959,18179.4958
297.9797,18159.275
298.1635,18124.4083
298.3474,18143.5833
298.5311,18149.45
298.7149,18113.0792
298.8987,18059.975
299.0823,18032.3667
299.2661,17988.2833
299.4498,17927.6583
299.6334,17914.4792
299.8171,17911.2375
300.0007,17887.6708
300.1843,17872.8917
300.368,17847.85
300.5515,17823.4875
300.7351,17802.6458
300.9186,17784.1792
301.1021,17752.8
301.2857,17733.1083
301.4691,17719.9833
301.6526,17716.45
301.8361,17680.2583
302.0195,17644.2208
302.2029,17627.1792
302.3863,17611.9833
302.5697,17580.825
302.753,17574.0458
302.9364,17573.0708
303.1197,17583.7125
303.303,17560.4667
303.4863,17521.8625
303.6696,17457.9583
303.8528,17415.6
304.036,17388.8917
304.2192,17384.6
304.4024,17368.025
304.5856,17327.5458
304.7688,17312.425
304.9519,17302.3708
305.135,17272.525
305.3181,17253.0167
305.5012,17224.3792
305.6842,17224.8958
305.8673,17195.9792
306.0504,17157.9833
306.2333,17108.1458
306.4163,17091.0708
306.5993,17064.2042
306.7822,17048.6417
306.9652,17036.1417
307.1481,17001.0667
307.331,16968.6042
307.5139,16939.4875
307.6967,16906.425
307.8796,16874.8208
308.0624,16848.8708
308.2452,16813.4167
308.428,16782.6083
308.6107,16776.6042
308.7935,16742.8667
308.9762,16715.4042
309.1589,16697.2417
309.3416,16662.5
309.5243,16635.3375
309.7069,16617.7583
309.8896,16584.8625
310.0721,16554.2
310.2548,16536.3792
310.4373,16521.9042
310.6199,16526.0167
310.8024,16502.6417
310.985,16485.7167
311.1674,16443.1792
311.3499,16396.9375
311.5324,16381.2375
311.7148,16384.2625
311.8973,16344.7042
312.0797,16313.1542
312.2621,16305.8958
312.4445,16287.4167
312.6268,16254.65
312.8091,16236.0625
312.9915,16193.6292
313.1738,16169.5167
313.356,16121.375
313.5383,16081.3208
313.7206,16069.8042
313.9027,16045.4958
314.085,16026.9208
314.2672,16011.1042
314.4493,15980.7792
314.6314,15960.8583
314.8136,15959.175
314.9957,15932.1292
315.1778,15897.3958
315.3598,15873.8333
315.5419,15861.8417
315.724,15837.1333
315.9059,15799.6292
316.088,15769.5167
316.2699,15777.0208
316.4519,15767.9667
316.6338,15736.9958
316.8157,15685.4542
316.9977,15660.175
317.1795,15671.1208
317.3614,15673.6833
317.5432,15654.55
317.7251,15617.9625
317.9069,15563.1292
318.0887,15531.3792
318.2704,15503.975
318.4522,15488.6208
318.6339,15490.4375
318.8156,15506.3958
318.9973,15496.1708
319.179,15484.8083
319.3607,15462.7083
319.5423,15456.8292
319.7239,15436.5458
319.9055,15417.8
320.0871,15405.9958
320.2687,15383.9458
320.4502,15368.8583
320.6317,15343.3583
320.8132,15345.525
320.9947,15322.9458
321.1761,15300.6458
321.3576,15280.2292
321.5391,15269.8542
321.7205,15267.1417
321.9019,15245.0167
322.0832,15215.6
322.2646,15175.4208
322.4459,15145.1542
322.6272,15116.9583
322.8085,15083.8167
322.9898,15062.0958
323.1711,15041.0333
323.3523,15025.8708
323.5335,15009.1417
323.7147,15040.6458
323.8959,15073.1833
324.0771,15070.5875
324.2582,15057.175
324.4393,15043.2625
324.6204,15039.7542
324.8015,15026.5417
324.9826,15013.9375
325.1637,15033.4208
325.3447,15029.3917
325.5257,15023.3125
325.7067,15024.9042
325.8877,14986.275
326.0686,14962.1292
326.2496,14930.75
326.4305,14893.9833
326.6114,14871.3875
326.7922,14878.1
326.9731,14882.9042
327.1539,14865.2542
327.3347,14855.1333
327.5155,14860.3708
327.6963,14881.55
327.8771,14868.4125
328.0578,14814.8292
328.2385,14758.8083
328.4193,14738.25
328.5999,14719.1833
328.7806,14683.7167
328.9613,14699.3125
329.1419,14711.0417
329.3225,14714.3958
329.5031,14690.7
329.6837,14655.3583
329.8642,14634.0167
330.0447,14617.8458
330.2252,14604.6708
330.4057,14552.6125
330.5862,14517.8708
330.7667,14496.2667
330.9471,14523.4833
331.1275,14532.2583
331.3079,14471.5167
331.4883,14431.5708
331.6687,14430.6
331.849,14417.5958
332.0293,14393.2958
332.2096,14362.4708
332.3899,14344.7708
332.5702,14350.725
332.7504,14368.7
332.9306,14357.3
333.1108,14319.7333
333.291,14290.6083
333.4712,14287.3125
333.6514,14265.1167
333.8315,14241.0708
334.0116,14235.5125
334.1917,14235.2625
334.3717,14235.8542
334.5518,14246.275
334.7318,14233.4875
334.9119,14204.2833
335.0918,14179.9667
335.2718,14194.4833
335.4518,14195.7292
335.6317,14184.2833
335.8116,14172.0875
335.9915,14129.9875
336.1714,14044.9958
336.3513,14034.5583
336.5311,14071.8792
336.7109,14091.5167
336.8907,14047.7833
337.0705,13977.1
337.2502,13924.925
337.43,13911.9792
337.6097,13909.9208
337.7894,13915.1625
337.9691,13902.5542
338.1488,13879.9583
338.3284,13890.7667
338.508,13913.7125
338.6877,13921.2292
338.8672,13906.6708
339.0468,13879.6083
339.2263,13848.1375
339.4059,13819.4167
339.5854,13863.8333
339.7649,13870.7
339.9443,13863.1167
340.1238,13870.6792
340.3032,13860.5417
340.4826,13837.1583
340.662,13797.1333
340.8414,13744.5208
341.0207,13746.7292
341.2001,13763.3
341.3794,13752.2
341.5587,13751.375
341.738,13764.175
341.9172,13739.6792
342.0965,13741.6958
342.2757,13692.9583
342.4549,13611.7042
342.6341,13626.9042
342.8132,13617.3875
342.9923,13649.8958
343.1715,13696.4083
343.3506,13707.7417
343.5296,13656.675
343.7087,13609.6667
343.8878,13564.5458
344.0668,13527.0708
344.2458,13479.1792
344.4248,13445.3667
344.6037,13448.5
344.7827,13465.7958
344.9616,13465.8417
345.1405,13481.5042
345.3194,13485.4542
345.4982,13457.3
345.6771,13438.3375
345.8559,13419.2708
346.0347,13396.4417
346.2135,13364.675
346.3923,13377.5417
346.571,13391.8417
346.7498,13362.7625
346.9285,13380.7583
347.1071,13372.05
347.2859,13320.675
347.4645,13315.2958
347.6431,13304.2375
347.8217,13318.1
348.0003,13350.5708
348.1789,13356.8417
348.3574,13287.3917
348.5359,13233.425
348.7145,13211.725
348.893,13222.7333
349.0714,13193.0958
349.2499,13154.2542
349.4283,13117.9417
349.6068,13091.7083
349.7852,13069.7458
349.9635,13088.8375
350.1419,13114.8208
350.3202,13107.1833
350.4985,13083.3333
350.6768,13044.5958
350.8551,13026.1458
351.0334,13006.5083
351.2116,12970.8083
351.3898,12964.8708
351.568,12943.4
351.7462,12968.6833
351.9243,12978.9042
352.1025,12941.0083
352.2806,12904.3875
352.4587,12875.0542
352.6368,12838.4708
352.8148,12819.6
352.9929,12828.9375
353.1709,12840.8875
353.3489,12827.6
353.5268,12817.9
353.7048,12801.3375
353.8828,12784.925
354.0607,12775.1667
354.2386,12762.1333
354.4165,12747.4042
354.5943,12739.4625
354.7722,12734.2667
354.95,12743.7792
355.1278,12747.45
355.3056,12707.5875
355.4833,12638.1917
355.6611,12596.5333
355.8388,12566.1708
356.0165,12541.3625
356.1942,12559.1708
356.3719,12600.9792
356.5495,12570.5292
356.7271,12503.0875
356.9047,12505.4458
357.0823,12486.5333
357.2599,12485.2625
357.4374,12487.3917
357.6149,12467.5333
357.7924,12435.6042
357.9699,12400.6458
358.1474,12363.8208
358.3248,12306.6667
358.5023,12295.85
358.6797,12248.9333
358.8571,12231.8958
359.0344,12249.1583
359.2118,12254.4375
359.3891,12253.8917
359.5664,12248.325
359.7437,12256.4125
359.9209,12228.4125
360.0982,12197.8625
360.2754,12168.2958
360.4526,12148.7125
360.6298,12139.9875
360.807,12133.4208
360.9841,12092.4167
361.1613,12062.8042
361.3383,12088.2083
361.5154,12099.6583
361.6925,12093.6667
361.8695,12054.775
362.0466,11991.1167
362.2236,12009.1833
362.4005,12012.9125
362.5775,12022.8833
362.7545,12010.7833
362.9314,11980.4292
363.1083,11956.3125
363.2852,11917.2
363.462,11928.4208
363.6389,11914.6208
363.8157,11924.8417
363.9925,11910.95
364.1693,11906.7708
364.346,11874.0583
364.5228,11838.6333
364.6996,11843.3208
364.8762,11819.4542
365.0529,11829.5208
365.2296,11850.5375
365.4062,11875.5
365.5829,11884.425
365.7595,11856.7542
365.9361,11865.6833
366.1126,11877.9583
366.2892,11874.2333
366.4657,11988.8625
366.6422,12144.3083
366.8186,12129.1125
366.9951,12154.2125
367.1716,12151.5042
367.348,12089.9583
367.5244,12122.9583
367.7008,12155.5083
367.8772,12158.45
368.0535,12006.4875
368.2298,11916.8708
368.4061,12048.3292
368.5824,12034.5375
368.7586,12007.2542
368.9349,12087.6792
369.1111,12062.0167
369.2873,11965.5292
369.4635,11913.95
369.6396,11964.4417
369.8158,11898.0958
369.9919,11856.5958
370.168,11860.1458
370.3441,11893.7917
370.5202,11805.9458
370.6962,11682.675
370.8722,11629.8875
371.0482,11625.8625
371.2242,11684.6333
371.4002,11788.7083
371.5761,11883.925
371.752,11810.5792
371.9279,11760.5
372.1038,11724.3125
372.2796,11683.2708
372.4555,11666.7708
372.6313,11761.9375
372.8071,11737.325
372.9829,11680.4042
373.1586,11668.3167
373.3344,11682.4792
373.5101,11614.3375
373.6858,11574.7333
373.8615,11560.4042
374.0371,11600.0458
374.2127,11705.0208
374.3884,11768.5375
374.564,11690.3625
374.7395,11621.3458
374.9151,11612.5333
375.0906,11695.8292
375.2661,11908.9625
375.4416,11928.7167
375.6171,11955.7792
375.7925,12038.1458
375.968,12040.0083
376.1434,12006.5208
376.3188,11894.4708
376.4941,11843.7042
376.6695,11882.3417
376.8448,11922.4167
377.0201,11992.5
377.1954,11967.9417
377.3707,11998.1042
377.5459,12083.425
377.7212,12132.5417
377.8964,12378.6917
378.0715,12658.2458
378.2467,12528.775
378.4218,12444.2417
378.597,12483.4792
378.7721,12208.7625
378.9472,12235.6167
379.1222,12273.5917
379.2973,12421.175
379.4723,12754.0917
379.6473,12929.925
379.8223,12840.95
379.9972,12482.5208
380.1722,12351.6542
380.3471,12309.7083
380.522,12372.0292
380.6969,12294.1875
380.8717,12392.4583
381.0466,12528.8167
381.2214,12364.0583
381.3962,12304.05
381.571,12177.0667
381.7457,12072.1292
381.9204,12131.7167
382.0952,12174.0625
382.2699,12122.7167
382.4445,12440.8
382.6192,12526.4375
382.7938,12688.9083
382.9685,12983.8167
383.1431,12919.0083
383.3176,12520.975
383.4922,12248.5625
383.6667,12223.0958
383.8412,12252.4625
384.0157,12143.5833
384.1902,12141.9292
384.3646,12325.575
384.5391,12407.7167
384.7134,12392.0417
384.8878,12499.6708
385.0622,12715.2083
385.2365,12826.0708
385.4109,12516.975
385.5852,12301.7167
385.7594,12303.075
385.9337,12369.9042
386.1079,12460.9792
386.2822,12656.1125
386.4564,12931.9125
386.6306,12770.5958
386.8047,12640.7917
386.9789,12854.9458
387.153,12859.4958
387.3271,13131.2958
387.5012,13321.5042
387.6752,13374.0542
387.8492,13722.175
388.0233,13784.6708
388.1972,13434.0042
388.3712,13392.9792
388.5452,13414.8542
388.7191,13450.9542
388.893,13681.9292
389.0669,14003.8
389.2408,13573.625
389.4146,12999.8167
389.5884,12643.975
389.7623,12402.8792
389.9361,12393.2458
390.1098,12428.6167
390.2835,12572.3583
390.4573,12590.7625
390.631,12528.5833
390.8047,12624.4833
390.9784,12897.6792
391.152,12865.7083
391.3256,12834.9042
391.4992,13003.7083
391.6728,12931.4375
391.8464,12862.0417
392.0199,13098.7583
392.1934,13235.1667
392.3669,13134.9833
392.5403,13458.5917
392.7138,13471.7958
392.8873,13703.1583
393.0607,13883.3417
393.2341,14158.0917
393.4074,14221.5542
393.5808,13918.8958
393.7542,13398.2458
393.9274,13406.5833
394.1007,13375.9042
394.274,13364.7917
394.4472,13536.975
394.6205,13410.6917
394.7937,13822.6792
394.9668,14219.7042
395.14,14212.5292
395.3131,13802.3458
395.4863,13360.1583
395.6594,13208.2
395.8325,13206.3167
396.0055,13074.1458
396.1786,13129.7208
396.3516,13094.6042
396.5246,13101.3542
396.6975,12934.8
396.8705,12756.35
397.0434,13105.7125
397.2163,13141.2875
397.3892,12866.2917
397.5621,13043.4042
397.735,13337.6083
397.9077,13651.2583
398.0806,14074.0333
398.2534,13788.8583
398.4261,13837.6875
398.5989,13889.5
398.7716,14459.7458
398.9443,14607.05
399.117,14364.4667
399.2896,14067.0583
399.4623,13915.2792
399.6349,13760.5875
399.8075,13653.5375
399.9801,13383.7625
400.1526,13339.9292
400.3252,13224.1208
400.4977,12826.175
400.6702,12693.575
400.8427,12637.7583
401.0151,12735.325
401.1875,12863.7292
401.36,12802.9375
401.5323,12890.3417
401.7047,12770.9542
401.877,12613.1375
402.0494,12591.3708
402.2216,12620.0875
402.394,12884.45
402.5662,12892.525
402.7385,12811.2
402.9107,12819.5375
403.0829,12762.0125
403.2551,12759.6458
403.4272,12649.525
403.5994,12605.0167
403.7715,12685.9167
403.9436,12973.7875
404.1156,12945.6833
