Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-31 15:09:07.601201
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1609.7958
218.2508,1638.3875
218.442,1668.4125
218.6332,1703.4
218.8244,1733.5583
219.0156,1767.75
219.2067,1803.4458
219.3979,1839.9958
219.589,1877.1583
219.7801,1915.4292
219.9712,1955.55
220.1623,1996.4375
220.3533,2041.45
220.5444,2084.2625
220.7354,2130.6917
220.9264,2174.4542
221.1174,2225.225
221.3083,2274.625
221.4993,2322.6625
221.6902,2372.7083
221.8812,2426.5458
222.0721,2480.9125
222.263,2538.3375
222.4538,2595.9625
222.6447,2654.3792
222.8355,2715.1667
223.0264,2775.1375
223.2172,2837.2333
223.408,2900.9542
223.5987,2966.0833
223.7895,3030.2333
223.9802,3100.0958
224.1709,3168.6042
224.3616,3240.1208
224.5524,3311.3417
224.743,3385.6542
224.9337,3457.4
225.1243,3539.1875
225.315,3615.9583
225.5056,3691.5917
225.6962,3772.9333
225.8867,3854.975
226.0773,3940.7208
226.2678,4022.7958
226.4584,4107.9625
226.6489,4194.2167
226.8394,4279.1833
227.0298,4369.3042
227.2203,4460.7542
227.4108,4563.3625
227.6012,4657.1583
227.7916,4750.6583
227.982,4845.7
228.1723,4941.4292
228.3627,5039.2792
228.5531,5136.1708
228.7434,5235.7542
228.9337,5338.2833
229.124,5444.5042
229.3143,5547.8917
229.5045,5664.3208
229.6948,5775.725
229.885,5892.4375
230.0752,6009.6375
230.2654,6127.1417
230.4556,6243.3417
230.6457,6355.6
230.8358,6472.6667
231.026,6586.5208
231.2161,6701.575
231.4062,6819.3667
231.5963,6934.8292
231.7863,7054.3083
231.9764,7181.0042
232.1664,7309.0333
232.3564,7442.1292
232.5464,7568.6208
232.7364,7699.3125
232.9263,7821.4792
233.1163,7958.2708
233.3062,8093.0375
233.4961,8238.8083
233.686,8370.9042
233.8758,8493.6833
234.0657,8616.7542
234.2555,8751.9125
234.4454,8887.3542
234.6352,9021.8167
234.825,9155.9167
235.0147,9282.0
235.2045,9412.275
235.3942,9541.2792
235.5839,9672.1333
235.7737,9801.6458
235.9633,9929.5083
236.153,10069.6125
236.3427,10209.0042
236.5323,10341.3625
236.7219,10466.3458
236.9115,10579.5083
237.1011,10699.2625
237.2907,10833.9458
237.4803,10968.9167
237.6698,11089.3542
237.8593,11219.3458
238.0488,11347.4792
238.2383,11477.4542
238.4278,11598.1708
238.6172,11735.8667
238.8066,11866.3292
238.9961,11992.85
239.1855,12130.625
239.3748,12255.6708
239.5642,12371.7458
239.7536,12502.8
239.9429,12619.1625
240.1322,12729.4
240.3215,12850.7875
240.5108,12967.8083
240.7001,13091.6542
240.8893,13207.75
241.0786,13320.3375
241.2677,13429.3958
241.457,13556.0917
241.6461,13647.1
241.8353,13739.1125
242.0244,13834.3583
242.2136,13934.75
242.4027,14026.0333
242.5918,14117.5208
242.7809,14214.7333
242.9699,14282.5917
243.159,14322.2667
243.348,14428.85
243.537,14554.1083
243.726,14657.6292
243.915,14756.4292
244.1039,14838.1583
244.2929,14921.5917
244.4818,14944.15
244.6707,15008.2083
244.8596,15118.8917
245.0485,15234.1333
245.2373,15344.3792
245.4262,15450.65
245.615,15540.9917
245.8038,15615.2833
245.9926,15698.7208
246.1814,15799.1042
246.3701,15836.1583
246.5589,15824.2042
246.7476,15876.7083
246.9363,15995.6167
247.1249,16102.4833
247.3136,16198.275
247.5023,16290.6958
247.6909,16385.5417
247.8795,16467.4917
248.0681,16563.8708
248.2567,16639.4542
248.4453,16717.4583
248.6338,16803.1583
248.8224,16855.4125
249.0109,16839.0167
249.1994,16847.0542
249.3878,16947.5125
249.5763,17043.1083
249.7648,17128.0625
249.9532,17214.6208
250.1416,17299.0458
250.33,17398.9
250.5183,17495.0542
250.7067,17567.9208
250.8951,17632.7833
251.0834,17692.3375
251.2717,17753.3625
251.46,17806.0083
251.6483,17868.5083
251.8365,17916.1167
252.0247,17912.1708
252.213,17937.6333
252.4012,17999.0417
252.5894,18106.4542
252.7775,18169.7833
252.9657,18228.9958
253.1538,18302.6583
253.3419,18369.0833
253.53,18412.0458
253.7181,18462.1167
253.9062,18524.625
254.0942,18575.5458
254.2823,18615.1208
254.4703,18646.9125
254.6583,18685.3208
254.8463,18731.9875
255.0342,18757.9167
255.2222,18786.45
255.4101,18804.5083
255.598,18791.9042
255.7859,18817.2958
255.9738,18892.6167
256.1616,18959.7958
256.3495,19036.7375
256.5373,19095.0875
256.7251,19188.4667
256.9129,19238.1208
257.1006,19284.35
257.2884,19341.5583
257.4761,19408.3042
257.6638,19450.4083
257.8515,19480.5417
258.0392,19507.5542
258.2269,19532.6875
258.4146,19554.5958
258.6022,19594.5792
258.7898,19598.8333
258.9774,19615.4833
259.165,19652.1375
259.3525,19694.9375
259.5401,19708.4
259.7276,19736.375
259.9151,19774.6208
260.1026,19799.9917
260.2901,19839.8333
260.4776,19871.8167
260.665,19946.2917
260.8524,19997.4583
261.0398,20054.3125
261.2272,20081.1917
261.4146,20086.4917
261.6019,20118.0708
261.7893,20158.1417
261.9766,20179.6458
262.1639,20216.6625
262.3512,20207.1333
262.5384,20206.3375
262.7257,20214.0417
262.9129,20227.7958
263.1001,20234.6917
263.2873,20269.0
263.4745,20290.4375
263.6617,20260.2208
263.8488,20282.2042
264.0359,20295.1042
264.2231,20300.1
264.4101,20309.8208
264.5972,20325.275
264.7842,20335.2292
264.9713,20342.875
265.1583,20344.025
265.3453,20352.6667
265.5323,20370.9833
265.7193,20388.55
265.9062,20418.8
266.0931,20417.875
266.2801,20423.4292
266.4669,20445.0917
266.6538,20459.3
266.8407,20476.4958
267.0276,20464.7792
267.2143,20450.5792
267.4012,20464.4042
267.588,20427.8083
267.7747,20421.4375
267.9615,20420.1542
268.1482,20408.3208
268.3349,20414.75
268.5217,20415.6208
268.7083,20386.3458
268.895,20379.8083
269.0817,20386.8542
269.2682,20374.7583
269.4549,20349.6125
269.6415,20302.0292
269.8281,20283.1833
270.0146,20295.7125
270.2012,20302.975
270.3877,20305.8833
270.5742,20298.4167
270.7607,20291.9667
270.9472,20281.4417
271.1336,20267.1375
271.32,20249.2333
271.5065,20227.0042
271.6929,20214.3042
271.8792,20223.5667
272.0656,20210.8083
272.252,20209.325
272.4383,20208.6042
272.6246,20190.3375
272.8109,20175.4917
272.9972,20194.1208
273.1835,20204.5625
273.3697,20211.1375
273.5559,20209.2208
273.7421,20207.4
273.9283,20195.0667
274.1145,20177.6292
274.3007,20172.2208
274.4868,20180.0542
274.6729,20192.5625
274.859,20194.8958
275.0451,20186.8708
275.2311,20127.5292
275.4172,20133.9333
275.6032,20141.4333
275.7892,20156.05
275.9752,20142.8708
276.1612,20156.5958
276.3472,20125.6583
276.5331,20105.775
276.719,20100.5708
276.9049,20094.3708
277.0908,20070.3375
277.2767,20060.7833
277.4625,20057.7542
277.6484,20039.25
277.8342,20013.3083
278.02,20005.0917
278.2057,20015.0125
278.3915,20029.2292
278.5772,20022.2625
278.763,19997.8208
278.9487,20007.8458
279.1343,20016.6958
279.32,19999.35
279.5057,19963.1417
279.6913,19909.325
279.877,19887.5958
280.0625,19874.8708
280.2481,19841.8333
280.4337,19809.8042
280.6192,19826.8083
280.8048,19834.8542
280.9903,19808.2458
281.1758,19776.0375
281.3612,19737.4
281.5467,19719.9917
281.7321,19734.4375
281.9175,19732.7042
282.1029,19717.0917
282.2884,19708.3625
282.4737,19677.95
282.6591,19642.2083
282.8444,19634.1583
283.0297,19625.2292
283.215,19616.4333
283.4002,19602.0
283.5855,19562.5417
283.7707,19506.5833
283.956,19476.2125
284.1412,19460.6625
284.3264,19461.9417
284.5115,19472.225
284.6967,19477.1333
284.8818,19444.7208
285.0669,19404.2542
285.252,19394.7458
285.4371,19385.6792
285.6222,19350.5167
285.8072,19319.6542
285.9922,19293.0375
286.1772,19298.325
286.3622,19303.3958
286.5472,19266.3917
286.7321,19235.475
286.9171,19243.9625
287.102,19236.8708
287.2869,19241.7208
287.4717,19266.3792
287.6566,19247.775
287.8415,19238.3
288.0263,19212.7
288.2111,19168.95
288.3959,19120.125
288.5806,19111.8875
288.7654,19110.5833
288.9501,19138.6375
289.1348,19140.8792
289.3195,19130.5708
289.5042,19131.6958
289.6889,19136.0667
289.8735,19084.7167
290.0581,19061.7875
290.2428,19022.4
290.4273,19014.3167
290.6119,19019.6292
290.7965,19005.7292
290.981,18998.7083
291.1655,18984.6417
291.35,18924.6875
291.5345,18884.6292
291.719,18878.6208
291.9034,18877.7417
292.0878,18900.5125
292.2722,18882.2417
292.4566,18858.0292
292.641,18855.0458
292.8253,18840.5667
293.0096,18817.9583
293.194,18813.1042
293.3783,18801.6917
293.5626,18803.6208
293.7468,18795.0792
293.9311,18788.1042
294.1153,18741.7417
294.2995,18678.3125
294.4837,18628.6
294.6678,18591.7417
294.852,18570.2417
295.0361,18567.8667
295.2202,18564.35
295.4043,18572.2625
295.5884,18552.6583
295.7725,18539.55
295.9565,18515.6625
296.1405,18469.375
296.3246,18445.0542
296.5085,18464.7
296.6925,18483.5167
296.8764,18467.7917
297.0603,18443.7125
297.2443,18418.6125
297.4282,18386.2875
297.612,18349.6833
297.7959,18317.3458
297.9797,18300.4542
298.1635,18261.7958
298.3474,18289.1667
298.5311,18299.925
298.7149,18259.8792
298.8987,18207.3583
299.0823,18183.2625
299.2661,18136.9833
299.4498,18072.2042
299.6334,18059.8083
299.8171,18059.0208
300.0007,18036.65
300.1843,18014.1167
300.368,17995.675
300.5515,17970.9333
300.7351,17950.8292
300.9186,17931.45
301.1021,17895.3375
301.2857,17881.9875
301.4691,17862.8625
301.6526,17866.675
301.8361,17830.2792
302.0195,17793.1583
302.2029,17774.1208
302.3863,17760.6875
302.5697,17734.3167
302.753,17725.7792
302.9364,17729.5125
303.1197,17736.0583
303.303,17715.1417
303.4863,17678.5167
303.6696,17613.9208
303.8528,17566.2667
304.036,17540.65
304.2192,17540.3083
304.4024,17523.2875
304.5856,17484.1
304.7688,17470.3167
304.9519,17461.7292
305.135,17438.8458
305.3181,17414.4625
305.5012,17388.6625
305.6842,17380.3417
305.8673,17350.8917
306.0504,17310.3125
306.2333,17268.5542
306.4163,17251.5
306.5993,17222.0375
306.7822,17206.9667
306.9652,17190.1417
307.1481,17165.05
307.331,17139.85
307.5139,17114.1375
307.6967,17072.3167
307.8796,17048.0542
308.0624,17024.1667
308.2452,16984.6958
308.428,16950.8292
308.6107,16949.4375
308.7935,16920.3708
308.9762,16888.2958
309.1589,16868.0
309.3416,16838.6625
309.5243,16806.8833
309.7069,16794.4875
309.8896,16760.2542
310.0721,16728.2875
310.2548,16702.9792
310.4373,16704.0667
310.6199,16716.2375
310.8024,16697.5167
310.985,16691.5625
311.1674,16647.6917
311.3499,16602.1083
311.5324,16589.2167
311.7148,16589.4
311.8973,16546.2417
312.0797,16517.7875
312.2621,16505.375
312.4445,16500.1792
312.6268,16469.25
312.8091,16450.0625
312.9915,16406.9292
313.1738,16385.1083
313.356,16338.8333
313.5383,16294.5792
313.7206,16281.4333
313.9027,16264.0792
314.085,16253.7625
314.2672,16235.7042
314.4493,16195.5708
314.6314,16165.0583
314.8136,16173.2125
314.9957,16155.3875
315.1778,16125.4583
315.3598,16104.025
315.5419,16087.7542
315.724,16050.7458
315.9059,16001.8042
316.088,15966.7667
316.2699,15984.35
316.4519,15986.8708
316.6338,15960.3042
316.8157,15913.1875
316.9977,15896.7333
317.1795,15920.9667
317.3614,15934.7333
317.5432,15917.6958
317.7251,15876.625
317.9069,15810.9708
318.0887,15755.2
318.2704,15726.5542
318.4522,15719.7875
318.6339,15733.025
318.8156,15760.5125
318.9973,15766.4708
319.179,15753.8625
319.3607,15708.0792
319.5423,15694.9833
319.7239,15685.8167
319.9055,15685.7625
320.0871,15681.6542
320.2687,15659.2875
320.4502,15660.6417
320.6317,15646.0083
320.8132,15652.1167
320.9947,15616.5625
321.1761,15574.625
321.3576,15541.0208
321.5391,15531.1583
321.7205,15545.2167
321.9019,15539.0542
322.0832,15520.8708
322.2646,15473.025
322.4459,15439.4542
322.6272,15409.6708
322.8085,15365.0708
322.9898,15335.7458
323.1711,15329.6792
323.3523,15333.825
323.5335,15317.8583
323.7147,15351.2583
323.8959,15397.8875
324.0771,15416.0125
324.2582,15413.2875
324.4393,15395.7208
324.6204,15402.55
324.8015,15381.9417
324.9826,15348.3125
325.1637,15370.2167
325.3447,15376.05
325.5257,15380.5167
325.7067,15406.25
325.8877,15378.1708
326.0686,15365.5083
326.2496,15332.425
326.4305,15288.4
326.6114,15254.0333
326.7922,15281.7167
326.9731,15295.3333
327.1539,15269.6125
327.3347,15254.4875
327.5155,15273.0542
327.6963,15291.0458
327.8771,15261.8792
328.0578,15201.5875
328.2385,15137.0583
328.4193,15120.5
328.5999,15104.525
328.7806,15048.7958
328.9613,15089.525
329.1419,15149.0958
329.3225,15174.3
329.5031,15173.0625
329.6837,15139.35
329.8642,15119.425
330.0447,15109.5125
330.2252,15097.7208
330.4057,15014.425
330.5862,14965.4208
330.7667,14912.2167
330.9471,14952.9208
331.1275,14972.15
331.3079,14901.9667
331.4883,14840.8083
331.6687,14838.4292
331.849,14840.9125
332.0293,14824.3458
332.2096,14791.725
332.3899,14753.9333
332.5702,14775.425
332.7504,14815.6917
332.9306,14792.6208
333.1108,14748.3833
333.291,14728.9333
333.4712,14724.7708
333.6514,14669.1583
333.8315,14622.9125
334.0116,14638.5667
334.1917,14646.3583
334.3717,14656.05
334.5518,14691.9583
334.7318,14678.0375
334.9119,14630.3125
335.0918,14581.3292
335.2718,14621.0958
335.4518,14642.7542
335.6317,14648.4917
335.8116,14631.1292
335.9915,14526.25
336.1714,14374.1167
336.3513,14380.4292
336.5311,14481.2333
336.7109,14510.7833
336.8907,14436.9167
337.0705,14339.3833
337.2502,14275.0125
337.43,14274.7625
337.6097,14318.6667
337.7894,14364.1958
337.9691,14335.375
338.1488,14270.8208
338.3284,14301.5125
338.508,14337.3833
338.6877,14374.7833
338.8672,14359.5458
339.0468,14334.4875
339.2263,14288.1458
339.4059,14221.5292
339.5854,14275.5833
339.7649,14317.9417
339.9443,14339.1542
340.1238,14375.8417
340.3032,14358.8417
340.4826,14318.4875
340.662,14262.8042
340.8414,14190.5458
341.0207,14191.2
341.2001,14220.8375
341.3794,14196.2083
341.5587,14158.1083
341.738,14190.0542
341.9172,14199.0583
342.0965,14239.425
342.2757,14182.8042
342.4549,14070.1083
342.6341,14083.8875
342.8132,14077.2708
342.9923,14136.7542
343.1715,14210.3875
343.3506,14189.65
343.5296,14125.4958
343.7087,14092.2458
343.8878,14027.5167
344.0668,13940.1917
344.2458,13829.0875
344.4248,13794.1542
344.6037,13825.8792
344.7827,13873.9125
344.9616,13910.7792
345.1405,13967.7958
345.3194,13965.7208
345.4982,13933.15
345.6771,13941.5875
345.8559,13895.65
346.0347,13839.1542
346.2135,13781.1875
346.3923,13823.4792
346.571,13869.2
346.7498,13825.1667
346.9285,13874.75
347.1071,13884.7333
347.2859,13822.9583
347.4645,13778.5417
347.6431,13725.0458
347.8217,13732.2125
348.0003,13813.0292
348.1789,13846.5667
348.3574,13765.6375
348.5359,13695.5958
348.7145,13694.2958
348.893,13723.0833
349.0714,13650.7
349.2499,13589.2167
349.4283,13559.4833
349.6068,13553.6375
349.7852,13504.5875
349.9635,13559.6417
350.1419,13649.5708
350.3202,13664.4083
350.4985,13655.75
350.6768,13591.9833
350.8551,13573.1
351.0334,13543.525
351.2116,13477.2667
351.3898,13452.1167
351.568,13407.3833
351.7462,13478.4
351.9243,13541.3667
352.1025,13485.1083
352.2806,13410.5083
352.4587,13340.4333
352.6368,13257.9708
352.8148,13259.1042
352.9929,13337.35
353.1709,13380.025
353.3489,13356.1792
353.5268,13368.325
353.7048,13365.6792
353.8828,13349.6833
354.0607,13365.8708
354.2386,13327.8458
354.4165,13320.3417
354.5943,13331.6167
354.7722,13325.0917
354.95,13332.9458
355.1278,13354.9625
355.3056,13296.2792
355.4833,13193.1667
355.6611,13137.8
355.8388,13118.6458
356.0165,13082.375
356.1942,13118.8417
356.3719,13191.8625
356.5495,13119.2417
356.7271,12964.9708
356.9047,12976.875
357.0823,12908.65
357.2599,12916.3583
357.4374,12965.5292
357.6149,12972.15
357.7924,12960.8083
357.9699,12891.5917
358.1474,12787.1958
358.3248,12690.3042
358.5023,12694.875
358.6797,12619.6292
358.8571,12621.7292
359.0344,12688.5958
359.2118,12773.1708
359.3891,12804.9333
359.5664,12811.2
359.7437,12866.2125
359.9209,12846.9833
360.0982,12834.575
360.2754,12790.2917
360.4526,12711.2375
360.6298,12666.6708
360.807,12647.2667
360.9841,12565.6292
361.1613,12537.6
361.3383,12614.1667
361.5154,12635.2042
361.6925,12668.4958
361.8695,12570.4417
362.0466,12434.2917
362.2236,12496.6958
362.4005,12561.8375
362.5775,12609.2125
362.7545,12657.5042
362.9314,12652.3208
363.1083,12560.7583
363.2852,12423.275
363.462,12439.2417
363.6389,12444.4833
363.8157,12498.7667
363.9925,12529.6708
364.1693,12552.6917
364.346,12500.5208
364.5228,12432.05
364.6996,12403.6417
364.8762,12351.0792
365.0529,12364.125
365.2296,12436.0042
365.4062,12524.35
365.5829,12557.8333
365.7595,12548.0
365.9361,12581.7667
366.1126,12610.3542
366.2892,12599.85
366.4657,12683.3625
366.6422,12837.6625
366.8186,12819.8333
366.9951,12824.475
367.1716,12820.4833
367.348,12807.6083
367.5244,12840.3
367.7008,12870.4458
367.8772,12826.6958
368.0535,12642.2958
368.2298,12539.8208
368.4061,12708.1958
368.5824,12698.1167
368.7586,12633.0292
368.9349,12691.9417
369.1111,12733.9125
369.2873,12708.3875
369.4635,12642.625
369.6396,12685.1542
369.8158,12631.6625
369.9919,12625.3917
370.168,12661.3375
370.3441,12664.75
370.5202,12502.2958
370.6962,12294.1625
370.8722,12226.8375
371.0482,12233.1542
371.2242,12372.7625
371.4002,12561.2833
371.5761,12718.1583
371.752,12624.875
371.9279,12512.9
372.1038,12316.8708
372.2796,12213.925
372.4555,12260.0958
372.6313,12462.5
372.8071,12449.05
372.9829,12392.4875
373.1586,12393.3917
373.3344,12338.1583
373.5101,12152.9625
373.6858,12041.0875
373.8615,12054.3917
374.0371,12204.8042
374.2127,12413.2125
374.3884,12462.1417
374.564,12306.85
374.7395,12173.35
374.9151,12126.0625
375.0906,12176.9667
375.2661,12510.8208
375.4416,12649.1708
375.6171,12772.6292
375.7925,12832.4083
375.968,12698.1917
376.1434,12684.5625
376.3188,12601.9708
376.4941,12539.0708
376.6695,12600.6458
376.8448,12614.3917
377.0201,12713.6
377.1954,12699.9542
377.3707,12790.9167
377.5459,12926.7625
377.7212,12991.9833
377.8964,13251.45
378.0715,13563.1375
378.2467,13479.8292
378.4218,13404.175
378.597,13445.0458
378.7721,13069.6417
378.9472,13023.6625
379.1222,13031.7875
379.2973,13203.0
379.4723,13517.4708
379.6473,13657.3333
379.8223,13547.8458
379.9972,13140.55
380.1722,13078.1167
380.3471,13127.0042
380.522,13267.975
380.6969,13181.45
380.8717,13237.8833
381.0466,13426.075
381.2214,13289.9875
381.3962,13170.4833
381.571,12937.6208
381.7457,12772.8958
381.9204,12867.9708
382.0952,12844.5917
382.2699,12755.2333
382.4445,13125.05
382.6192,13125.45
382.7938,13235.225
382.9685,13525.9958
383.1431,13488.1833
383.3176,13076.75
383.4922,12764.0917
383.6667,12767.3417
383.8412,12815.6042
384.0157,12671.6375
384.1902,12689.8292
384.3646,12992.1375
384.5391,13179.3917
384.7134,13201.4042
384.8878,13345.3375
385.0622,13533.5375
385.2365,13629.5375
385.4109,13357.0417
385.5852,13098.1875
385.7594,13059.6875
385.9337,13092.3792
386.1079,13094.1292
386.2822,13352.4375
386.4564,13774.7917
386.6306,13645.0042
386.8047,13502.1167
386.9789,13688.3583
387.153,13629.4417
387.3271,13821.4458
387.5012,14087.1458
387.6752,14250.0792
387.8492,14574.9042
388.0233,14576.6125
388.1972,14237.3333
388.3712,14149.1708
388.5452,14231.6458
388.7191,14239.2875
388.893,14427.0167
389.0669,14770.2458
389.2408,14453.9292
389.4146,13964.3958
389.5884,13619.0333
389.7623,13409.1833
389.9361,13437.0667
390.1098,13450.7458
390.2835,13627.7833
390.4573,13597.3458
390.631,13487.9917
390.8047,13585.0667
390.9784,13969.625
391.152,13991.55
391.3256,14011.6292
391.4992,14191.8875
391.6728,14108.0792
391.8464,14016.4458
392.0199,14201.2542
392.1934,14245.5292
392.3669,14104.9458
392.5403,14449.9792
392.7138,14426.75
392.8873,14545.8
393.0607,14580.6458
393.2341,14729.55
393.4074,14679.1792
393.5808,14330.7208
393.7542,13852.9792
393.9274,13969.7083
394.1007,14097.0625
394.274,14185.1083
394.4472,14390.7875
394.6205,14299.25
394.7937,14836.1792
394.9668,15274.625
395.14,15357.025
395.3131,14991.2125
395.4863,14524.1292
395.6594,14404.075
395.8325,14361.0417
396.0055,14258.9125
396.1786,14257.0875
396.3516,14030.8833
396.5246,13957.0
396.6975,13670.1708
396.8705,13323.4458
397.0434,13567.1375
397.2163,13667.6375
397.3892,13513.0708
397.5621,13832.7167
397.735,14286.5625
397.9077,14743.9875
398.0806,15313.8958
398.2534,15120.75
398.4261,15150.3583
398.5989,15204.0583
398.7716,15789.0
398.9443,15999.8167
399.117,15800.9083
399.2896,15528.9083
399.4623,15411.5208
399.6349,15242.6958
399.8075,15093.9875
399.9801,14807.5375
400.1526,14841.725
400.3252,14756.6542
400.4977,14388.1167
400.6702,14125.2208
400.8427,14034.8833
401.0151,14229.1958
401.1875,14393.825
401.36,14377.3125
401.5323,14482.6875
401.7047,14376.8208
401.877,14186.8
402.0494,14190.4917
402.2216,14254.5792
402.394,14523.4
402.5662,14534.0375
402.7385,14444.5208
402.9107,14502.6458
403.0829,14432.8042
403.2551,14293.3625
403.4272,14127.2958
403.5994,14073.5583
403.7715,14247.7708
403.9436,14665.5208
404.1156,14668.7542
