Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-31 06:59:00.019049
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1443.6375
218.2508,1469.1917
218.442,1495.6458
218.6332,1526.8125
218.8244,1554.4333
219.0156,1583.8667
219.2067,1614.8083
219.3979,1647.7208
219.589,1680.8
219.7801,1714.7875
219.9712,1749.1667
220.1623,1786.6917
220.3533,1823.6667
220.5444,1863.775
220.7354,1902.5625
220.9264,1942.4917
221.1174,1986.5875
221.3083,2030.1958
221.4993,2073.7625
221.6902,2116.5375
221.8812,2164.2667
222.0721,2213.8458
222.263,2263.4417
222.4538,2313.75
222.6447,2366.6667
222.8355,2419.7958
223.0264,2470.3625
223.2172,2527.1333
223.408,2583.325
223.5987,2641.2917
223.7895,2697.5125
223.9802,2760.8292
224.1709,2820.6917
224.3616,2882.9417
224.5524,2947.2958
224.743,3013.7958
224.9337,3076.4125
225.1243,3148.5792
225.315,3217.425
225.5056,3284.5417
225.6962,3357.8917
225.8867,3430.0042
226.0773,3504.2333
226.2678,3578.7
226.4584,3653.7833
226.6489,3733.1083
226.8394,3805.4292
227.0298,3884.4375
227.2203,3967.8417
227.4108,4058.6458
227.6012,4141.8667
227.7916,4223.5208
227.982,4311.0833
228.1723,4392.0583
228.3627,4485.1417
228.5531,4570.4333
228.7434,4657.7458
228.9337,4749.9792
229.124,4844.5042
229.3143,4935.9542
229.5045,5040.1792
229.6948,5139.6958
229.885,5241.9083
230.0752,5349.6208
230.2654,5450.55
230.4556,5556.1042
230.6457,5656.9417
230.8358,5761.1042
231.026,5862.6167
231.2161,5967.6083
231.4062,6073.0167
231.5963,6175.2417
231.7863,6283.7
231.9764,6397.65
232.1664,6513.3625
232.3564,6631.9958
232.5464,6745.3833
232.7364,6864.475
232.9263,6972.7958
233.1163,7092.6042
233.3062,7213.8125
233.4961,7346.6583
233.686,7461.2417
233.8758,7573.25
234.0657,7682.9292
234.2555,7807.6875
234.4454,7926.3125
234.6352,8044.425
234.825,8166.7833
235.0147,8278.8167
235.2045,8398.4125
235.3942,8510.6375
235.5839,8633.0542
235.7737,8748.1458
235.9633,8863.15
236.153,8991.8375
236.3427,9113.3
236.5323,9233.6292
236.7219,9343.9292
236.9115,9444.1333
237.1011,9556.0042
237.2907,9679.7167
237.4803,9794.6917
237.6698,9906.1708
237.8593,10023.9625
238.0488,10137.725
238.2383,10252.5625
238.4278,10363.1292
238.6172,10485.975
238.8066,10603.1042
238.9961,10715.2042
239.1855,10841.0375
239.3748,10950.375
239.5642,11057.1833
239.7536,11169.7917
239.9429,11278.475
240.1322,11378.3833
240.3215,11485.2167
240.5108,11592.35
240.7001,11705.3917
240.8893,11805.9375
241.0786,11908.7
241.2677,12007.2042
241.457,12122.0083
241.6461,12200.675
241.8353,12284.0167
242.0244,12371.7083
242.2136,12456.275
242.4027,12539.8583
242.5918,12624.2917
242.7809,12710.5792
242.9699,12768.675
243.159,12801.5417
243.348,12905.7875
243.537,13016.7833
243.726,13110.3625
243.915,13197.4
244.1039,13274.0958
244.2929,13342.6292
244.4818,13360.7083
244.6707,13413.7167
244.8596,13514.5792
245.0485,13618.8167
245.2373,13721.4958
245.4262,13818.2458
245.615,13898.9667
245.8038,13968.2792
245.9926,14042.3333
246.1814,14129.6125
246.3701,14157.7167
246.5589,14144.8667
246.7476,14192.2708
246.9363,14300.3667
247.1249,14399.5875
247.3136,14481.6167
247.5023,14566.5083
247.6909,14652.5583
247.8795,14731.3167
248.0681,14813.4833
248.2567,14881.4542
248.4453,14949.5333
248.6338,15022.7083
248.8224,15070.3833
249.0109,15052.8458
249.1994,15059.3042
249.3878,15150.675
249.5763,15235.2292
249.7648,15319.1583
249.9532,15392.2667
250.1416,15472.8042
250.33,15564.2833
250.5183,15646.5292
250.7067,15704.2917
250.8951,15768.8875
251.0834,15820.9625
251.2717,15874.4708
251.46,15926.2208
251.6483,15977.4417
251.8365,16019.8
252.0247,16013.9042
252.213,16037.9
252.4012,16092.5458
252.5894,16183.4917
252.7775,16250.3125
252.9657,16300.7292
253.1538,16368.9
253.3419,16423.0125
253.53,16462.9125
253.7181,16509.7167
253.9062,16568.1
254.0942,16612.1417
254.2823,16641.5833
254.4703,16665.5
254.6583,16708.9333
254.8463,16752.0917
255.0342,16770.3875
255.2222,16800.5625
255.4101,16814.6875
255.598,16802.0208
255.7859,16824.1
255.9738,16890.775
256.1616,16953.0125
256.3495,17017.7458
256.5373,17068.0375
256.7251,17151.7583
256.9129,17197.475
257.1006,17238.1667
257.2884,17290.85
257.4761,17352.0417
257.6638,17386.2458
257.8515,17410.1083
258.0392,17435.9333
258.2269,17460.5042
258.4146,17481.2458
258.6022,17516.0875
258.7898,17524.0917
258.9774,17536.7792
259.165,17568.5125
259.3525,17604.2208
259.5401,17607.775
259.7276,17634.3875
259.9151,17667.7417
260.1026,17693.5125
260.2901,17731.9708
260.4776,17762.2083
260.665,17827.0375
260.8524,17873.325
261.0398,17925.6792
261.2272,17949.4375
261.4146,17954.3833
261.6019,17980.9458
261.7893,18009.2583
261.9766,18036.7792
262.1639,18061.8083
262.3512,18056.1667
262.5384,18057.95
262.7257,18063.95
262.9129,18079.7417
263.1001,18079.4333
263.2873,18112.0667
263.4745,18128.0125
263.6617,18105.9333
263.8488,18121.6
264.0359,18131.0958
264.2231,18134.3833
264.4101,18146.6625
264.5972,18161.0875
264.7842,18174.6708
264.9713,18178.5208
265.1583,18175.4792
265.3453,18188.1542
265.5323,18204.9833
265.7193,18220.9792
265.9062,18243.5625
266.0931,18250.2458
266.2801,18245.2083
266.4669,18259.6458
266.6538,18275.0833
266.8407,18289.025
267.0276,18271.5833
267.2143,18267.475
267.4012,18272.9292
267.588,18242.675
267.7747,18239.6542
267.9615,18238.15
268.1482,18226.5833
268.3349,18231.4833
268.5217,18225.4
268.7083,18202.1208
268.895,18193.1167
269.0817,18198.6042
269.2682,18187.4625
269.4549,18165.875
269.6415,18125.0417
269.8281,18113.4875
270.0146,18122.1792
270.2012,18121.1208
270.3877,18127.8375
270.5742,18121.6458
270.7607,18111.2375
270.9472,18101.1625
271.1336,18090.3333
271.32,18067.975
271.5065,18051.6333
271.6929,18044.3417
271.8792,18044.4708
272.0656,18038.7625
272.252,18038.5125
272.4383,18034.2583
272.6246,18016.4375
272.8109,18005.8625
272.9972,18018.4667
273.1835,18026.8583
273.3697,18025.7917
273.5559,18028.1375
273.7421,18024.7375
273.9283,18012.0417
274.1145,17999.2958
274.3007,17992.25
274.4868,18000.3917
274.6729,18009.9333
274.859,18011.75
275.0451,18001.0125
275.2311,17953.8958
275.4172,17958.7083
275.6032,17966.4917
275.7892,17974.7458
275.9752,17965.4792
276.1612,17973.0042
276.3472,17945.5083
276.5331,17932.025
276.719,17923.1542
276.9049,17916.3042
277.0908,17897.0292
277.2767,17883.9125
277.4625,17886.5792
277.6484,17871.4208
277.8342,17846.325
278.02,17834.6542
278.2057,17844.5083
278.3915,17853.5125
278.5772,17846.3
278.763,17824.3292
278.9487,17835.0542
279.1343,17845.6333
279.32,17823.2625
279.5057,17794.7292
279.6913,17741.7208
279.877,17728.4708
280.0625,17714.175
280.2481,17680.2125
280.4337,17657.175
280.6192,17664.5125
280.8048,17672.5167
280.9903,17648.1417
281.1758,17620.9083
281.3612,17586.7083
281.5467,17571.1792
281.7321,17582.8333
281.9175,17580.3125
282.1029,17565.4583
282.2884,17560.4042
282.4737,17529.425
282.6591,17494.9042
282.8444,17491.175
283.0297,17479.8833
283.215,17470.0167
283.4002,17457.3708
283.5855,17423.3083
283.7707,17372.75
283.956,17343.6375
284.1412,17329.6375
284.3264,17332.3208
284.5115,17343.8458
284.6967,17344.2208
284.8818,17316.1292
285.0669,17277.7417
285.252,17265.7958
285.4371,17260.5208
285.6222,17231.3958
285.8072,17206.5208
285.9922,17183.7167
286.1772,17184.8167
286.3622,17188.3958
286.5472,17157.4875
286.7321,17122.2458
286.9171,17129.975
287.102,17119.0625
287.2869,17132.1292
287.4717,17150.1333
287.6566,17137.7958
287.8415,17132.725
288.0263,17111.6583
288.2111,17069.3
288.3959,17025.1708
288.5806,17019.7958
288.7654,17018.0667
288.9501,17040.0917
289.1348,17042.35
289.3195,17032.375
289.5042,17027.7875
289.6889,17035.9625
289.8735,16993.4417
290.0581,16972.2375
290.2428,16936.9958
290.4273,16929.9708
290.6119,16937.4833
290.7965,16927.4583
290.981,16916.3208
291.1655,16904.5708
291.35,16850.5708
291.5345,16816.5042
291.719,16814.2417
291.9034,16807.6833
292.0878,16826.1708
292.2722,16810.3667
292.4566,16786.2458
292.641,16783.8125
292.8253,16774.05
293.0096,16746.1583
293.194,16747.0875
293.3783,16737.8
293.5626,16738.9292
293.7468,16734.1417
293.9311,16725.9833
294.1153,16691.7958
294.2995,16629.5333
294.4837,16589.9667
294.6678,16557.1708
294.852,16537.2125
295.0361,16533.9792
295.2202,16530.0292
295.4043,16529.8958
295.5884,16513.5292
295.7725,16501.0667
295.9565,16477.1917
296.1405,16439.1542
296.3246,16411.4708
296.5085,16428.5583
296.6925,16448.3208
296.8764,16431.3917
297.0603,16406.0792
297.2443,16386.475
297.4282,16354.7417
297.612,16321.6083
297.7959,16289.9667
297.9797,16270.3375
298.1635,16232.5583
298.3474,16251.0417
298.5311,16256.8208
298.7149,16224.15
298.8987,16175.7875
299.0823,16152.3625
299.2661,16113.0125
299.4498,16056.1417
299.6334,16047.2208
299.8171,16039.1083
300.0007,16024.6292
300.1843,16009.9625
300.368,15991.7125
300.5515,15969.0875
300.7351,15950.3042
300.9186,15934.4583
301.1021,15905.4875
301.2857,15887.575
301.4691,15873.7417
301.6526,15877.1458
301.8361,15846.9833
302.0195,15813.8208
302.2029,15796.2125
302.3863,15782.2125
302.5697,15751.1167
302.753,15741.9917
302.9364,15741.7708
303.1197,15747.1375
303.303,15728.7
303.4863,15694.8292
303.6696,15636.7125
303.8528,15600.1583
304.036,15573.0792
304.2192,15572.3792
304.4024,15555.8167
304.5856,15521.5
304.7688,15505.0167
304.9519,15500.7625
305.135,15472.6292
305.3181,15446.7792
305.5012,15428.2458
305.6842,15424.1917
305.8673,15398.7
306.0504,15366.9917
306.2333,15320.2708
306.4163,15304.3708
306.5993,15277.7667
306.7822,15267.8167
306.9652,15249.1042
307.1481,15218.0375
307.331,15191.1375
307.5139,15161.7583
307.6967,15123.8708
307.8796,15098.6208
308.0624,15077.1458
308.2452,15047.9167
308.428,15015.6583
308.6107,15004.5417
308.7935,14977.9542
308.9762,14956.95
309.1589,14937.5167
309.3416,14914.3208
309.5243,14884.4958
309.7069,14864.0083
309.8896,14833.2625
310.0721,14810.9792
310.2548,14797.1625
310.4373,14774.1833
310.6199,14768.1375
310.8024,14739.9292
310.985,14717.475
311.1674,14680.9833
311.3499,14642.575
311.5324,14634.1458
311.7148,14631.3
311.8973,14600.05
312.0797,14574.3333
312.2621,14564.9167
312.4445,14541.8708
312.6268,14514.7167
312.8091,14491.2
312.9915,14452.7292
313.1738,14430.45
313.356,14388.425
313.5383,14358.4958
313.7206,14339.4625
313.9027,14310.075
314.085,14287.1833
314.2672,14268.875
314.4493,14264.2125
314.6314,14252.3375
314.8136,14242.6667
314.9957,14211.4208
315.1778,14172.0875
315.3598,14154.4375
315.5419,14141.8167
315.724,14128.6792
315.9059,14106.9792
316.088,14087.5917
316.2699,14087.9542
316.4519,14064.9833
316.6338,14029.2792
316.8157,13979.8292
316.9977,13955.7708
317.1795,13954.725
317.3614,13945.1042
317.5432,13931.8625
317.7251,13899.725
317.9069,13860.975
318.0887,13844.5375
318.2704,13827.6708
318.4522,13808.65
318.6339,13795.0208
318.8156,13805.7292
318.9973,13784.6042
319.179,13780.5667
319.3607,13774.0083
319.5423,13769.5125
319.7239,13745.8417
319.9055,13721.7833
320.0871,13701.5667
320.2687,13678.5542
320.4502,13663.5042
320.6317,13627.3708
320.8132,13627.45
320.9947,13614.6625
321.1761,13611.0
321.3576,13601.6792
321.5391,13589.6458
321.7205,13576.1958
321.9019,13552.1875
322.0832,13519.0417
322.2646,13487.7542
322.4459,13467.2833
322.6272,13445.0
322.8085,13423.9125
322.9898,13407.875
323.1711,13383.7833
323.3523,13357.3458
323.5335,13342.2333
323.7147,13368.225
323.8959,13386.2625
324.0771,13379.7375
324.2582,13355.9417
324.4393,13343.2625
324.6204,13338.1333
324.8015,13326.4667
324.9826,13332.4667
325.1637,13345.0917
325.3447,13332.8917
325.5257,13316.1542
325.7067,13304.5417
325.8877,13264.1917
326.0686,13231.3833
326.2496,13203.8958
326.4305,13174.4417
326.6114,13157.65
326.7922,13152.6917
326.9731,13153.0292
327.1539,13142.3042
327.3347,13144.95
327.5155,13138.9833
327.6963,13157.525
327.8771,13155.8667
328.0578,13117.2833
328.2385,13063.6792
328.4193,13047.625
328.5999,13026.4292
328.7806,13000.6458
328.9613,13004.5417
329.1419,12984.2208
329.3225,12980.8625
329.5031,12951.6375
329.6837,12927.7333
329.8642,12903.8667
330.0447,12886.2792
330.2252,12862.1667
330.4057,12838.2208
330.5862,12825.9917
330.7667,12817.3333
330.9471,12833.2167
331.1275,12834.0833
331.3079,12782.4625
331.4883,12753.0167
331.6687,12749.7542
331.849,12728.8625
332.0293,12697.9667
332.2096,12681.2292
332.3899,12675.2792
332.5702,12678.5208
332.7504,12680.9917
332.9306,12677.5292
333.1108,12650.3542
333.291,12615.8458
333.4712,12611.4292
333.6514,12611.2125
333.8315,12593.9542
334.0116,12580.0583
334.1917,12574.9542
334.3717,12570.6375
334.5518,12571.2083
334.7318,12549.4667
334.9119,12536.2542
335.0918,12531.1667
335.2718,12524.8833
335.4518,12517.2333
335.6317,12499.6708
335.8116,12493.4125
335.9915,12489.525
336.1714,12449.875
336.3513,12436.1583
336.5311,12435.2708
336.7109,12436.2417
336.8907,12417.6542
337.0705,12375.4167
337.2502,12332.6542
337.43,12315.2917
337.6097,12284.9125
337.7894,12269.3458
337.9691,12269.0292
338.1488,12272.7417
338.3284,12269.1667
338.508,12278.0083
338.6877,12270.7583
338.8672,12258.3083
339.0468,12232.2792
339.2263,12212.4417
339.4059,12208.0708
339.5854,12239.55
339.7649,12226.1625
339.9443,12205.2
340.1238,12198.5333
340.3032,12191.15
340.4826,12180.8833
340.662,12154.0333
340.8414,12119.1667
341.0207,12124.55
341.2001,12130.3333
341.3794,12126.3125
341.5587,12148.3875
341.738,12141.7958
341.9172,12106.5458
342.0965,12090.7042
342.2757,12051.4583
342.4549,12001.3958
342.6341,12003.0417
342.8132,11997.4958
342.9923,12015.8333
343.1715,12044.4042
343.3506,12065.3083
343.5296,12024.3
343.7087,11979.0875
343.8878,11953.7375
344.0668,11939.1458
344.2458,11929.2625
344.4248,11899.3667
344.6037,11892.6583
344.7827,11891.1917
344.9616,11870.2625
345.1405,11866.9292
345.3194,11872.0333
345.4982,11844.4875
345.6771,11826.5667
345.8559,11817.5042
346.0347,11815.8583
346.2135,11799.3917
346.3923,11797.7
346.571,11788.3708
346.7498,11767.2958
346.9285,11768.5
347.1071,11756.4792
347.2859,11717.7417
347.4645,11731.9125
347.6431,11743.3625
347.8217,11755.3625
348.0003,11763.1958
348.1789,11757.6667
348.3574,11699.5042
348.5359,11662.7042
348.7145,11633.1417
348.893,11628.0167
349.0714,11627.9167
349.2499,11603.8917
349.4283,11567.5958
349.6068,11536.6167
349.7852,11525.0667
349.9635,11527.9042
350.1419,11518.3458
350.3202,11505.4417
350.4985,11472.9667
350.6768,11452.55
350.8551,11438.4167
351.0334,11428.0208
351.2116,11405.4208
351.3898,11407.4708
351.568,11400.1542
351.7462,11399.1708
351.9243,11384.925
352.1025,11359.8
352.2806,11348.85
352.4587,11338.4833
352.6368,11324.5792
352.8148,11302.3875
352.9929,11276.5292
353.1709,11277.2667
353.3489,11269.6
353.5268,11251.6083
353.7048,11229.0583
353.8828,11213.6542
354.0607,11192.2292
354.2386,11191.0833
354.4165,11177.7542
354.5943,11161.9542
354.7722,11152.25
354.95,11165.5792
355.1278,11164.7083
355.3056,11138.3125
355.4833,11096.4542
355.6611,11060.8583
355.8388,11031.1958
356.0165,11013.3333
356.1942,11022.8083
356.3719,11047.0375
356.5495,11034.1667
356.7271,11015.9542
356.9047,11011.0833
357.0823,11011.2417
357.2599,11006.6167
357.4374,10996.7583
357.6149,10967.5667
357.7924,10926.2417
357.9699,10914.25
358.1474,10908.95
358.3248,10875.5833
358.5023,10857.4042
358.6797,10831.3417
358.8571,10811.6167
359.0344,10806.1667
359.2118,10771.7875
359.3891,10754.8708
359.5664,10746.6708
359.7437,10733.7042
359.9209,10698.2958
360.0982,10670.4125
360.2754,10652.8
360.4526,10662.6417
360.6298,10670.8083
360.807,10663.4208
360.9841,10650.9542
361.1613,10622.2333
361.3383,10626.6625
361.5154,10628.0958
361.6925,10610.8083
361.8695,10596.2333
362.0466,10571.8958
362.2236,10567.975
362.4005,10545.4833
362.5775,10540.7542
362.7545,10497.5583
362.9314,10465.6167
363.1083,10473.3375
363.2852,10479.3792
363.462,10484.2583
363.6389,10464.875
363.8157,10457.9917
363.9925,10426.6667
364.1693,10404.7583
364.346,10384.1875
364.5228,10371.9208
364.6996,10390.7417
364.8762,10385.8292
365.0529,10392.075
365.2296,10388.1792
365.4062,10384.9417
365.5829,10382.2875
365.7595,10349.1167
365.9361,10349.9708
366.1126,10353.4167
366.2892,10359.3875
366.4657,10469.3417
366.6422,10607.3
366.8186,10592.9417
366.9951,10630.2875
367.1716,10625.4292
367.348,10551.5375
367.5244,10585.375
367.7008,10606.3125
367.8772,10630.4792
368.0535,10504.4125
368.2298,10441.9333
368.4061,10549.5417
368.5824,10519.6125
368.7586,10524.3667
368.9349,10602.0625
369.1111,10544.3125
369.2873,10430.9042
369.4635,10402.7792
369.6396,10441.9708
369.8158,10374.9542
369.9919,10329.4708
370.168,10328.0042
370.3441,10359.2833
370.5202,10310.1042
370.6962,10238.3
370.8722,10198.4208
371.0482,10194.7042
371.2242,10208.3375
371.4002,10272.0958
371.5761,10330.375
371.752,10272.7375
371.9279,10256.9083
372.1038,10286.15
372.2796,10271.2375
372.4555,10236.2167
372.6313,10278.5958
372.8071,10253.5833
372.9829,10202.4792
373.1586,10192.4917
373.3344,10233.1125
373.5101,10210.5875
373.6858,10207.0
373.8615,10186.4958
374.0371,10171.4
374.2127,10233.225
374.3884,10286.2875
374.564,10244.5292
374.7395,10216.2542
374.9151,10228.8833
375.0906,10318.1917
375.2661,10450.2667
375.4416,10416.8917
375.6171,10411.275
375.7925,10497.2125
375.968,10548.2833
376.1434,10503.6958
376.3188,10397.6583
376.4941,10360.9042
376.6695,10388.3625
376.8448,10426.2917
377.0201,10479.5708
377.1954,10451.0208
377.3707,10464.8667
377.5459,10517.5958
377.7212,10564.675
377.8964,10782.7417
378.0715,11007.825
378.2467,10863.0417
378.4218,10811.5792
378.597,10827.7667
378.7721,10633.1708
378.9472,10684.2792
379.1222,10727.8292
379.2973,10853.5292
379.4723,11162.9167
379.6473,11328.6292
379.8223,11240.5417
379.9972,10950.8792
380.1722,10815.2208
380.3471,10743.0083
380.522,10765.7208
380.6969,10694.6708
380.8717,10814.6833
381.0466,10898.675
381.2214,10743.2458
381.3962,10718.0583
381.571,10639.9208
381.7457,10575.3792
381.9204,10618.2417
382.0952,10672.1542
382.2699,10647.5958
382.4445,10923.5875
382.6192,11014.7375
382.7938,11189.9833
382.9685,11452.8208
383.1431,11357.15
383.3176,11014.1875
383.4922,10805.4417
383.6667,10775.2417
383.8412,10784.525
384.0157,10697.2458
384.1902,10695.7083
384.3646,10820.3917
384.5391,10845.4708
384.7134,10822.0417
384.8878,10913.7042
385.0622,11121.375
385.2365,11204.325
385.4109,10910.9917
385.5852,10756.35
385.7594,10774.2083
385.9337,10843.4875
386.1079,10949.5917
386.2822,11100.4292
386.4564,11296.8
386.6306,11117.9292
386.8047,11027.475
386.9789,11230.0625
387.153,11246.7542
387.3271,11528.8375
387.5012,11644.7083
387.6752,11680.0625
387.8492,11999.3042
388.0233,12062.4625
388.1972,11740.2417
388.3712,11747.625
388.5452,11732.5542
388.7191,11770.3583
388.893,12005.7917
389.0669,12260.2292
389.2408,11817.8667
389.4146,11290.9083
389.5884,10993.1375
389.7623,10762.8625
389.9361,10741.4208
390.1098,10772.8167
390.2835,10894.2917
390.4573,10919.0333
390.631,10882.0333
390.8047,10979.0458
390.9784,11175.3167
391.152,11117.7292
391.3256,11077.7667
391.4992,11224.3417
391.6728,11144.425
391.8464,11110.5792
392.0199,11355.0125
392.1934,11494.4833
392.3669,11432.3875
392.5403,11719.6417
392.7138,11744.7
392.8873,11988.8042
393.0607,12218.8708
393.2341,12486.425
393.4074,12588.3333
393.5808,12301.7208
393.7542,11850.3917
393.9274,11831.5333
394.1007,11727.3292
394.274,11691.7458
394.4472,11809.7625
394.6205,11716.025
394.7937,12040.375
394.9668,12372.5333
395.14,12301.9625
395.3131,11934.1042
395.4863,11554.5083
395.6594,11430.0083
395.8325,11416.4
396.0055,11296.1542
396.1786,11370.5875
396.3516,11409.7875
396.5246,11437.4875
396.6975,11334.7042
396.8705,11246.6417
397.0434,11616.0833
397.2163,11577.4542
397.3892,11313.4125
397.5621,11430.3667
397.735,11629.0583
397.9077,11859.1792
398.0806,12170.8542
398.2534,11871.2917
398.4261,11947.3083
398.5989,11995.25
398.7716,12507.8458
398.9443,12569.8375
399.117,12348.2167
399.2896,12083.9833
399.4623,11938.6667
399.6349,11815.2292
399.8075,11713.6542
399.9801,11484.125
400.1526,11430.8042
400.3252,11290.9958
400.4977,10941.1625
400.6702,10870.0458
400.8427,10830.3375
401.0151,10883.0333
401.1875,10974.1958
401.36,10909.4417
401.5323,10986.3875
401.7047,10863.1208
401.877,10738.9083
402.0494,10713.4333
402.2216,10738.5917
402.394,10964.9417
402.5662,10955.5458
402.7385,10896.4333
402.9107,10882.5667
403.0829,10846.4167
403.2551,10883.5
403.4272,10802.775
403.5994,10770.6625
403.7715,10817.9208
403.9436,11022.2792
404.1156,10986.2833
