Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-31 07:03:01.586435
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.4708
218.2508,1476.5542
218.442,1502.8625
218.6332,1533.0667
218.8244,1560.6875
219.0156,1591.5542
219.2067,1623.55
219.3979,1655.925
219.589,1689.0208
219.7801,1723.725
219.9712,1757.9458
220.1623,1793.9125
220.3533,1832.4208
220.5444,1872.2167
220.7354,1912.8083
220.9264,1952.7875
221.1174,1996.0792
221.3083,2040.95
221.4993,2083.725
221.6902,2128.1
221.8812,2175.2125
222.0721,2225.075
222.263,2274.0458
222.4538,2326.5625
222.6447,2379.1792
222.8355,2433.1125
223.0264,2485.5292
223.2172,2540.4667
223.408,2598.5667
223.5987,2656.5542
223.7895,2713.5042
223.9802,2773.7125
224.1709,2837.2375
224.3616,2899.8125
224.5524,2964.4583
224.743,3031.5583
224.9337,3093.4625
225.1243,3168.4208
225.315,3234.675
225.5056,3304.25
225.6962,3376.9083
225.8867,3451.4708
226.0773,3525.3583
226.2678,3598.3042
226.4584,3676.1
226.6489,3753.7083
226.8394,3827.6667
227.0298,3908.7458
227.2203,3991.5375
227.4108,4082.9458
227.6012,4168.3958
227.7916,4248.9458
227.982,4337.7417
228.1723,4420.2292
228.3627,4510.6708
228.5531,4598.1375
228.7434,4685.9958
228.9337,4776.5958
229.124,4872.9125
229.3143,4968.7917
229.5045,5071.2917
229.6948,5171.9292
229.885,5275.6
230.0752,5383.5667
230.2654,5488.1375
230.4556,5591.3208
230.6457,5695.4167
230.8358,5797.4708
231.026,5903.0042
231.2161,6006.0583
231.4062,6113.6125
231.5963,6215.2167
231.7863,6324.1833
231.9764,6438.1667
232.1664,6553.8417
232.3564,6677.6042
232.5464,6788.2042
232.7364,6906.3417
232.9263,7019.9667
233.1163,7141.4958
233.3062,7264.95
233.4961,7394.0833
233.686,7511.8625
233.8758,7619.6708
234.0657,7733.7083
234.2555,7859.9958
234.4454,7979.6083
234.6352,8102.2792
234.825,8220.7125
235.0147,8333.8417
235.2045,8453.7333
235.3942,8570.6125
235.5839,8688.7875
235.7737,8809.2542
235.9633,8921.6792
236.153,9049.6
236.3427,9176.2375
236.5323,9294.8167
236.7219,9409.3125
236.9115,9510.8667
237.1011,9622.6333
237.2907,9739.2792
237.4803,9861.325
237.6698,9971.0792
237.8593,10091.5875
238.0488,10205.0417
238.2383,10321.0125
238.4278,10436.5792
238.6172,10560.45
238.8066,10674.4333
238.9961,10794.2625
239.1855,10913.9125
239.3748,11028.2667
239.5642,11133.0292
239.7536,11247.6375
239.9429,11360.0875
240.1322,11457.7792
240.3215,11563.6958
240.5108,11671.4958
240.7001,11782.9417
240.8893,11887.3083
241.0786,11988.6417
241.2677,12091.5917
241.457,12203.775
241.6461,12282.7375
241.8353,12367.6625
242.0244,12456.2208
242.2136,12541.3542
242.4027,12631.1375
242.5918,12711.4792
242.7809,12797.5833
242.9699,12854.7292
243.159,12894.4958
243.348,12994.2292
243.537,13104.7833
243.726,13203.4208
243.915,13287.5667
244.1039,13363.3167
244.2929,13432.8875
244.4818,13451.6917
244.6707,13511.875
244.8596,13610.475
245.0485,13716.4
245.2373,13818.1583
245.4262,13914.9958
245.615,13997.1917
245.8038,14065.8542
245.9926,14139.8833
246.1814,14229.275
246.3701,14259.4708
246.5589,14241.9667
246.7476,14291.4292
246.9363,14400.625
247.1249,14497.6917
247.3136,14583.225
247.5023,14670.6375
247.6909,14759.7167
247.8795,14828.9917
248.0681,14917.9958
248.2567,14984.6958
248.4453,15057.65
248.6338,15124.5083
248.8224,15175.4792
249.0109,15161.1417
249.1994,15170.7542
249.3878,15259.025
249.5763,15346.5125
249.7648,15428.5
249.9532,15500.6667
250.1416,15585.1625
250.33,15674.15
250.5183,15756.1
250.7067,15817.9667
250.8951,15878.6917
251.0834,15930.6625
251.2717,15986.2042
251.46,16036.7667
251.6483,16088.7292
251.8365,16134.1292
252.0247,16132.0458
252.213,16148.925
252.4012,16201.4625
252.5894,16298.0833
252.7775,16359.4208
252.9657,16412.3083
253.1538,16482.55
253.3419,16542.25
253.53,16580.075
253.7181,16629.3083
253.9062,16680.5208
254.0942,16728.675
254.2823,16762.1833
254.4703,16787.5167
254.6583,16821.925
254.8463,16870.2208
255.0342,16891.35
255.2222,16913.3333
255.4101,16931.5917
255.598,16921.4583
255.7859,16941.8583
255.9738,17008.0625
256.1616,17078.0958
256.3495,17139.4292
256.5373,17194.1625
256.7251,17274.4708
256.9129,17320.4833
257.1006,17361.4417
257.2884,17415.8125
257.4761,17476.425
257.6638,17510.3
257.8515,17535.7292
258.0392,17560.3667
258.2269,17585.1083
258.4146,17605.1792
258.6022,17641.9375
258.7898,17650.8125
258.9774,17663.4458
259.165,17693.3833
259.3525,17728.9917
259.5401,17735.4667
259.7276,17759.5875
259.9151,17794.9417
260.1026,17818.4958
260.2901,17859.3833
260.4776,17891.875
260.665,17957.525
260.8524,18005.2542
261.0398,18056.2042
261.2272,18076.4167
261.4146,18079.2917
261.6019,18107.675
261.7893,18138.3708
261.9766,18163.5875
262.1639,18191.8125
262.3512,18188.9792
262.5384,18191.4
262.7257,18194.8042
262.9129,18205.5417
263.1001,18212.9833
263.2873,18238.9292
263.4745,18261.4583
263.6617,18234.9417
263.8488,18252.1958
264.0359,18262.6167
264.2231,18265.1042
264.4101,18277.0875
264.5972,18290.3542
264.7842,18304.7542
264.9713,18307.6167
265.1583,18304.3458
265.3453,18318.35
265.5323,18331.075
265.7193,18347.3875
265.9062,18372.2833
266.0931,18382.6333
266.2801,18377.3417
266.4669,18392.6
266.6538,18403.825
266.8407,18415.6292
267.0276,18402.1167
267.2143,18395.7625
267.4012,18408.3375
267.588,18372.5208
267.7747,18371.325
267.9615,18368.0958
268.1482,18357.0167
268.3349,18362.975
268.5217,18358.4583
268.7083,18332.8417
268.895,18320.6083
269.0817,18329.0417
269.2682,18321.0458
269.4549,18291.5667
269.6415,18255.2333
269.8281,18240.0458
270.0146,18248.5875
270.2012,18253.7833
270.3877,18258.9333
270.5742,18248.9208
270.7607,18243.1833
270.9472,18233.7708
271.1336,18214.4375
271.32,18197.5792
271.5065,18180.9667
271.6929,18172.3375
271.8792,18177.3333
272.0656,18168.4
272.252,18162.9708
272.4383,18159.7292
272.6246,18144.6333
272.8109,18132.7667
272.9972,18151.7292
273.1835,18152.7375
273.3697,18160.9
273.5559,18156.825
273.7421,18155.6958
273.9283,18140.3917
274.1145,18125.0875
274.3007,18123.4167
274.4868,18122.4667
274.6729,18141.825
274.859,18139.2167
275.0451,18133.0625
275.2311,18080.5875
275.4172,18086.425
275.6032,18093.825
275.7892,18101.9375
275.9752,18094.8
276.1612,18099.725
276.3472,18075.0
276.5331,18055.2625
276.719,18054.1625
276.9049,18049.7042
277.0908,18024.4125
277.2767,18015.7167
277.4625,18016.7875
277.6484,17995.3833
277.8342,17974.8375
278.02,17966.3875
278.2057,17971.9208
278.3915,17982.7292
278.5772,17978.6
278.763,17953.35
278.9487,17961.9
279.1343,17971.8958
279.32,17954.7167
279.5057,17923.6125
279.6913,17873.55
279.877,17851.9292
280.0625,17840.3167
280.2481,17810.4625
280.4337,17783.075
280.6192,17792.3625
280.8048,17802.0917
280.9903,17775.675
281.1758,17747.65
281.3612,17713.8792
281.5467,17695.3667
281.7321,17710.2375
281.9175,17708.35
282.1029,17694.1375
282.2884,17684.125
282.4737,17651.0542
282.6591,17620.1583
282.8444,17616.2458
283.0297,17601.0583
283.215,17594.375
283.4002,17585.9958
283.5855,17553.7458
283.7707,17501.9792
283.956,17472.2542
284.1412,17454.1208
284.3264,17456.2292
284.5115,17468.4333
284.6967,17467.6917
284.8818,17438.9958
285.0669,17405.1292
285.252,17389.1292
285.4371,17380.9375
285.6222,17354.65
285.8072,17330.9333
285.9922,17309.9583
286.1772,17311.6375
286.3622,17309.95
286.5472,17282.1292
286.7321,17244.0042
286.9171,17252.0833
287.102,17247.6833
287.2869,17251.9375
287.4717,17270.9458
287.6566,17258.3083
287.8415,17249.8542
288.0263,17234.3167
288.2111,17187.025
288.3959,17149.5875
288.5806,17139.7625
288.7654,17136.5125
288.9501,17161.7042
289.1348,17163.475
289.3195,17155.6083
289.5042,17153.8542
289.6889,17160.075
289.8735,17117.9792
290.0581,17096.7083
290.2428,17062.05
290.4273,17053.5
290.6119,17057.1417
290.7965,17048.8125
290.981,17039.2542
291.1655,17026.0
291.35,16972.6667
291.5345,16937.675
291.719,16930.0083
291.9034,16926.1167
292.0878,16948.9542
292.2722,16930.2625
292.4566,16906.6
292.641,16907.7875
292.8253,16892.1792
293.0096,16868.4083
293.194,16867.7375
293.3783,16858.5083
293.5626,16860.0333
293.7468,16853.2125
293.9311,16847.1292
294.1153,16810.0583
294.2995,16753.85
294.4837,16707.2917
294.6678,16678.15
294.852,16653.3417
295.0361,16656.5542
295.2202,16647.0125
295.4043,16650.025
295.5884,16632.2458
295.7725,16622.6042
295.9565,16596.575
296.1405,16557.3542
296.3246,16529.5708
296.5085,16545.3042
296.6925,16558.7792
296.8764,16546.9083
297.0603,16524.7167
297.2443,16503.3667
297.4282,16471.6333
297.612,16434.0875
297.7959,16407.9583
297.9797,16388.0833
298.1635,16350.8083
298.3474,16366.9583
298.5311,16373.575
298.7149,16339.0625
298.8987,16291.7292
299.0823,16268.625
299.2661,16226.725
299.4498,16173.1875
299.6334,16164.7375
299.8171,16156.95
300.0007,16138.9208
300.1843,16126.8042
300.368,16107.7792
300.5515,16085.925
300.7351,16062.6458
300.9186,16045.175
301.1021,16012.5792
301.2857,16001.4833
301.4691,15986.9083
301.6526,15989.3167
301.8361,15956.1375
302.0195,15924.8042
302.2029,15909.7833
302.3863,15893.3917
302.5697,15867.6
302.753,15860.4333
302.9364,15853.2208
303.1197,15860.1458
303.303,15840.5792
303.4863,15806.7458
303.6696,15750.55
303.8528,15710.1208
304.036,15684.2042
304.2192,15683.5583
304.4024,15668.1417
304.5856,15633.5625
304.7688,15618.1667
304.9519,15610.4333
305.135,15585.2833
305.3181,15557.6625
305.5012,15534.5458
305.6842,15530.7083
305.8673,15506.1
306.0504,15473.8083
306.2333,15428.8583
306.4163,15414.0875
306.5993,15390.3083
306.7822,15376.1792
306.9652,15360.3333
307.1481,15329.1542
307.331,15300.9667
307.5139,15270.3375
307.6967,15233.7208
307.8796,15207.7667
308.0624,15183.9583
308.2452,15157.7375
308.428,15124.6833
308.6107,15110.3958
308.7935,15085.9417
308.9762,15064.8875
309.1589,15045.6458
309.3416,15020.0875
309.5243,14991.9167
309.7069,14973.7333
309.8896,14941.1
310.0721,14918.7542
310.2548,14897.0417
310.4373,14880.9792
310.6199,14871.8542
310.8024,14846.7792
310.985,14824.575
311.1674,14789.2333
311.3499,14747.6625
311.5324,14734.8625
311.7148,14736.5917
311.8973,14703.1208
312.0797,14681.3792
312.2621,14666.3708
312.4445,14648.475
312.6268,14615.1583
312.8091,14598.2792
312.9915,14558.4042
313.1738,14530.8792
313.356,14491.9792
313.5383,14456.1292
313.7206,14445.1792
313.9027,14411.7792
314.085,14391.8708
314.2672,14376.3833
314.4493,14367.6
314.6314,14352.3708
314.8136,14345.5917
314.9957,14311.4167
315.1778,14272.2333
315.3598,14257.9458
315.5419,14245.7667
315.724,14233.3083
315.9059,14205.4833
316.088,14192.25
316.2699,14187.2792
316.4519,14168.2167
316.6338,14133.4583
316.8157,14079.1125
316.9977,14054.9125
317.1795,14054.5417
317.3614,14046.6167
317.5432,14032.1083
317.7251,14000.0083
317.9069,13959.4792
318.0887,13944.1542
318.2704,13922.5708
318.4522,13907.6792
318.6339,13894.4625
318.8156,13903.7042
318.9973,13884.625
319.179,13877.3333
319.3607,13875.0208
319.5423,13868.9583
319.7239,13849.4417
319.9055,13821.2333
320.0871,13801.8917
320.2687,13778.1125
320.4502,13758.325
320.6317,13728.7292
320.8132,13728.3125
320.9947,13716.075
321.1761,13706.9792
321.3576,13700.3875
321.5391,13689.05
321.7205,13678.4625
321.9019,13651.1583
322.0832,13614.7833
322.2646,13588.6958
322.4459,13569.1042
322.6272,13540.9667
322.8085,13521.6042
322.9898,13505.9125
323.1711,13481.5958
323.3523,13454.2708
323.5335,13439.7708
323.7147,13460.5208
323.8959,13485.2042
324.0771,13477.475
324.2582,13454.6333
324.4393,13443.9667
324.6204,13437.0292
324.8015,13423.4125
324.9826,13423.175
325.1637,13442.6875
325.3447,13429.45
325.5257,13415.1917
325.7067,13399.0042
325.8877,13361.525
326.0686,13328.6167
326.2496,13305.1042
326.4305,13268.1167
326.6114,13258.5083
326.7922,13250.5
326.9731,13247.875
327.1539,13241.1417
327.3347,13238.7458
327.5155,13238.725
327.6963,13256.9458
327.8771,13250.9708
328.0578,13210.7708
328.2385,13156.4292
328.4193,13140.2458
328.5999,13118.5792
328.7806,13094.875
328.9613,13100.4292
329.1419,13080.2875
329.3225,13075.7833
329.5031,13044.4542
329.6837,13020.2667
329.8642,12998.55
330.0447,12981.375
330.2252,12961.3958
330.4057,12930.4208
330.5862,12915.65
330.7667,12909.4667
330.9471,12928.4458
331.1275,12927.0583
331.3079,12873.4583
331.4883,12845.8583
331.6687,12844.9042
331.849,12820.0
332.0293,12790.9417
332.2096,12773.425
332.3899,12769.8208
332.5702,12769.9833
332.7504,12774.8083
332.9306,12770.7958
333.1108,12742.5333
333.291,12704.9542
333.4712,12704.0792
333.6514,12704.0542
333.8315,12686.4083
334.0116,12670.6042
334.1917,12665.175
334.3717,12666.5375
334.5518,12661.0125
334.7318,12641.3542
334.9119,12625.9208
335.0918,12620.1417
335.2718,12611.8917
335.4518,12609.0667
335.6317,12589.9042
335.8116,12585.1375
335.9915,12582.125
336.1714,12542.7583
336.3513,12526.55
336.5311,12523.95
336.7109,12529.2875
336.8907,12507.6875
337.0705,12464.6792
337.2502,12421.2875
337.43,12404.0208
337.6097,12372.4917
337.7894,12360.3625
337.9691,12356.7792
338.1488,12364.05
338.3284,12358.7958
338.508,12368.5792
338.6877,12365.4
338.8672,12348.4083
339.0468,12319.3
339.2263,12299.2333
339.4059,12299.6958
339.5854,12328.2292
339.7649,12311.8
339.9443,12288.7
340.1238,12285.6917
340.3032,12285.2292
340.4826,12274.5792
340.662,12245.375
340.8414,12207.9458
341.0207,12212.0042
341.2001,12220.1792
341.3794,12214.4292
341.5587,12231.6375
341.738,12229.0375
341.9172,12194.775
342.0965,12181.4083
342.2757,12136.0167
342.4549,12087.2083
342.6341,12093.2167
342.8132,12085.7167
342.9923,12098.7125
343.1715,12132.1917
343.3506,12157.5083
343.5296,12111.2542
343.7087,12064.875
343.8878,12040.8167
344.0668,12029.1083
344.2458,12017.925
344.4248,11986.7083
344.6037,11978.6917
344.7827,11975.3292
344.9616,11955.5458
345.1405,11953.725
345.3194,11960.0292
345.4982,11935.0042
345.6771,11912.2375
345.8559,11904.5917
346.0347,11901.0458
346.2135,11883.6792
346.3923,11883.2417
346.571,11876.9
346.7498,11853.2875
346.9285,11855.9208
347.1071,11840.2333
347.2859,11802.3542
347.4645,11814.3417
347.6431,11831.95
347.8217,11840.5042
348.0003,11851.4958
348.1789,11843.3292
348.3574,11785.2708
348.5359,11745.2833
348.7145,11721.0208
348.893,11716.7
349.0714,11714.3208
349.2499,11687.5542
349.4283,11650.5542
349.6068,11620.5458
349.7852,11609.4833
349.9635,11609.8625
350.1419,11603.7042
350.3202,11586.7583
350.4985,11555.3208
350.6768,11539.5708
350.8551,11521.5292
351.0334,11513.4917
351.2116,11489.4208
351.3898,11494.4917
351.568,11485.9542
351.7462,11482.3125
351.9243,11471.1667
352.1025,11446.9792
352.2806,11429.6458
352.4587,11420.875
352.6368,11408.6125
352.8148,11383.9458
352.9929,11363.3708
353.1709,11359.4875
353.3489,11355.6833
353.5268,11332.7958
353.7048,11308.4583
353.8828,11296.5417
354.0607,11276.2833
354.2386,11271.5792
354.4165,11258.6125
354.5943,11240.425
354.7722,11238.2458
354.95,11249.325
355.1278,11249.1417
355.3056,11218.5792
355.4833,11176.4583
355.6611,11141.9667
355.8388,11113.2042
356.0165,11095.125
356.1942,11100.8417
356.3719,11127.0958
356.5495,11115.9625
356.7271,11094.3708
356.9047,11091.4458
357.0823,11089.7833
357.2599,11085.9292
357.4374,11074.95
357.6149,11045.5875
357.7924,11006.3583
357.9699,10994.6333
358.1474,10988.7375
358.3248,10957.3875
358.5023,10936.7583
358.6797,10909.4833
358.8571,10891.2042
359.0344,10885.5375
359.2118,10853.7917
359.3891,10835.9667
359.5664,10826.1708
359.7437,10812.8083
359.9209,10780.5708
360.0982,10750.125
360.2754,10729.2375
360.4526,10741.7292
360.6298,10749.5792
360.807,10739.5333
360.9841,10729.6083
361.1613,10699.375
361.3383,10706.7125
361.5154,10707.8458
361.6925,10687.4833
361.8695,10673.3125
362.0466,10650.5417
362.2236,10641.8708
362.4005,10624.4292
362.5775,10617.6333
362.7545,10576.5625
362.9314,10545.1208
363.1083,10546.4583
363.2852,10557.5542
363.462,10558.4083
363.6389,10540.7542
363.8157,10533.7292
363.9925,10501.0667
364.1693,10484.075
364.346,10461.275
364.5228,10448.3792
364.6996,10461.15
364.8762,10460.9167
365.0529,10467.7458
365.2296,10462.9083
365.4062,10460.7167
365.5829,10455.775
365.7595,10423.4875
365.9361,10423.5625
366.1126,10428.5125
366.2892,10434.0708
366.4657,10548.625
366.6422,10686.625
366.8186,10668.7708
366.9951,10706.3125
367.1716,10704.3667
367.348,10628.0625
367.5244,10663.9958
367.7008,10686.7917
367.8772,10710.7333
368.0535,10581.2917
368.2298,10515.0708
368.4061,10627.9
368.5824,10595.7167
368.7586,10600.4083
368.9349,10678.7625
369.1111,10622.6125
369.2873,10509.4625
369.4635,10477.5167
369.6396,10520.475
369.8158,10452.9
369.9919,10402.9292
370.168,10403.1083
370.3441,10436.7958
370.5202,10388.0917
370.6962,10310.5417
370.8722,10274.0125
371.0482,10266.3
371.2242,10289.3208
371.4002,10347.3667
371.5761,10409.5792
371.752,10348.9292
371.9279,10331.9917
372.1038,10361.65
372.2796,10346.4292
372.4555,10310.8208
372.6313,10353.4625
372.8071,10326.7917
372.9829,10277.1792
373.1586,10265.0208
373.3344,10306.55
373.5101,10284.5958
373.6858,10281.1458
373.8615,10257.575
374.0371,10248.75
374.2127,10307.9875
374.3884,10361.1792
374.564,10318.3292
374.7395,10289.6375
374.9151,10302.5042
375.0906,10390.1917
375.2661,10529.1542
375.4416,10493.3917
375.6171,10490.1
375.7925,10576.3417
375.968,10627.2333
376.1434,10579.3958
376.3188,10475.3333
376.4941,10437.025
376.6695,10467.9083
376.8448,10506.1375
377.0201,10558.9458
377.1954,10529.3292
377.3707,10542.8417
377.5459,10598.6458
377.7212,10640.4708
377.8964,10860.3
378.0715,11089.0583
378.2467,10942.2625
378.4218,10896.0958
378.597,10909.7958
378.7721,10713.4542
378.9472,10760.3458
379.1222,10806.8292
379.2973,10931.8708
379.4723,11248.7458
379.6473,11413.7625
379.8223,11322.5167
379.9972,11032.1708
380.1722,10894.6542
380.3471,10824.5833
380.522,10842.95
380.6969,10777.6333
380.8717,10894.0792
381.0466,10979.9833
381.2214,10824.0583
381.3962,10798.7917
381.571,10724.2208
381.7457,10656.7417
381.9204,10698.9625
382.0952,10748.7958
382.2699,10726.8333
382.4445,11003.1333
382.6192,11096.675
382.7938,11271.9167
382.9685,11534.1125
383.1431,11440.575
383.3176,11095.3375
383.4922,10886.725
383.6667,10853.7625
383.8412,10862.6583
384.0157,10775.3
384.1902,10774.3667
384.3646,10899.7667
384.5391,10924.6
384.7134,10903.8083
384.8878,10996.5667
385.0622,11206.7375
385.2365,11291.7667
385.4109,10989.55
385.5852,10836.2875
385.7594,10853.0167
385.9337,10923.4667
386.1079,11029.1208
386.2822,11187.0333
386.4564,11379.4125
386.6306,11204.0958
386.8047,11111.5417
386.9789,11312.3917
387.153,11328.0667
387.3271,11614.7167
387.5012,11733.1417
387.6752,11768.1083
387.8492,12089.5625
388.0233,12152.525
388.1972,11827.3833
388.3712,11838.575
388.5452,11819.2333
388.7191,11857.075
388.893,12093.3167
389.0669,12349.65
389.2408,11907.2
389.4146,11377.7292
389.5884,11073.1458
389.7623,10845.1667
389.9361,10820.6
390.1098,10856.2792
390.2835,10977.2667
390.4573,11003.275
390.631,10962.2083
390.8047,11059.3292
390.9784,11259.8542
391.152,11201.2292
391.3256,11163.3042
391.4992,11309.1708
391.6728,11231.3833
391.8464,11191.6625
392.0199,11440.3
392.1934,11579.3292
392.3669,11517.375
392.5403,11808.5208
392.7138,11832.2458
392.8873,12081.8
393.0607,12308.1458
393.2341,12577.1458
393.4074,12682.8792
393.5808,12393.8333
393.7542,11936.3917
393.9274,11918.7
394.1007,11810.4125
394.274,11781.0
394.4472,11899.3
394.6205,11807.55
394.7937,12132.5542
394.9668,12467.2625
395.14,12395.3292
395.3131,12025.9958
395.4863,11645.1583
395.6594,11517.6667
395.8325,11502.0875
396.0055,11383.2417
396.1786,11454.3875
396.3516,11499.9417
396.5246,11522.0958
396.6975,11419.6167
396.8705,11330.5083
397.0434,11702.4792
397.2163,11665.3083
397.3892,11396.3958
397.5621,11518.1542
397.735,11720.15
397.9077,11951.2917
398.0806,12262.8833
398.2534,11965.5625
398.4261,12044.6375
398.5989,12090.0875
398.7716,12604.6875
398.9443,12668.5208
399.117,12444.5333
399.2896,12179.6292
399.4623,12037.2
399.6349,11908.5917
399.8075,11808.7958
399.9801,11569.9375
400.1526,11520.7667
400.3252,11384.8917
400.4977,11025.5167
400.6702,10957.1167
400.8427,10916.7167
401.0151,10971.3208
401.1875,11062.6458
401.36,10995.4042
401.5323,11069.6042
401.7047,10951.8417
401.877,10826.8375
402.0494,10800.2667
402.2216,10822.8708
402.394,11055.0917
402.5662,11044.3792
402.7385,10983.45
402.9107,10972.1958
403.0829,10934.3333
403.2551,10971.975
403.4272,10889.75
403.5994,10854.9833
403.7715,10904.2875
403.9436,11112.3208
404.1156,11073.0417
