Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-31 20:35:11.565156
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1547.6625
218.2508,1576.0208
218.442,1604.9875
218.6332,1638.8917
218.8244,1668.3083
219.0156,1702.425
219.2067,1735.6292
219.3979,1772.05
219.589,1808.2167
219.7801,1845.7917
219.9712,1883.2417
220.1623,1923.2792
220.3533,1966.2375
220.5444,2010.275
220.7354,2054.1042
220.9264,2098.55
221.1174,2146.675
221.3083,2194.9708
221.4993,2241.275
221.6902,2287.8292
221.8812,2341.4708
222.0721,2395.6583
222.263,2450.3958
222.4538,2506.8583
222.6447,2566.325
222.8355,2623.5
223.0264,2680.2125
223.2172,2740.9917
223.408,2804.0375
223.5987,2867.4333
223.7895,2930.3708
223.9802,2998.1542
224.1709,3064.8458
224.3616,3135.5125
224.5524,3205.3792
224.743,3279.0875
224.9337,3348.9292
225.1243,3427.8958
225.315,3502.975
225.5056,3577.4625
225.6962,3656.4875
225.8867,3738.9
226.0773,3819.6042
226.2678,3899.5875
226.4584,3983.9458
226.6489,4070.2667
226.8394,4151.6
227.0298,4236.975
227.2203,4330.3375
227.4108,4429.5083
227.6012,4523.3708
227.7916,4611.4958
227.982,4707.975
228.1723,4799.8042
228.3627,4898.7125
228.5531,4990.8667
228.7434,5089.725
228.9337,5190.2417
229.124,5292.6208
229.3143,5397.8208
229.5045,5508.375
229.6948,5618.2333
229.885,5733.7333
230.0752,5848.5042
230.2654,5962.3292
230.4556,6077.8167
230.6457,6187.9917
230.8358,6300.875
231.026,6413.6542
231.2161,6527.6625
231.4062,6641.4792
231.5963,6758.3083
231.7863,6876.0708
231.9764,6999.8167
232.1664,7126.9583
232.3564,7257.7875
232.5464,7381.0583
232.7364,7509.6375
232.9263,7631.5208
233.1163,7764.4042
233.3062,7900.4833
233.4961,8038.4875
233.686,8171.3667
233.8758,8288.5375
234.0657,8410.7208
234.2555,8543.525
234.4454,8678.1042
234.6352,8808.3792
234.825,8939.8417
235.0147,9066.0125
235.2045,9194.5542
235.3942,9321.9042
235.5839,9454.1875
235.7737,9577.2583
235.9633,9703.1583
236.153,9841.7292
236.3427,9981.0375
236.5323,10112.0208
236.7219,10233.725
236.9115,10346.1
237.1011,10464.575
237.2907,10597.0792
237.4803,10730.7708
237.6698,10847.725
237.8593,10977.825
238.0488,11101.3292
238.2383,11227.1042
238.4278,11350.075
238.6172,11488.6333
238.8066,11613.1458
238.9961,11736.9042
239.1855,11869.6208
239.3748,11994.8333
239.5642,12107.3375
239.7536,12233.0167
239.9429,12351.8833
240.1322,12459.0542
240.3215,12577.9
240.5108,12696.1542
240.7001,12817.0542
240.8893,12930.2083
241.0786,13039.7458
241.2677,13147.225
241.457,13271.1
241.6461,13356.0458
241.8353,13452.3542
242.0244,13547.6875
242.2136,13637.9125
242.4027,13734.975
242.5918,13823.1208
242.7809,13918.6333
242.9699,13978.4
243.159,14023.2333
243.348,14130.0125
243.537,14250.375
243.726,14356.8917
243.915,14448.8625
244.1039,14529.425
244.2929,14614.0667
244.4818,14631.2167
244.6707,14691.2333
244.8596,14802.0417
245.0485,14913.4833
245.2373,15027.3625
245.4262,15132.0958
245.615,15218.9042
245.8038,15294.9667
245.9926,15373.6833
246.1814,15470.0958
246.3701,15508.375
246.5589,15490.6458
246.7476,15544.4125
246.9363,15659.8042
247.1249,15764.9333
247.3136,15860.3167
247.5023,15950.8875
247.6909,16044.2917
247.8795,16132.9333
248.0681,16222.0083
248.2567,16299.5875
248.4453,16376.625
248.6338,16455.1292
248.8224,16508.4708
249.0109,16493.4167
249.1994,16494.6583
249.3878,16591.7958
249.5763,16691.5833
249.7648,16778.7167
249.9532,16856.9417
250.1416,16945.8625
250.33,17042.3458
250.5183,17133.5583
250.7067,17204.1542
250.8951,17269.9083
251.0834,17329.2208
251.2717,17381.9042
251.46,17438.6333
251.6483,17498.1542
251.8365,17547.0417
252.0247,17549.4
252.213,17564.5333
252.4012,17623.9417
252.5894,17733.975
252.7775,17796.625
252.9657,17853.9
253.1538,17929.4583
253.3419,17989.7333
253.53,18032.5417
253.7181,18086.7333
253.9062,18148.5667
254.0942,18200.05
254.2823,18232.925
254.4703,18264.1667
254.6583,18300.0125
254.8463,18350.8125
255.0342,18377.15
255.2222,18405.3792
255.4101,18419.8042
255.598,18409.5167
255.7859,18430.1708
255.9738,18504.0417
256.1616,18575.5208
256.3495,18644.1083
256.5373,18705.9333
256.7251,18792.9417
256.9129,18842.6458
257.1006,18889.3208
257.2884,18945.875
257.4761,19012.3833
257.6638,19048.2417
257.8515,19079.2375
258.0392,19105.5833
258.2269,19133.575
258.4146,19156.1417
258.6022,19190.9708
258.7898,19197.0
258.9774,19211.1375
259.165,19247.6875
259.3525,19292.3083
259.5401,19300.6875
259.7276,19330.8958
259.9151,19365.0625
260.1026,19393.225
260.2901,19428.2458
260.4776,19466.3875
260.665,19532.4875
260.8524,19587.4708
261.0398,19644.4875
261.2272,19668.6542
261.4146,19679.0125
261.6019,19705.55
261.7893,19741.2917
261.9766,19764.5958
262.1639,19799.7375
262.3512,19791.7417
262.5384,19789.2875
262.7257,19791.6375
262.9129,19810.4542
263.1001,19816.2417
263.2873,19845.6792
263.4745,19860.9708
263.6617,19842.325
263.8488,19863.175
264.0359,19870.7417
264.2231,19875.7208
264.4101,19882.725
264.5972,19898.85
264.7842,19912.525
264.9713,19918.5333
265.1583,19918.2833
265.3453,19926.8167
265.5323,19947.7792
265.7193,19966.15
265.9062,19992.6667
266.0931,19998.3458
266.2801,19994.725
266.4669,20017.3042
266.6538,20027.425
266.8407,20044.5625
267.0276,20029.9417
267.2143,20021.6833
267.4012,20032.8583
267.588,19996.5625
267.7747,19994.7792
267.9615,19990.8958
268.1482,19976.7333
268.3349,19984.6292
268.5217,19984.7
268.7083,19954.1583
268.895,19940.5458
269.0817,19952.2792
269.2682,19942.7583
269.4549,19916.9417
269.6415,19866.0583
269.8281,19856.6542
270.0146,19858.9875
270.2012,19867.1292
270.3877,19875.8083
270.5742,19868.6917
270.7607,19855.7792
270.9472,19848.4958
271.1336,19829.7917
271.32,19810.3708
271.5065,19792.0417
271.6929,19776.675
271.8792,19784.55
272.0656,19776.6458
272.252,19771.8875
272.4383,19766.5583
272.6246,19753.3042
272.8109,19735.5125
272.9972,19759.7875
273.1835,19766.3708
273.3697,19768.6458
273.5559,19766.8667
273.7421,19763.8708
273.9283,19750.9167
274.1145,19735.3792
274.3007,19727.4583
274.4868,19738.0958
274.6729,19751.2125
274.859,19750.4958
275.0451,19742.6792
275.2311,19687.2625
275.4172,19687.4542
275.6032,19699.675
275.7892,19711.1
275.9752,19700.6625
276.1612,19705.2125
276.3472,19676.275
276.5331,19662.5167
276.719,19652.1667
276.9049,19644.2667
277.0908,19624.5083
277.2767,19611.5417
277.4625,19610.9
277.6484,19593.2417
277.8342,19562.8875
278.02,19551.4083
278.2057,19561.6
278.3915,19576.0167
278.5772,19569.8083
278.763,19542.7167
278.9487,19555.4208
279.1343,19561.9583
279.32,19545.5042
279.5057,19511.575
279.6913,19457.0417
279.877,19435.3375
280.0625,19420.4458
280.2481,19391.3917
280.4337,19360.4958
280.6192,19372.4583
280.8048,19383.0458
280.9903,19353.9875
281.1758,19322.825
281.3612,19284.0958
281.5467,19266.0208
281.7321,19279.6542
281.9175,19277.7792
282.1029,19267.8708
282.2884,19257.5042
282.4737,19222.3417
282.6591,19188.6083
282.8444,19179.6375
283.0297,19166.5833
283.215,19161.6417
283.4002,19146.1458
283.5855,19105.9167
283.7707,19049.7125
283.956,19023.8958
284.1412,19003.9167
284.3264,19005.6333
284.5115,19020.4417
284.6967,19022.3708
284.8818,18990.8958
285.0669,18947.7333
285.252,18936.7125
285.4371,18929.275
285.6222,18897.8792
285.8072,18867.1625
285.9922,18843.5625
286.1772,18845.4083
286.3622,18845.0083
286.5472,18811.5875
286.7321,18774.3083
286.9171,18786.8167
287.102,18780.3167
287.2869,18790.1875
287.4717,18806.4333
287.6566,18788.675
287.8415,18773.9042
288.0263,18759.525
288.2111,18711.3458
288.3959,18663.8
288.5806,18657.45
288.7654,18650.8708
288.9501,18680.45
289.1348,18681.275
289.3195,18668.025
289.5042,18664.725
289.6889,18675.9125
289.8735,18628.4208
290.0581,18604.1792
290.2428,18563.4625
290.4273,18553.2375
290.6119,18561.1958
290.7965,18549.4042
290.981,18536.0958
291.1655,18517.0208
291.35,18464.4375
291.5345,18422.2875
291.719,18420.6042
291.9034,18418.6708
292.0878,18437.5875
292.2722,18420.0625
292.4566,18397.4125
292.641,18391.5333
292.8253,18378.1083
293.0096,18348.6792
293.194,18346.7625
293.3783,18333.575
293.5626,18340.0042
293.7468,18331.6
293.9311,18319.3375
294.1153,18280.1458
294.2995,18210.9708
294.4837,18168.7875
294.6678,18131.1542
294.852,18106.05
295.0361,18104.5792
295.2202,18101.4917
295.4043,18104.3917
295.5884,18083.825
295.7725,18071.2
295.9565,18043.6292
296.1405,17999.175
296.3246,17973.3208
296.5085,17988.3417
296.6925,18003.5583
296.8764,17992.325
297.0603,17964.5708
297.2443,17939.2667
297.4282,17906.725
297.612,17867.1542
297.7959,17834.5875
297.9797,17811.8042
298.1635,17774.4708
298.3474,17792.075
298.5311,17796.9125
298.7149,17754.45
298.8987,17711.6875
299.0823,17681.4667
299.2661,17640.4417
299.4498,17574.9708
299.6334,17564.975
299.8171,17557.275
300.0007,17537.8792
300.1843,17522.0208
300.368,17501.4042
300.5515,17474.6042
300.7351,17452.9333
300.9186,17434.2458
301.1021,17404.8417
301.2857,17389.0083
301.4691,17369.7375
301.6526,17373.05
301.8361,17331.9208
302.0195,17296.6292
302.2029,17276.3917
302.3863,17264.1625
302.5697,17231.3542
302.753,17222.1
302.9364,17225.4583
303.1197,17228.4208
303.303,17212.0333
303.4863,17169.6833
303.6696,17105.4792
303.8528,17063.525
304.036,17040.7542
304.2192,17035.4417
304.4024,17014.7125
304.5856,16974.9583
304.7688,16960.7583
304.9519,16948.4208
305.135,16922.8375
305.3181,16898.0917
305.5012,16869.3042
305.6842,16868.85
305.8673,16843.0542
306.0504,16811.8875
306.2333,16757.8708
306.4163,16740.8542
306.5993,16710.9667
306.7822,16696.8125
306.9652,16678.4208
307.1481,16648.9583
307.331,16614.4875
307.5139,16583.325
307.6967,16544.1083
307.8796,16513.2917
308.0624,16489.7125
308.2452,16457.45
308.428,16424.25
308.6107,16413.65
308.7935,16385.3417
308.9762,16360.9875
309.1589,16340.5458
309.3416,16311.35
309.5243,16283.2
309.7069,16265.4
309.8896,16230.8458
310.0721,16202.325
310.2548,16182.4167
310.4373,16162.0708
310.6199,16153.4958
310.8024,16124.3625
310.985,16105.2167
311.1674,16065.5833
311.3499,16018.3708
311.5324,16008.5125
311.7148,16009.8292
311.8973,15970.7792
312.0797,15946.0042
312.2621,15932.7
312.4445,15910.6792
312.6268,15878.225
312.8091,15853.4208
312.9915,15808.1292
313.1738,15782.6458
313.356,15741.9333
313.5383,15705.6542
313.7206,15692.0708
313.9027,15658.4875
314.085,15637.2333
314.2672,15619.4333
314.4493,15606.425
314.6314,15594.025
314.8136,15583.0375
314.9957,15547.2292
315.1778,15508.3792
315.3598,15485.3292
315.5419,15474.5833
315.724,15458.8708
315.9059,15437.5625
316.088,15413.7833
316.2699,15415.8542
316.4519,15396.4583
316.6338,15352.2333
316.8157,15295.625
316.9977,15268.7583
317.1795,15267.9708
317.3614,15263.5083
317.5432,15244.5708
317.7251,15211.6375
317.9069,15163.0042
318.0887,15145.075
318.2704,15131.5333
318.4522,15108.9875
318.6339,15093.9167
318.8156,15104.9833
318.9973,15082.5792
319.179,15076.0
319.3607,15074.2875
319.5423,15065.0083
319.7239,15043.8042
319.9055,15013.9667
320.0871,14992.7875
320.2687,14969.7542
320.4502,14954.5917
320.6317,14916.0542
320.8132,14913.4958
320.9947,14902.925
321.1761,14892.6375
321.3576,14887.8583
321.5391,14874.9417
321.7205,14863.1917
321.9019,14833.175
322.0832,14794.7042
322.2646,14760.2292
322.4459,14737.025
322.6272,14715.75
322.8085,14696.7583
322.9898,14681.1583
323.1711,14651.1542
323.3523,14620.5167
323.5335,14606.4625
323.7147,14636.7125
323.8959,14657.1833
324.0771,14653.0375
324.2582,14624.6667
324.4393,14611.3625
324.6204,14606.4583
324.8015,14593.425
324.9826,14596.0792
325.1637,14619.0042
325.3447,14606.7583
325.5257,14588.7542
325.7067,14572.3708
325.8877,14523.4917
326.0686,14490.9458
326.2496,14457.6958
326.4305,14423.3292
326.6114,14412.6667
326.7922,14411.4792
326.9731,14409.9625
327.1539,14401.9958
327.3347,14399.1917
327.5155,14395.7958
327.6963,14414.7625
327.8771,14413.8375
328.0578,14372.9333
328.2385,14316.7583
328.4193,14297.4917
328.5999,14273.8833
328.7806,14248.7083
328.9613,14254.8792
329.1419,14240.1292
329.3225,14236.9208
329.5031,14201.0875
329.6837,14163.5708
329.8642,14145.2875
330.0447,14126.8125
330.2252,14105.3
330.4057,14075.0292
330.5862,14059.4875
330.7667,14050.6083
330.9471,14069.1083
331.1275,14071.9875
331.3079,14009.6375
331.4883,13982.6
331.6687,13983.5583
331.849,13963.1542
332.0293,13926.5208
332.2096,13906.2708
332.3899,13904.2125
332.5702,13904.0958
332.7504,13908.5167
332.9306,13904.8167
333.1108,13872.8417
333.291,13837.3667
333.4712,13834.4458
333.6514,13832.9667
333.8315,13818.1375
334.0116,13799.4625
334.1917,13793.7083
334.3717,13795.5667
334.5518,13795.6708
334.7318,13771.2708
334.9119,13756.1792
335.0918,13750.975
335.2718,13741.5667
335.4518,13732.8708
335.6317,13716.8292
335.8116,13709.5417
335.9915,13708.4708
336.1714,13669.8333
336.3513,13647.9333
336.5311,13646.5
336.7109,13652.8417
336.8907,13631.2167
337.0705,13584.9333
337.2502,13540.0
337.43,13516.2417
337.6097,13483.8917
337.7894,13467.1167
337.9691,13467.9917
338.1488,13474.5167
338.3284,13476.0292
338.508,13483.9542
338.6877,13475.4667
338.8672,13466.9958
339.0468,13434.625
339.2263,13414.3583
339.4059,13410.1708
339.5854,13441.8083
339.7649,13428.0208
339.9443,13399.9167
340.1238,13395.0167
340.3032,13389.825
340.4826,13384.4208
340.662,13352.3083
340.8414,13314.3667
341.0207,13318.8
341.2001,13326.6458
341.3794,13322.9458
341.5587,13344.1333
341.738,13343.5292
341.9172,13305.6125
342.0965,13288.15
342.2757,13244.175
342.4549,13186.8667
342.6341,13189.9125
342.8132,13184.3083
342.9923,13198.2708
343.1715,13238.825
343.3506,13265.0292
343.5296,13225.875
343.7087,13163.3625
343.8878,13142.7417
344.0668,13131.2917
344.2458,13117.175
344.4248,13088.375
344.6037,13079.0542
344.7827,13077.2333
344.9616,13053.1083
345.1405,13047.2208
345.3194,13056.75
345.4982,13028.5
345.6771,13007.8
345.8559,13000.0167
346.0347,12999.2167
346.2135,12980.5375
346.3923,12977.2375
346.571,12973.625
346.7498,12950.7792
346.9285,12953.0125
347.1071,12932.3208
347.2859,12896.6083
347.4645,12910.1917
347.6431,12921.025
347.8217,12940.45
348.0003,12942.0417
348.1789,12947.325
348.3574,12879.8792
348.5359,12836.3333
348.7145,12803.7458
348.893,12801.5333
349.0714,12803.4708
349.2499,12774.0917
349.4283,12738.1958
349.6068,12699.925
349.7852,12690.0958
349.9635,12687.6708
350.1419,12686.0583
350.3202,12664.7708
350.4985,12630.3958
350.6768,12612.1375
350.8551,12594.2375
351.0334,12583.7042
351.2116,12564.2458
351.3898,12568.8292
351.568,12558.3417
351.7462,12556.5958
351.9243,12544.9125
352.1025,12517.7125
352.2806,12504.8208
352.4587,12496.0667
352.6368,12480.9292
352.8148,12459.7792
352.9929,12428.2042
353.1709,12423.8917
353.3489,12417.9708
353.5268,12395.1083
353.7048,12374.4333
353.8828,12361.2792
354.0607,12340.8167
354.2386,12336.7792
354.4165,12317.7083
354.5943,12301.1333
354.7722,12295.2458
354.95,12310.0958
355.1278,12311.8875
355.3056,12279.9
355.4833,12234.2417
355.6611,12193.275
355.8388,12158.2875
356.0165,12135.0792
356.1942,12147.4792
356.3719,12175.525
356.5495,12169.675
356.7271,12145.5875
356.9047,12146.7917
357.0823,12149.125
357.2599,12146.3333
357.4374,12130.7167
357.6149,12096.6958
357.7924,12055.6958
357.9699,12038.8375
358.1474,12036.0167
358.3248,12003.6708
358.5023,11980.4875
358.6797,11951.0292
358.8571,11927.7083
359.0344,11920.3125
359.2118,11887.75
359.3891,11864.3208
359.5664,11856.0292
359.7437,11840.4458
359.9209,11806.8
360.0982,11771.8292
360.2754,11754.6083
360.4526,11768.3583
360.6298,11775.3167
360.807,11767.8875
360.9841,11754.0292
361.1613,11721.7458
361.3383,11725.7542
361.5154,11733.6042
361.6925,11710.7125
361.8695,11695.9958
362.0466,11671.4125
362.2236,11664.6875
362.4005,11638.4208
362.5775,11636.7083
362.7545,11588.9125
362.9314,11547.6917
363.1083,11550.5542
363.2852,11568.4708
363.462,11576.5042
363.6389,11554.225
363.8157,11547.2083
363.9925,11515.3208
364.1693,11489.4917
364.346,11464.8583
364.5228,11449.7833
364.6996,11468.2625
364.8762,11465.2583
365.0529,11470.3917
365.2296,11472.7583
365.4062,11464.6
365.5829,11461.4583
365.7595,11425.1292
365.9361,11420.3458
366.1126,11428.5458
366.2892,11425.4083
366.4657,11547.1542
366.6422,11710.7583
366.8186,11699.9167
366.9951,11730.225
367.1716,11738.3625
367.348,11653.3667
367.5244,11681.375
367.7008,11716.725
367.8772,11746.1958
368.0535,11613.0542
368.2298,11513.8333
368.4061,11638.0667
368.5824,11626.75
368.7586,11611.3958
368.9349,11698.9542
369.1111,11658.6208
369.2873,11519.8417
369.4635,11468.3083
369.6396,11523.0375
369.8158,11464.3458
369.9919,11403.9542
370.168,11391.7792
370.3441,11436.275
370.5202,11389.7
370.6962,11303.6792
370.8722,11257.7333
371.0482,11252.2958
371.2242,11273.2333
371.4002,11333.8708
371.5761,11406.725
371.752,11344.2833
371.9279,11319.5125
372.1038,11350.3625
372.2796,11351.0917
372.4555,11302.9583
372.6313,11348.125
372.8071,11327.075
372.9829,11268.2833
373.1586,11245.1542
373.3344,11293.8917
373.5101,11283.0333
373.6858,11275.2042
373.8615,11254.9875
374.0371,11235.2458
374.2127,11291.5833
374.3884,11366.4833
374.564,11325.525
374.7395,11285.8333
374.9151,11293.7792
375.0906,11389.3042
375.2661,11546.0917
375.4416,11524.8917
375.6171,11494.9792
375.7925,11585.4583
375.968,11653.5375
376.1434,11621.3208
376.3188,11487.5542
376.4941,11437.4833
376.6695,11464.2208
376.8448,11519.7792
377.0201,11579.2542
377.1954,11550.8042
377.3707,11546.2542
377.5459,11609.9042
377.7212,11652.8042
377.8964,11882.5875
378.0715,12162.8083
378.2467,12032.7375
378.4218,11916.5917
378.597,11964.4833
378.7721,11737.8583
378.9472,11786.2125
379.1222,11835.6333
379.2973,11976.6792
379.4723,12316.3458
379.6473,12522.95
379.8223,12461.8292
379.9972,12108.5
380.1722,11930.9958
380.3471,11845.2042
380.522,11883.8792
380.6969,11808.7625
380.8717,11915.9125
381.0466,12052.475
381.2214,11871.0583
381.3962,11825.0375
381.571,11745.35
381.7457,11674.2833
381.9204,11711.9208
382.0952,11790.475
382.2699,11748.85
382.4445,12038.2875
382.6192,12184.1542
382.7938,12360.1417
382.9685,12650.4167
383.1431,12596.7875
383.3176,12198.2958
383.4922,11919.2
383.6667,11884.9
383.8412,11915.8583
384.0157,11831.225
384.1902,11811.3542
384.3646,11936.675
384.5391,11994.3875
384.7134,11953.5417
384.8878,12038.5958
385.0622,12265.7708
385.2365,12403.675
385.4109,12078.9708
385.5852,11856.1333
385.7594,11871.1875
385.9337,11967.9667
386.1079,12098.5708
386.2822,12262.7917
386.4564,12481.4875
386.6306,12328.5917
386.8047,12166.4292
386.9789,12384.2875
387.153,12445.7958
387.3271,12729.1417
387.5012,12914.9333
387.6752,12898.9542
387.8492,13259.9
388.0233,13379.9417
388.1972,13010.3667
388.3712,12959.5375
388.5452,12966.3042
388.7191,13016.525
388.893,13255.1625
389.0669,13586.6042
389.2408,13132.5583
389.4146,12497.3375
389.5884,12108.3708
389.7623,11868.5417
389.9361,11846.1208
390.1098,11891.5083
390.2835,12027.9
390.4573,12073.4292
390.631,12026.1625
390.8047,12112.0583
390.9784,12341.425
391.152,12304.475
391.3256,12235.6417
391.4992,12385.7625
391.6728,12338.7333
391.8464,12265.9042
392.0199,12513.9292
392.1934,12717.05
392.3669,12626.2833
392.5403,12935.3708
392.7138,12967.5792
392.8873,13248.2375
393.0607,13483.8958
393.2341,13825.2625
393.4074,13932.4125
393.5808,13671.8167
393.7542,13101.4708
393.9274,13037.9833
394.1007,12971.8042
394.274,12906.2667
394.4472,13085.5708
394.6205,12936.4292
394.7937,13290.2958
394.9668,13679.05
395.14,13667.725
395.3131,13225.85
395.4863,12767.075
395.6594,12578.1083
395.8325,12620.8958
396.0055,12479.8125
396.1786,12563.3542
396.3516,12600.2042
396.5246,12660.875
396.6975,12535.5125
396.8705,12423.4542
397.0434,12790.7292
397.2163,12861.875
397.3892,12506.2458
397.5621,12603.7417
397.735,12836.6333
397.9077,13105.7875
398.0806,13477.9625
398.2534,13165.5208
398.4261,13173.925
398.5989,13239.1333
398.7716,13804.15
398.9443,13966.6792
399.117,13687.875
399.2896,13355.3792
399.4623,13177.3833
399.6349,13045.3333
399.8075,12969.3333
399.9801,12703.0083
400.1526,12615.3125
400.3252,12504.1417
400.4977,12079.9208
400.6702,11991.1667
400.8427,11947.9708
401.0151,12008.7125
401.1875,12135.7
401.36,12051.6417
401.5323,12130.3958
401.7047,12015.7875
401.877,11858.6167
402.0494,11819.9917
402.2216,11836.9833
402.394,12105.1292
402.5662,12129.2583
402.7385,12039.5042
402.9107,12028.45
403.0829,11972.3625
403.2551,12028.8958
403.4272,11949.3708
403.5994,11889.5625
403.7715,11939.8292
403.9436,12177.7708
404.1156,12149.7375
