Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-31 15:33:16.692334
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1604.3292
218.2508,1635.2458
218.442,1665.5083
218.6332,1700.6167
218.8244,1731.9083
219.0156,1765.3083
219.2067,1801.1542
219.3979,1838.0458
219.589,1875.5333
219.7801,1914.4625
219.9712,1953.5917
220.1623,1995.4458
220.3533,2039.3167
220.5444,2084.0417
220.7354,2129.5958
220.9264,2175.5792
221.1174,2223.95
221.3083,2274.4125
221.4993,2322.7875
221.6902,2372.8958
221.8812,2428.3333
222.0721,2482.1292
222.263,2540.075
222.4538,2598.4542
222.6447,2658.4792
222.8355,2718.2667
223.0264,2779.3292
223.2172,2839.3917
223.408,2903.8917
223.5987,2968.9125
223.7895,3034.1125
223.9802,3103.1292
224.1709,3173.1333
224.3616,3246.0
224.5524,3318.7083
224.743,3393.5458
224.9337,3464.2333
225.1243,3546.9625
225.315,3623.6958
225.5056,3700.2833
225.6962,3782.1375
225.8867,3866.6792
226.0773,3949.8875
226.2678,4033.675
226.4584,4121.3375
226.6489,4206.6792
226.8394,4289.4208
227.0298,4383.05
227.2203,4475.8417
227.4108,4575.9333
227.6012,4674.7917
227.7916,4765.2042
227.982,4862.5583
228.1723,4958.225
228.3627,5057.4542
228.5531,5155.7125
228.7434,5254.2333
228.9337,5357.5917
229.124,5466.3292
229.3143,5570.0333
229.5045,5687.625
229.6948,5800.8292
229.885,5916.725
230.0752,6035.9625
230.2654,6151.9875
230.4556,6270.0083
230.6457,6381.5
230.8358,6499.2083
231.026,6615.2542
231.2161,6732.4792
231.4062,6850.4458
231.5963,6965.95
231.7863,7087.9
231.9764,7217.0833
232.1664,7346.5833
232.3564,7477.4375
232.5464,7605.4
232.7364,7736.6083
232.9263,7863.0292
233.1163,7996.6708
233.3062,8134.3625
233.4961,8278.9542
233.686,8410.7708
233.8758,8535.3208
234.0657,8660.9208
234.2555,8799.0875
234.4454,8934.875
234.6352,9066.3958
234.825,9200.5042
235.0147,9330.0792
235.2045,9460.075
235.3942,9595.2917
235.5839,9726.05
235.7737,9857.0917
235.9633,9982.525
236.153,10125.7333
236.3427,10262.7958
236.5323,10399.8167
236.7219,10526.3417
236.9115,10638.3
237.1011,10760.6292
237.2907,10894.6333
237.4803,11029.4917
237.6698,11153.7833
237.8593,11282.1375
238.0488,11411.4917
238.2383,11542.2167
238.4278,11666.2125
238.6172,11807.0833
238.8066,11935.8708
238.9961,12063.8333
239.1855,12200.0083
239.3748,12324.8
239.5642,12446.2917
239.7536,12573.0375
239.9429,12693.8833
240.1322,12801.0583
240.3215,12927.9875
240.5108,13042.5333
240.7001,13170.8208
240.8893,13285.3833
241.0786,13398.775
241.2677,13508.4292
241.457,13636.2292
241.6461,13724.0083
241.8353,13819.6083
242.0244,13919.8958
242.2136,14014.3875
242.4027,14109.1917
242.5918,14201.1417
242.7809,14301.2208
242.9699,14364.2042
243.159,14407.6417
243.348,14517.6
243.537,14641.6958
243.726,14747.5208
243.915,14842.5833
244.1039,14928.6042
244.2929,15009.2167
244.4818,15029.9542
244.6707,15095.9542
244.8596,15205.7167
245.0485,15323.4583
245.2373,15440.275
245.4262,15542.2417
245.615,15629.1542
245.8038,15709.4583
245.9926,15794.5667
246.1814,15893.8792
246.3701,15930.8458
246.5589,15915.9167
246.7476,15968.7
246.9363,16090.75
247.1249,16195.6
247.3136,16295.1167
247.5023,16389.1458
247.6909,16482.3458
247.8795,16562.7667
248.0681,16662.5292
248.2567,16742.1792
248.4453,16820.4958
248.6338,16896.6292
248.8224,16953.3792
249.0109,16938.5625
249.1994,16942.0167
249.3878,17045.9083
249.5763,17143.4667
249.7648,17232.1208
249.9532,17316.5542
250.1416,17405.075
250.33,17509.3917
250.5183,17596.8458
250.7067,17669.6
250.8951,17738.3208
251.0834,17800.7125
251.2717,17855.7625
251.46,17916.8583
251.6483,17970.9375
251.8365,18018.275
252.0247,18022.05
252.213,18044.8167
252.4012,18106.6042
252.5894,18211.075
252.7775,18281.7417
252.9657,18338.0333
253.1538,18416.4958
253.3419,18480.2833
253.53,18520.9292
253.7181,18573.7208
253.9062,18635.225
254.0942,18687.3917
254.2823,18722.8583
254.4703,18757.4125
254.6583,18796.55
254.8463,18849.4708
255.0342,18874.0042
255.2222,18902.4208
255.4101,18917.9083
255.598,18904.3
255.7859,18932.5167
255.9738,19006.3792
256.1616,19077.5583
256.3495,19154.7542
256.5373,19214.9833
256.7251,19303.0542
256.9129,19354.9833
257.1006,19403.6083
257.2884,19457.8417
257.4761,19529.3083
257.6638,19567.2667
257.8515,19598.2458
258.0392,19625.15
258.2269,19650.5708
258.4146,19677.4333
258.6022,19710.1417
258.7898,19720.3625
258.9774,19736.9875
259.165,19768.9833
259.3525,19813.8125
259.5401,19830.25
259.7276,19864.0958
259.9151,19894.1333
260.1026,19923.7917
260.2901,19961.7667
260.4776,20000.1792
260.665,20072.4042
260.8524,20121.5458
261.0398,20178.5583
261.2272,20205.6208
261.4146,20212.7583
261.6019,20245.7458
261.7893,20280.0875
261.9766,20309.5708
262.1639,20336.1083
262.3512,20332.7542
262.5384,20337.9125
262.7257,20338.7667
262.9129,20355.5083
263.1001,20363.1792
263.2873,20395.5167
263.4745,20419.3417
263.6617,20391.8208
263.8488,20415.0083
264.0359,20419.6583
264.2231,20425.6208
264.4101,20437.175
264.5972,20453.6833
264.7842,20462.85
264.9713,20475.8708
265.1583,20469.5333
265.3453,20487.5333
265.5323,20503.0208
265.7193,20519.4333
265.9062,20549.1083
266.0931,20553.7375
266.2801,20551.9958
266.4669,20573.2
266.6538,20590.25
266.8407,20604.7
267.0276,20594.7667
267.2143,20585.5042
267.4012,20591.5125
267.588,20556.35
267.7747,20549.9708
267.9615,20554.7458
268.1482,20539.2542
268.3349,20548.0
268.5217,20541.1
268.7083,20517.9958
268.895,20508.9167
269.0817,20517.4708
269.2682,20508.0458
269.4549,20480.2083
269.6415,20428.25
269.8281,20413.55
270.0146,20423.8833
270.2012,20430.5917
270.3877,20441.4125
270.5742,20430.4167
270.7607,20421.1542
270.9472,20413.4083
271.1336,20397.0167
271.32,20376.1417
271.5065,20354.1583
271.6929,20345.8333
271.8792,20354.8833
272.0656,20344.5417
272.252,20342.0
272.4383,20337.6125
272.6246,20320.425
272.8109,20311.2125
272.9972,20330.3208
273.1835,20338.1958
273.3697,20338.8083
273.5559,20340.6708
273.7421,20339.9917
273.9283,20325.8292
274.1145,20312.05
274.3007,20310.4333
274.4868,20312.0792
274.6729,20330.4542
274.859,20331.3125
275.0451,20316.2625
275.2311,20261.2792
275.4172,20270.4542
275.6032,20279.1667
275.7892,20289.2458
275.9752,20279.9958
276.1612,20288.1792
276.3472,20256.7
276.5331,20241.5083
276.719,20235.85
276.9049,20229.0583
277.0908,20206.0708
277.2767,20192.8875
277.4625,20189.8458
277.6484,20173.2667
277.8342,20148.5208
278.02,20133.7167
278.2057,20144.0792
278.3915,20159.975
278.5772,20152.1333
278.763,20126.4167
278.9487,20139.5333
279.1343,20147.5208
279.32,20132.25
279.5057,20103.7292
279.6913,20040.7
279.877,20021.8875
280.0625,20010.4083
280.2481,19971.85
280.4337,19944.4375
280.6192,19955.1125
280.8048,19963.3958
280.9903,19936.8667
281.1758,19903.275
281.3612,19868.5792
281.5467,19849.5208
281.7321,19864.5083
281.9175,19862.3375
282.1029,19849.3167
282.2884,19842.375
282.4737,19807.9958
282.6591,19771.5458
282.8444,19762.6667
283.0297,19753.6458
283.215,19743.8958
283.4002,19735.9125
283.5855,19691.9667
283.7707,19630.8792
283.956,19600.4458
284.1412,19581.7
284.3264,19585.3375
284.5115,19602.6833
284.6967,19605.4292
284.8818,19571.8
285.0669,19531.7167
285.252,19519.0708
285.4371,19509.9208
285.6222,19479.7958
285.8072,19446.6542
285.9922,19423.225
286.1772,19424.05
286.3622,19428.4833
286.5472,19394.4333
286.7321,19360.7667
286.9171,19367.7792
287.102,19366.0083
287.2869,19371.9542
287.4717,19385.3125
287.6566,19377.1375
287.8415,19361.1292
288.0263,19341.2417
288.2111,19291.2833
288.3959,19244.0792
288.5806,19235.8125
288.7654,19231.0125
288.9501,19264.0125
289.1348,19260.1375
289.3195,19253.2
289.5042,19249.5167
289.6889,19256.2292
289.8735,19208.4417
290.0581,19187.5292
290.2428,19144.15
290.4273,19132.65
290.6119,19142.3125
290.7965,19131.3292
290.981,19116.1875
291.1655,19103.1292
291.35,19048.3542
291.5345,19006.8833
291.719,19001.85
291.9034,18997.1583
292.0878,19021.5167
292.2722,19002.8417
292.4566,18972.7583
292.641,18972.9042
292.8253,18959.0625
293.0096,18934.275
293.194,18931.1
293.3783,18919.5333
293.5626,18921.2333
293.7468,18911.9125
293.9311,18906.5542
294.1153,18865.5417
294.2995,18794.5667
294.4837,18746.2083
294.6678,18709.425
294.852,18686.6958
295.0361,18686.6458
295.2202,18682.15
295.4043,18687.3833
295.5884,18663.6083
295.7725,18651.2208
295.9565,18632.4208
296.1405,18578.8708
296.3246,18557.3625
296.5085,18570.5917
296.6925,18589.325
296.8764,18573.8458
297.0603,18551.7208
297.2443,18528.4292
297.4282,18490.6125
297.612,18454.3542
297.7959,18421.8083
297.9797,18397.2875
298.1635,18362.5667
298.3474,18385.7458
298.5311,18393.9083
298.7149,18354.5667
298.8987,18304.6
299.0823,18272.4833
299.2661,18229.3792
299.4498,18166.0583
299.6334,18151.5875
299.8171,18145.0167
300.0007,18125.1875
300.1843,18107.075
300.368,18088.8
300.5515,18058.5875
300.7351,18040.5
300.9186,18018.8917
301.1021,17986.9208
301.2857,17970.0333
301.4691,17956.7542
301.6526,17954.6583
301.8361,17914.425
302.0195,17878.7958
302.2029,17856.8083
302.3863,17846.7125
302.5697,17811.4625
302.753,17808.3208
302.9364,17808.3042
303.1197,17815.7125
303.303,17798.1917
303.4863,17758.3083
303.6696,17691.5625
303.8528,17646.4875
304.036,17619.0125
304.2192,17613.7375
304.4024,17601.1208
304.5856,17561.0333
304.7688,17540.7958
304.9519,17534.4083
305.135,17508.1458
305.3181,17483.0208
305.5012,17457.2667
305.6842,17448.0708
305.8673,17424.5417
306.0504,17386.1
306.2333,17335.3458
306.4163,17320.4208
306.5993,17289.4042
306.7822,17272.7708
306.9652,17261.8542
307.1481,17227.8667
307.331,17199.475
307.5139,17169.7542
307.6967,17130.6583
307.8796,17105.4583
308.0624,17076.2375
308.2452,17041.8708
308.428,17009.2
308.6107,17000.775
308.7935,16973.4
308.9762,16941.4708
309.1589,16925.8167
309.3416,16887.275
309.5243,16859.1125
309.7069,16842.1125
309.8896,16808.35
310.0721,16781.45
310.2548,16757.8792
310.4373,16748.2
310.6199,16754.0708
310.8024,16726.4167
310.985,16716.375
311.1674,16670.8583
311.3499,16624.1083
311.5324,16610.4208
311.7148,16617.6083
311.8973,16572.85
312.0797,16546.1292
312.2621,16531.0917
312.4445,16519.6417
312.6268,16485.55
312.8091,16464.5375
312.9915,16421.7292
313.1738,16398.8667
313.356,16351.6375
313.5383,16310.8292
313.7206,16291.9083
313.9027,16270.3458
314.085,16251.8208
314.2672,16239.5042
314.4493,16209.6083
314.6314,16187.1542
314.8136,16186.7167
314.9957,16156.5125
315.1778,16125.0292
315.3598,16099.9667
315.5419,16088.15
315.724,16062.0042
315.9059,16023.1667
316.088,15994.0833
316.2699,15999.1417
316.4519,15996.4708
316.6338,15963.6917
316.8157,15908.1
316.9977,15889.2542
317.1795,15899.1458
317.3614,15902.1625
317.5432,15887.6792
317.7251,15844.2
317.9069,15787.0042
318.0887,15750.0292
318.2704,15725.4708
318.4522,15713.1208
318.6339,15713.2292
318.8156,15737.8583
318.9973,15729.1083
319.179,15723.9042
319.3607,15690.7917
319.5423,15680.2292
319.7239,15668.2
319.9055,15652.3083
320.0871,15638.8833
320.2687,15613.1625
320.4502,15605.0875
320.6317,15581.0583
320.8132,15587.0083
320.9947,15562.725
321.1761,15536.4792
321.3576,15512.7417
321.5391,15500.6583
321.7205,15504.1792
321.9019,15485.7333
322.0832,15456.425
322.2646,15414.8875
322.4459,15385.475
322.6272,15354.9083
322.8085,15320.2583
322.9898,15298.7458
323.1711,15280.0458
323.3523,15271.1292
323.5335,15253.6583
323.7147,15287.475
323.8959,15324.5375
324.0771,15329.4917
324.2582,15315.5917
324.4393,15299.8292
324.6204,15299.0583
324.8015,15280.2167
324.9826,15265.9458
325.1637,15286.6167
325.3447,15285.5917
325.5257,15283.35
325.7067,15289.0583
325.8877,15251.4042
326.0686,15228.6625
326.2496,15195.0375
326.4305,15158.5625
326.6114,15132.6083
326.7922,15142.5625
326.9731,15153.9792
327.1539,15134.8792
327.3347,15127.0917
327.5155,15134.1
327.6963,15149.0792
327.8771,15137.0208
328.0578,15079.6167
328.2385,15020.2417
328.4193,14999.4708
328.5999,14983.8792
328.7806,14940.4625
328.9613,14962.925
329.1419,14990.4375
329.3225,15003.3792
329.5031,14983.1167
329.6837,14951.1208
329.8642,14929.9042
330.0447,14913.4875
330.2252,14896.2583
330.4057,14836.9458
330.5862,14802.65
330.7667,14768.8083
330.9471,14799.375
331.1275,14809.2583
331.3079,14743.15
331.4883,14696.2208
331.6687,14696.6958
331.849,14688.5208
332.0293,14664.5125
332.2096,14636.0333
332.3899,14615.0375
332.5702,14626.2792
332.7504,14647.5
332.9306,14637.4125
333.1108,14592.9958
333.291,14567.7292
333.4712,14558.8167
333.6514,14531.25
333.8315,14499.8458
334.0116,14496.5208
334.1917,14501.5333
334.3717,14506.3958
334.5518,14527.0917
334.7318,14509.6583
334.9119,14475.1792
335.0918,14444.8625
335.2718,14466.3583
335.4518,14472.4042
335.6317,14464.05
335.8116,14457.9833
335.9915,14393.3667
336.1714,14289.1792
336.3513,14284.3583
336.5311,14338.8583
336.7109,14361.6667
336.8907,14306.6
337.0705,14232.75
337.2502,14173.975
337.43,14163.1833
337.6097,14172.9708
337.7894,14188.8458
337.9691,14176.3417
338.1488,14138.8542
338.3284,14157.425
338.508,14180.7917
338.6877,14201.5917
338.8672,14184.2417
339.0468,14158.1667
339.2263,14122.7833
339.4059,14081.325
339.5854,14125.8583
339.7649,14141.1042
339.9443,14143.675
340.1238,14161.125
340.3032,14149.525
340.4826,14116.9458
340.662,14075.6542
340.8414,14018.8208
341.0207,14020.3708
341.2001,14042.1875
341.3794,14026.175
341.5587,14014.7208
341.738,14032.4667
341.9172,14018.8833
342.0965,14031.775
342.2757,13981.1583
342.4549,13888.9583
342.6341,13900.9333
342.8132,13895.6458
342.9923,13933.9417
343.1715,13993.4958
343.3506,13991.7708
343.5296,13936.6875
343.7087,13892.6042
343.8878,13841.4208
344.0668,13790.3083
344.2458,13723.85
344.4248,13692.95
344.6037,13701.7208
344.7827,13726.375
344.9616,13736.3125
345.1405,13763.4292
345.3194,13767.9542
345.4982,13738.125
345.6771,13727.9958
345.8559,13700.4208
346.0347,13667.3042
346.2135,13631.5208
346.3923,13651.8542
346.571,13674.1583
346.7498,13640.8958
346.9285,13665.3833
347.1071,13660.3625
347.2859,13610.0917
347.4645,13592.7125
347.6431,13566.85
347.8217,13579.1083
348.0003,13628.0417
348.1789,13646.4875
348.3574,13572.0167
348.5359,13510.6208
348.7145,13493.975
348.893,13507.9167
349.0714,13472.575
349.2499,13421.875
349.4283,13390.7625
349.6068,13369.2167
349.7852,13338.6958
349.9635,13365.8792
350.1419,13411.4667
350.3202,13411.15
350.4985,13393.6625
350.6768,13346.8958
350.8551,13327.4458
351.0334,13307.6042
351.2116,13260.2333
351.3898,13249.3667
351.568,13221.975
351.7462,13260.1667
351.9243,13285.975
352.1025,13242.75
352.2806,13195.5375
352.4587,13155.5542
352.6368,13100.8708
352.8148,13090.1208
352.9929,13117.725
353.1709,13139.7125
353.3489,13125.1833
353.5268,13119.3458
353.7048,13103.0958
353.8828,13091.325
354.0607,13088.7083
354.2386,13066.8917
354.4165,13051.9792
354.5943,13053.4333
354.7722,13048.2958
354.95,13058.1167
355.1278,13066.7042
355.3056,13021.1208
355.4833,12944.2583
355.6611,12892.9917
355.8388,12866.0458
356.0165,12835.3375
356.1942,12859.3458
356.3719,12916.3125
356.5495,12874.9542
356.7271,12780.1667
356.9047,12784.9792
357.0823,12744.9875
357.2599,12749.8792
357.4374,12765.4083
357.6149,12755.6417
357.7924,12727.2625
357.9699,12683.3417
358.1474,12628.2708
358.3248,12561.1792
358.5023,12549.1917
358.6797,12495.475
358.8571,12487.7917
359.0344,12520.1042
359.2118,12544.5583
359.3891,12552.8292
359.5664,12553.1167
359.7437,12574.4958
359.9209,12543.4458
360.0982,12522.5792
360.2754,12490.5708
360.4526,12452.5167
360.6298,12431.9458
360.807,12418.6208
360.9841,12369.0667
361.1613,12333.4458
361.3383,12378.575
361.5154,12396.425
361.6925,12402.75
361.8695,12344.8
362.0466,12259.3458
362.2236,12285.4125
362.4005,12310.1875
362.5775,12333.5458
362.7545,12335.0875
362.9314,12312.9125
363.1083,12273.775
363.2852,12202.1667
363.462,12214.1542
363.6389,12205.6667
363.8157,12224.9625
363.9925,12227.2625
364.1693,12230.8625
364.346,12191.65
364.5228,12146.3208
364.6996,12140.2375
364.8762,12110.5583
365.0529,12122.3708
365.2296,12156.9958
365.4062,12202.1875
365.5829,12221.4667
365.7595,12196.7708
365.9361,12212.0625
366.1126,12227.5917
366.2892,12224.2083
366.4657,12325.6542
366.6422,12488.3833
366.8186,12471.3333
366.9951,12487.4792
367.1716,12487.8375
367.348,12440.1208
367.5244,12472.5083
367.7008,12502.7792
367.8772,12492.5083
368.0535,12331.7458
368.2298,12231.0833
368.4061,12381.6333
368.5824,12370.7
368.7586,12323.3125
368.9349,12400.3292
369.1111,12400.2625
369.2873,12322.0792
369.4635,12263.7125
369.6396,12307.8333
369.8158,12249.0042
369.9919,12215.7375
370.168,12233.9875
370.3441,12258.0542
370.5202,12148.0208
370.6962,12001.5
370.8722,11941.6167
371.0482,11937.3375
371.2242,12020.3708
371.4002,12151.5708
371.5761,12268.4167
371.752,12191.1792
371.9279,12114.125
372.1038,12034.2167
372.2796,11976.4958
372.4555,11975.8667
372.6313,12102.7458
372.8071,12084.575
372.9829,12025.0792
373.1586,12014.7375
373.3344,12012.9833
373.5101,11907.7083
373.6858,11843.7667
373.8615,11840.4875
374.0371,11908.8292
374.2127,12047.5875
374.3884,12110.7125
374.564,12008.6375
374.7395,11920.3542
374.9151,11897.3417
375.0906,11969.9292
375.2661,12221.7
375.4416,12283.6083
375.6171,12334.7125
375.7925,12412.5292
375.968,12373.0125
376.1434,12347.4375
376.3188,12243.0292
376.4941,12186.5542
376.6695,12229.3833
376.8448,12266.9583
377.0201,12342.9667
377.1954,12324.2375
377.3707,12369.2375
377.5459,12471.0583
377.7212,12526.1708
377.8964,12775.5667
378.0715,13073.3042
378.2467,12964.2542
378.4218,12867.9792
378.597,12913.5875
378.7721,12608.8458
378.9472,12607.475
379.1222,12637.5292
379.2973,12793.6
379.4723,13123.8417
379.6473,13298.9458
379.8223,13208.1083
379.9972,12823.5917
380.1722,12704.35
380.3471,12685.3833
380.522,12779.4
380.6969,12702.2167
380.8717,12781.3417
381.0466,12939.9958
381.2214,12784.6083
381.3962,12703.8083
381.571,12541.3333
381.7457,12420.95
381.9204,12488.7583
382.0952,12512.0167
382.2699,12446.5708
382.4445,12784.3667
382.6192,12849.3917
382.7938,12993.5292
382.9685,13292.0917
383.1431,13244.3875
383.3176,12833.2375
383.4922,12539.725
383.6667,12524.3125
383.8412,12561.2583
384.0157,12443.2292
384.1902,12442.9417
384.3646,12663.575
384.5391,12786.05
384.7134,12776.8
384.8878,12894.6167
385.0622,13103.8333
385.2365,13220.4083
385.4109,12919.2667
385.5852,12676.95
385.7594,12665.4417
385.9337,12728.65
386.1079,12793.5208
386.2822,13006.5167
386.4564,13332.9542
386.6306,13188.975
386.8047,13041.2875
386.9789,13244.5833
387.153,13242.1708
387.3271,13487.9042
387.5012,13707.65
387.6752,13788.8333
387.8492,14138.5833
388.0233,14193.8792
388.1972,13837.9208
388.3712,13772.9
388.5452,13815.3833
388.7191,13841.8333
388.893,14061.7833
389.0669,14398.2042
389.2408,14005.7333
389.4146,13445.475
389.5884,13075.6375
389.7623,12845.9292
389.9361,12845.2292
390.1098,12878.2625
390.2835,13033.3
390.4573,13043.3292
390.631,12962.0333
390.8047,13056.4583
390.9784,13364.775
391.152,13362.8333
391.3256,13336.325
391.4992,13510.2708
391.6728,13440.6875
391.8464,13359.8083
392.0199,13578.3542
392.1934,13696.275
392.3669,13574.3792
392.5403,13908.55
392.7138,13915.9
392.8873,14119.5625
393.0607,14249.7667
393.2341,14495.2083
393.4074,14527.75
393.5808,14209.1042
393.7542,13691.95
393.9274,13722.475
394.1007,13749.0792
394.274,13760.2333
394.4472,13952.475
394.6205,13829.8083
394.7937,14285.4708
394.9668,14701.65
395.14,14729.125
395.3131,14326.9833
395.4863,13863.8417
395.6594,13708.6292
395.8325,13706.425
396.0055,13580.7458
396.1786,13626.9625
396.3516,13528.9125
396.5246,13515.3208
396.6975,13306.5625
396.8705,13076.5375
397.0434,13387.6333
397.2163,13462.3875
397.3892,13213.5875
397.5621,13421.45
397.735,13772.425
397.9077,14140.9542
398.0806,14614.2375
398.2534,14355.8375
398.4261,14384.7375
398.5989,14444.1583
398.7716,15022.45
398.9443,15204.3125
399.117,14966.7083
399.2896,14668.8083
399.4623,14520.5708
399.6349,14365.0458
399.8075,14249.5375
399.9801,13967.2583
400.1526,13942.6625
400.3252,13842.0125
400.4977,13444.85
400.6702,13268.4292
400.8427,13202.6375
401.0151,13325.7833
401.1875,13473.9708
401.36,13425.5333
401.5323,13518.2
401.7047,13405.225
401.877,13231.9875
402.0494,13214.8042
402.2216,13257.2417
402.394,13530.6917
402.5662,13544.05
402.7385,13453.8542
402.9107,13474.6458
403.0829,13413.65
403.2551,13370.8333
403.4272,13241.675
403.5994,13186.7042
403.7715,13299.0917
403.9436,13627.6833
404.1156,13617.9875
