Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-31 08:54:46.489843
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1468.85
218.2508,1494.7125
218.442,1522.4292
218.6332,1553.9125
218.8244,1581.4792
219.0156,1612.0708
219.2067,1643.5625
219.3979,1677.0458
219.589,1711.3
219.7801,1744.7042
219.9712,1781.525
220.1623,1817.4958
220.3533,1857.3625
220.5444,1897.95
220.7354,1939.0625
220.9264,1980.275
221.1174,2023.6958
221.3083,2069.7875
221.4993,2112.3833
221.6902,2155.85
221.8812,2206.2208
222.0721,2256.4292
222.263,2306.2208
222.4538,2358.4417
222.6447,2411.8375
222.8355,2466.9333
223.0264,2520.1958
223.2172,2576.2292
223.408,2633.0833
223.5987,2691.7583
223.7895,2751.0333
223.9802,2812.6792
224.1709,2876.0625
224.3616,2940.6417
224.5524,3005.5042
224.743,3073.2125
224.9337,3136.75
225.1243,3211.6
225.315,3281.7125
225.5056,3349.0708
225.6962,3424.4708
225.8867,3497.2667
226.0773,3573.6875
226.2678,3648.7583
226.4584,3726.9792
226.6489,3807.1375
226.8394,3881.1917
227.0298,3962.3125
227.2203,4048.6042
227.4108,4140.05
227.6012,4228.5917
227.7916,4309.4667
227.982,4397.9083
228.1723,4482.5792
228.3627,4574.05
228.5531,4662.875
228.7434,4752.0375
228.9337,4846.0875
229.124,4941.1417
229.3143,5038.1625
229.5045,5142.3125
229.6948,5244.0
229.885,5350.3083
230.0752,5456.0292
230.2654,5561.8125
230.4556,5667.65
230.6457,5773.3083
230.8358,5877.55
231.026,5984.425
231.2161,6088.1708
231.4062,6196.9208
231.5963,6300.3125
231.7863,6411.5667
231.9764,6525.2375
232.1664,6645.8125
232.3564,6766.5083
232.5464,6881.6042
232.7364,7004.1958
232.9263,7112.4625
233.1163,7235.3958
233.3062,7359.0083
233.4961,7492.1708
233.686,7613.325
233.8758,7723.1292
234.0657,7837.0375
234.2555,7958.4875
234.4454,8083.6125
234.6352,8204.3625
234.825,8325.55
235.0147,8439.6375
235.2045,8562.4292
235.3942,8682.35
235.5839,8802.7833
235.7737,8920.7167
235.9633,9035.15
236.153,9167.0458
236.3427,9292.8667
236.5323,9414.2375
236.7219,9531.475
236.9115,9633.8583
237.1011,9741.6042
237.2907,9865.85
237.4803,9986.5375
237.6698,10097.25
237.8593,10217.5167
238.0488,10334.5417
238.2383,10450.3542
238.4278,10562.8958
238.6172,10689.3333
238.8066,10806.4333
238.9961,10923.8375
239.1855,11049.3708
239.3748,11162.3042
239.5642,11270.5125
239.7536,11386.3375
239.9429,11496.3792
240.1322,11593.2542
240.3215,11700.6792
240.5108,11811.4917
240.7001,11926.6417
240.8893,12033.5333
241.0786,12133.4792
241.2677,12235.675
241.457,12348.1625
241.6461,12433.45
241.8353,12514.7667
242.0244,12604.9458
242.2136,12691.3458
242.4027,12777.8417
242.5918,12861.0375
242.7809,12947.9667
242.9699,13004.9333
243.159,13047.3125
243.348,13150.6083
243.537,13258.8958
243.726,13358.6958
243.915,13443.6333
244.1039,13520.2417
244.2929,13587.5167
244.4818,13607.7625
244.6707,13665.9458
244.8596,13768.7583
245.0485,13874.1417
245.2373,13979.7917
245.4262,14073.2375
245.615,14158.55
245.8038,14227.0458
245.9926,14301.1333
246.1814,14389.3625
246.3701,14420.75
246.5589,14407.9458
246.7476,14458.2208
246.9363,14566.0375
247.1249,14662.0083
247.3136,14750.55
247.5023,14837.3
247.6909,14922.7042
247.8795,14997.6208
248.0681,15085.525
248.2567,15157.3792
248.4453,15225.9042
248.6338,15297.6375
248.8224,15346.8917
249.0109,15331.1333
249.1994,15338.325
249.3878,15428.575
249.5763,15516.8458
249.7648,15599.2667
249.9532,15677.075
250.1416,15756.275
250.33,15848.4958
250.5183,15930.9667
250.7067,15994.7417
250.8951,16057.2
251.0834,16115.7125
251.2717,16160.0625
251.46,16214.9
251.6483,16266.3083
251.8365,16304.7458
252.0247,16305.1167
252.213,16327.5125
252.4012,16381.5208
252.5894,16481.8417
252.7775,16543.5917
252.9657,16599.4083
253.1538,16665.9375
253.3419,16724.55
253.53,16761.5917
253.7181,16811.2458
253.9062,16867.1333
254.0942,16914.7583
254.2823,16944.9
254.4703,16973.0917
254.6583,17009.6708
254.8463,17054.175
255.0342,17077.9
255.2222,17104.6542
255.4101,17122.4875
255.598,17104.3333
255.7859,17131.1375
255.9738,17197.5125
256.1616,17264.7042
256.3495,17331.0875
256.5373,17382.7667
256.7251,17463.9
256.9129,17508.9875
257.1006,17553.8375
257.2884,17608.4458
257.4761,17672.8583
257.6638,17703.9083
257.8515,17730.2125
258.0392,17760.3625
258.2269,17781.2167
258.4146,17804.9917
258.6022,17836.0375
258.7898,17843.9125
258.9774,17855.9208
259.165,17889.1625
259.3525,17926.1792
259.5401,17935.4667
259.7276,17960.5333
259.9151,17996.0375
260.1026,18021.7583
260.2901,18058.9042
260.4776,18093.1417
260.665,18151.5958
260.8524,18202.1042
261.0398,18256.5208
261.2272,18277.8833
261.4146,18284.1667
261.6019,18312.9458
261.7893,18345.4583
261.9766,18367.2833
262.1639,18398.1875
262.3512,18389.7167
262.5384,18392.7083
262.7257,18396.6333
262.9129,18412.3875
263.1001,18417.0542
263.2873,18446.9208
263.4745,18468.75
263.6617,18445.9
263.8488,18465.8
264.0359,18474.3583
264.2231,18478.3583
264.4101,18482.1458
264.5972,18497.4917
264.7842,18512.5167
264.9713,18517.2542
265.1583,18518.0833
265.3453,18530.2208
265.5323,18549.1542
265.7193,18563.0083
265.9062,18583.6208
266.0931,18588.6542
266.2801,18586.8417
266.4669,18609.5542
266.6538,18621.1792
266.8407,18636.2125
267.0276,18619.4458
267.2143,18612.85
267.4012,18620.5125
267.588,18588.6167
267.7747,18585.5792
267.9615,18586.4375
268.1482,18578.125
268.3349,18580.3542
268.5217,18574.3833
268.7083,18549.7917
268.895,18540.5542
269.0817,18541.4
269.2682,18536.6458
269.4549,18515.5042
269.6415,18470.7875
269.8281,18460.2542
270.0146,18469.1625
270.2012,18474.9375
270.3877,18477.9708
270.5742,18467.3667
270.7607,18463.5458
270.9472,18454.275
271.1336,18436.4208
271.32,18420.7417
271.5065,18402.0583
271.6929,18392.0292
271.8792,18400.6958
272.0656,18389.0125
272.252,18383.0208
272.4383,18382.525
272.6246,18366.4542
272.8109,18351.9667
272.9972,18370.5667
273.1835,18379.075
273.3697,18382.3417
273.5559,18377.6875
273.7421,18378.1292
273.9283,18367.1792
274.1145,18351.4125
274.3007,18349.475
274.4868,18351.4042
274.6729,18369.8958
274.859,18369.4917
275.0451,18357.6333
275.2311,18307.2167
275.4172,18311.325
275.6032,18318.9292
275.7892,18327.2875
275.9752,18321.8542
276.1612,18328.1583
276.3472,18304.0625
276.5331,18288.6417
276.719,18282.5583
276.9049,18277.025
277.0908,18251.9708
277.2767,18243.2458
277.4625,18240.8
277.6484,18227.875
277.8342,18204.3958
278.02,18193.3958
278.2057,18202.9833
278.3915,18214.0875
278.5772,18209.0083
278.763,18184.4083
278.9487,18190.2417
279.1343,18201.7458
279.32,18184.4083
279.5057,18153.8542
279.6913,18100.8917
279.877,18085.0458
280.0625,18070.8333
280.2481,18038.0792
280.4337,18008.65
280.6192,18027.925
280.8048,18034.1792
280.9903,18012.8292
281.1758,17978.3542
281.3612,17943.5458
281.5467,17925.8542
281.7321,17937.0625
281.9175,17938.5
282.1029,17923.3333
282.2884,17914.5542
282.4737,17881.4958
282.6591,17858.7583
282.8444,17845.9625
283.0297,17833.5125
283.215,17827.8333
283.4002,17813.8792
283.5855,17782.2208
283.7707,17726.6375
283.956,17703.2
284.1412,17683.7292
284.3264,17688.7875
284.5115,17697.7292
284.6967,17697.2208
284.8818,17670.2917
285.0669,17635.9667
285.252,17621.2708
285.4371,17614.65
285.6222,17589.5667
285.8072,17559.65
285.9922,17538.5875
286.1772,17541.1083
286.3622,17540.9333
286.5472,17516.7833
286.7321,17474.8875
286.9171,17483.75
287.102,17479.6
287.2869,17486.0583
287.4717,17500.9417
287.6566,17490.6958
287.8415,17481.5083
288.0263,17463.7083
288.2111,17419.7292
288.3959,17377.1667
288.5806,17370.6375
288.7654,17368.5333
288.9501,17401.4125
289.1348,17395.2833
289.3195,17384.1917
289.5042,17382.9708
289.6889,17385.6
289.8735,17346.9708
290.0581,17326.0458
290.2428,17288.9417
290.4273,17280.15
290.6119,17286.5917
290.7965,17276.2542
290.981,17270.1708
291.1655,17257.6667
291.35,17203.85
291.5345,17170.5292
291.719,17160.05
291.9034,17154.95
292.0878,17177.2958
292.2722,17161.1125
292.4566,17135.0833
292.641,17131.7333
292.8253,17119.3917
293.0096,17100.3375
293.194,17097.4458
293.3783,17090.7625
293.5626,17089.5
293.7468,17084.4667
293.9311,17073.9875
294.1153,17038.0125
294.2995,16977.0667
294.4837,16932.3125
294.6678,16903.6375
294.852,16881.5167
295.0361,16879.0708
295.2202,16875.4375
295.4043,16875.125
295.5884,16859.65
295.7725,16847.0292
295.9565,16823.4708
296.1405,16783.6417
296.3246,16756.6833
296.5085,16772.6167
296.6925,16788.3042
296.8764,16772.75
297.0603,16748.2875
297.2443,16725.7458
297.4282,16698.3625
297.612,16658.2
297.7959,16633.0583
297.9797,16609.3375
298.1635,16575.7208
298.3474,16594.4458
298.5311,16603.675
298.7149,16564.7083
298.8987,16520.6458
299.0823,16494.7333
299.2661,16456.2792
299.4498,16401.0167
299.6334,16386.5375
299.8171,16380.05
300.0007,16364.0667
300.1843,16349.9875
300.368,16332.825
300.5515,16310.7667
300.7351,16292.1875
300.9186,16273.9917
301.1021,16241.1708
301.2857,16228.2542
301.4691,16210.925
301.6526,16208.7792
301.8361,16178.8792
302.0195,16144.8792
302.2029,16127.1042
302.3863,16115.6542
302.5697,16082.3667
302.753,16079.25
302.9364,16076.3208
303.1197,16077.1458
303.303,16062.1542
303.4863,16026.3625
303.6696,15973.3208
303.8528,15927.5083
304.036,15907.725
304.2192,15897.1292
304.4024,15884.0542
304.5856,15847.3458
304.7688,15835.5167
304.9519,15823.5625
305.135,15800.425
305.3181,15777.65
305.5012,15755.1042
305.6842,15751.675
305.8673,15728.325
306.0504,15695.15
306.2333,15646.0958
306.4163,15629.1583
306.5993,15606.1417
306.7822,15587.775
306.9652,15577.8583
307.1481,15541.1167
307.331,15513.1333
307.5139,15488.175
307.6967,15452.0042
307.8796,15424.7625
308.0624,15404.3458
308.2452,15368.8708
308.428,15342.1208
308.6107,15328.95
308.7935,15300.425
308.9762,15277.3458
309.1589,15255.1833
309.3416,15232.6583
309.5243,15204.4375
309.7069,15185.15
309.8896,15152.6083
310.0721,15126.9917
310.2548,15111.9917
310.4373,15093.0
310.6199,15090.125
310.8024,15062.8625
310.985,15046.0208
311.1674,15008.0625
311.3499,14966.9042
311.5324,14952.0458
311.7148,14958.2125
311.8973,14919.3667
312.0797,14897.1958
312.2621,14884.6875
312.4445,14867.2292
312.6268,14834.5875
312.8091,14814.3
312.9915,14773.7333
313.1738,14751.825
313.356,14711.525
313.5383,14678.1958
313.7206,14659.45
313.9027,14633.925
314.085,14609.5
314.2672,14595.825
314.4493,14579.1167
314.6314,14570.575
314.8136,14564.1083
314.9957,14533.4708
315.1778,14495.5
315.3598,14476.3583
315.5419,14466.8833
315.724,14445.375
315.9059,14428.3
316.088,14403.6875
316.2699,14404.85
316.4519,14389.5458
316.6338,14351.55
316.8157,14304.5333
316.9977,14280.9667
317.1795,14283.9417
317.3614,14275.2125
317.5432,14262.1958
317.7251,14227.1708
317.9069,14185.2958
318.0887,14166.0958
318.2704,14144.0417
318.4522,14123.6167
318.6339,14123.4917
318.8156,14135.5792
318.9973,14114.2458
319.179,14111.2458
319.3607,14102.3958
319.5423,14094.3875
319.7239,14072.225
319.9055,14051.7
320.0871,14030.6792
320.2687,14013.1333
320.4502,14000.5708
320.6317,13964.9083
320.8132,13972.0292
320.9947,13949.6417
321.1761,13942.2042
321.3576,13928.7167
321.5391,13914.9708
321.7205,13910.5667
321.9019,13885.6583
322.0832,13855.0292
322.2646,13822.875
322.4459,13798.1167
322.6272,13771.2792
322.8085,13749.1958
322.9898,13733.8792
323.1711,13704.625
323.3523,13684.3417
323.5335,13674.8833
323.7147,13700.7792
323.8959,13723.4833
324.0771,13720.0292
324.2582,13702.7625
324.4393,13687.0125
324.6204,13684.7083
324.8015,13673.7583
324.9826,13669.5292
325.1637,13683.8125
325.3447,13675.1792
325.5257,13665.15
325.7067,13659.0792
325.8877,13618.1458
326.0686,13591.2208
326.2496,13564.475
326.4305,13530.3708
326.6114,13517.6292
326.7922,13511.5958
326.9731,13514.5292
327.1539,13502.4417
327.3347,13497.6542
327.5155,13501.5375
327.6963,13514.4833
327.8771,13508.9333
328.0578,13465.7125
328.2385,13413.35
328.4193,13394.3625
328.5999,13378.8917
328.7806,13347.2417
328.9613,13359.6167
329.1419,13351.325
329.3225,13348.9292
329.5031,13323.725
329.6837,13298.3583
329.8642,13275.9417
330.0447,13255.3583
330.2252,13239.7833
330.4057,13197.1
330.5862,13179.1083
330.7667,13169.1958
330.9471,13189.2083
331.1275,13190.3208
331.3079,13138.0292
331.4883,13107.2417
331.6687,13105.9958
331.849,13084.8625
332.0293,13057.05
332.2096,13036.6792
332.3899,13031.6167
332.5702,13033.0083
332.7504,13041.5958
332.9306,13033.0333
333.1108,13003.9333
333.291,12974.6042
333.4712,12968.6167
333.6514,12958.6625
333.8315,12939.025
334.0116,12929.2875
334.1917,12927.8042
334.3717,12928.1792
334.5518,12932.0333
334.7318,12911.9708
334.9119,12890.1792
335.0918,12878.0708
335.2718,12883.9167
335.4518,12880.1208
335.6317,12865.575
335.8116,12858.6833
335.9915,12836.9167
336.1714,12782.1542
336.3513,12771.2958
336.5311,12786.1375
336.7109,12790.3792
336.8907,12760.85
337.0705,12708.9833
337.2502,12664.275
337.43,12649.9542
337.6097,12631.1
337.7894,12627.4542
337.9691,12617.4417
338.1488,12611.7875
338.3284,12618.3333
338.508,12626.9875
338.6877,12630.6083
338.8672,12618.2292
339.0468,12590.1625
339.2263,12563.85
339.4059,12551.1833
339.5854,12588.1125
339.7649,12581.8208
339.9443,12561.5208
340.1238,12563.2667
340.3032,12556.1167
340.4826,12545.9167
340.662,12510.7333
340.8414,12469.9708
341.0207,12475.0208
341.2001,12484.8292
341.3794,12476.675
341.5587,12489.0917
341.738,12490.4792
341.9172,12462.6792
342.0965,12450.45
342.2757,12406.5583
342.4549,12350.4042
342.6341,12354.2583
342.8132,12344.6583
342.9923,12368.0667
343.1715,12406.7625
343.3506,12425.6125
343.5296,12379.1167
343.7087,12335.1792
343.8878,12304.6458
344.0668,12281.3
344.2458,12255.5958
344.4248,12223.9375
344.6037,12217.3375
344.7827,12223.0917
344.9616,12212.7333
345.1405,12216.3542
345.3194,12223.1667
345.4982,12195.15
345.6771,12178.9333
345.8559,12164.725
346.0347,12155.2917
346.2135,12131.7208
346.3923,12138.0333
346.571,12138.9208
346.7498,12111.4417
346.9285,12124.2458
347.1071,12111.0125
347.2859,12070.1542
347.4645,12074.2208
347.6431,12076.1208
347.8217,12088.2667
348.0003,12106.6375
348.1789,12106.6875
348.3574,12042.05
348.5359,12003.7167
348.7145,11979.7208
348.893,11980.2333
349.0714,11965.8
349.2499,11935.2667
349.4283,11899.925
349.6068,11873.6583
349.7852,11855.575
349.9635,11866.1
350.1419,11878.2833
350.3202,11860.5583
350.4985,11832.2833
350.6768,11807.25
350.8551,11794.5833
351.0334,11780.6167
351.2116,11750.1917
351.3898,11747.1417
351.568,11734.4708
351.7462,11746.35
351.9243,11742.7917
352.1025,11711.5375
352.2806,11688.6292
352.4587,11671.0458
352.6368,11648.5583
352.8148,11630.8958
352.9929,11621.175
353.1709,11626.4833
353.3489,11617.9167
353.5268,11598.4875
353.7048,11581.2292
353.8828,11566.3458
354.0607,11553.7792
354.2386,11544.9167
354.4165,11530.1917
354.5943,11514.625
354.7722,11507.0208
354.95,11521.5042
355.1278,11521.0458
355.3056,11489.9792
355.4833,11441.3208
355.6611,11402.4375
355.8388,11377.6708
356.0165,11355.3625
356.1942,11367.0042
356.3719,11397.8667
356.5495,11376.5125
356.7271,11336.4542
356.9047,11337.8542
357.0823,11324.1625
357.2599,11325.9792
357.4374,11320.6333
357.6149,11295.1375
357.7924,11260.3708
357.9699,11239.6708
358.1474,11220.1583
358.3248,11180.5542
358.5023,11162.9875
358.6797,11129.4208
358.8571,11114.1333
359.0344,11120.9208
359.2118,11100.3292
359.3891,11089.6917
359.5664,11080.8
359.7437,11078.3708
359.9209,11048.1625
360.0982,11019.1458
360.2754,10996.1417
360.4526,10996.15
360.6298,10995.0917
360.807,10990.0083
360.9841,10964.1875
361.1613,10936.8917
361.3383,10950.9667
361.5154,10954.9917
361.6925,10942.3083
361.8695,10917.4125
362.0466,10878.4542
362.2236,10887.4583
362.4005,10875.0208
362.5775,10874.4875
362.7545,10843.925
362.9314,10815.9958
363.1083,10804.7083
363.2852,10795.8667
363.462,10801.0792
363.6389,10787.2833
363.8157,10782.575
363.9925,10761.1458
364.1693,10749.2333
364.346,10720.9875
364.5228,10703.25
364.6996,10713.9667
364.8762,10704.6375
365.0529,10710.9333
365.2296,10716.525
365.4062,10728.125
365.5829,10723.1875
365.7595,10694.925
365.9361,10702.6375
366.1126,10708.5
366.2892,10713.1167
366.4657,10827.1208
366.6422,10964.6792
366.8186,10946.9958
366.9951,10982.475
367.1716,10975.5958
367.348,10908.1542
367.5244,10944.1417
367.7008,10966.0583
367.8772,10977.2667
368.0535,10843.225
368.2298,10777.8708
368.4061,10896.3958
368.5824,10861.5542
368.7586,10863.2
368.9349,10942.1167
369.1111,10890.3833
369.2873,10792.3542
369.4635,10756.4208
369.6396,10801.2667
369.8158,10727.7917
369.9919,10689.4125
370.168,10691.7542
370.3441,10718.8917
370.5202,10656.55
370.6962,10565.9792
370.8722,10523.2917
371.0482,10520.3
371.2242,10553.1083
371.4002,10627.3042
371.5761,10704.6583
371.752,10635.5375
371.9279,10610.9
372.1038,10612.4875
372.2796,10584.375
372.4555,10562.5625
372.6313,10622.45
372.8071,10595.1667
372.9829,10545.2917
373.1586,10533.2292
373.3344,10563.75
373.5101,10518.7458
373.6858,10504.7667
373.8615,10484.1667
374.0371,10493.5458
374.2127,10571.0042
374.3884,10623.4625
374.564,10567.3042
374.7395,10527.5
374.9151,10535.4
375.0906,10618.8833
375.2661,10781.4875
375.4416,10760.7708
375.6171,10775.2875
375.7925,10864.2958
375.968,10885.875
376.1434,10848.4958
376.3188,10743.5417
376.4941,10704.0333
376.6695,10736.9083
376.8448,10776.7875
377.0201,10830.575
377.1954,10803.7
377.3707,10828.775
377.5459,10891.9792
377.7212,10936.2542
377.8964,11166.3458
378.0715,11398.0417
378.2467,11254.9125
378.4218,11211.1417
378.597,11223.575
378.7721,11009.9958
378.9472,11048.1708
379.1222,11091.0917
379.2973,11222.6333
379.4723,11537.7875
379.6473,11697.8833
379.8223,11597.275
379.9972,11300.6083
380.1722,11176.3333
380.3471,11117.0917
380.522,11148.375
380.6969,11081.2917
380.8717,11197.7667
381.0466,11287.8375
381.2214,11129.2125
381.3962,11092.7583
381.571,11004.6208
381.7457,10921.2708
381.9204,10974.4542
382.0952,11010.225
382.2699,10985.8583
382.4445,11276.5375
382.6192,11355.8917
382.7938,11520.2167
382.9685,11793.625
383.1431,11692.0458
383.3176,11340.5042
383.4922,11127.9292
383.6667,11100.2167
383.8412,11106.4792
384.0157,11014.0708
384.1902,11019.1375
384.3646,11165.4417
384.5391,11208.2875
384.7134,11185.8667
384.8878,11291.475
385.0622,11501.2333
385.2365,11576.6292
385.4109,11279.4833
385.5852,11117.7625
385.7594,11131.4833
385.9337,11197.4542
386.1079,11289.9458
386.2822,11461.0
386.4564,11678.9
386.6306,11499.8792
386.8047,11413.2083
386.9789,11615.2625
387.153,11617.075
387.3271,11901.1958
387.5012,12023.85
387.6752,12083.4833
387.8492,12403.7542
388.0233,12451.1625
388.1972,12125.0833
388.3712,12133.8042
388.5452,12122.1208
388.7191,12155.3708
388.893,12394.2
389.0669,12649.3667
389.2408,12210.8208
389.4146,11692.1667
389.5884,11394.75
389.7623,11168.2958
389.9361,11146.7708
390.1098,11179.7958
390.2835,11306.6875
390.4573,11320.8583
390.631,11276.2792
390.8047,11379.5958
390.9784,11597.4375
391.152,11538.9292
391.3256,11518.1875
391.4992,11669.55
391.6728,11582.6708
391.8464,11544.75
392.0199,11785.6375
392.1934,11904.7833
392.3669,11836.7042
392.5403,12139.1333
392.7138,12151.8167
392.8873,12389.4625
393.0607,12597.6542
393.2341,12849.2333
393.4074,12937.1167
393.5808,12628.5292
393.7542,12184.1333
393.9274,12188.85
394.1007,12096.3208
394.274,12088.5333
394.4472,12207.6625
394.6205,12121.9917
394.7937,12474.7292
394.9668,12818.0542
395.14,12750.925
395.3131,12387.0667
395.4863,12000.4542
395.6594,11884.3833
395.8325,11856.4542
396.0055,11738.3292
396.1786,11801.6708
396.3516,11820.6125
396.5246,11826.8458
396.6975,11701.6375
396.8705,11589.1417
397.0434,11953.375
397.2163,11910.525
397.3892,11666.1458
397.5621,11817.9
397.735,12046.0417
397.9077,12304.0458
398.0806,12643.3458
398.2534,12349.9125
398.4261,12437.25
398.5989,12479.3167
398.7716,13007.9333
398.9443,13076.3792
399.117,12858.0083
399.2896,12598.6417
399.4623,12460.3542
399.6349,12328.2792
399.8075,12213.725
399.9801,11975.0708
400.1526,11938.9375
400.3252,11794.925
400.4977,11445.6083
400.6702,11353.25
400.8427,11311.9583
401.0151,11383.4
401.1875,11475.9417
401.36,11417.0667
401.5323,11496.8542
401.7047,11373.8667
401.877,11247.2042
402.0494,11221.8
402.2216,11253.5375
402.394,11490.4833
402.5662,11470.6208
402.7385,11414.4167
402.9107,11410.7667
403.0829,11372.4417
403.2551,11385.1583
403.4272,11294.2792
403.5994,11263.0
403.7715,11328.0167
403.9436,11555.3917
404.1156,11518.025
