Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-31 13:38:32.887151
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1569.1833
218.2508,1597.8333
218.442,1627.9792
218.6332,1662.7333
218.8244,1692.7417
219.0156,1726.1167
219.2067,1760.8708
219.3979,1795.6
219.589,1831.0208
219.7801,1870.5833
219.9712,1907.8375
220.1623,1949.6083
220.3533,1992.15
220.5444,2034.8917
220.7354,2080.275
220.9264,2122.8792
221.1174,2173.7833
221.3083,2221.4167
221.4993,2268.9583
221.6902,2316.3458
221.8812,2369.4208
222.0721,2423.8625
222.263,2477.7333
222.4538,2536.6958
222.6447,2592.8375
222.8355,2653.275
223.0264,2711.5708
223.2172,2770.525
223.408,2831.9333
223.5987,2897.2208
223.7895,2959.0917
223.9802,3028.7125
224.1709,3093.6
224.3616,3163.9875
224.5524,3237.1083
224.743,3308.45
224.9337,3378.5708
225.1243,3456.025
225.315,3531.7833
225.5056,3605.5625
225.6962,3685.325
225.8867,3767.925
226.0773,3846.9458
226.2678,3928.325
226.4584,4012.7958
226.6489,4099.1333
226.8394,4180.4958
227.0298,4267.4417
227.2203,4358.1458
227.4108,4456.0625
227.6012,4549.35
227.7916,4638.6042
227.982,4733.7292
228.1723,4826.55
228.3627,4924.575
228.5531,5019.1333
228.7434,5114.8
228.9337,5216.075
229.124,5319.5
229.3143,5420.2583
229.5045,5535.125
229.6948,5643.3917
229.885,5756.7458
230.0752,5870.8583
230.2654,5986.7542
230.4556,6099.6375
230.6457,6207.3667
230.8358,6321.0917
231.026,6435.1292
231.2161,6549.0125
231.4062,6662.4042
231.5963,6775.5542
231.7863,6891.2417
231.9764,7016.275
232.1664,7142.9
232.3564,7274.5208
232.5464,7396.175
232.7364,7524.3417
232.9263,7646.9667
233.1163,7777.4333
233.3062,7908.7417
233.4961,8050.975
233.686,8178.6292
233.8758,8299.3125
234.0657,8418.2958
234.2555,8552.7375
234.4454,8683.1208
234.6352,8816.7
234.825,8946.85
235.0147,9069.1333
235.2045,9197.7292
235.3942,9324.3417
235.5839,9451.3708
235.7737,9579.6417
235.9633,9700.4458
236.153,9841.4667
236.3427,9977.0042
236.5323,10106.7708
236.7219,10230.7417
236.9115,10341.4542
237.1011,10459.6125
237.2907,10589.3208
237.4803,10719.2583
237.6698,10836.9708
237.8593,10964.7833
238.0488,11093.3833
238.2383,11215.1333
238.4278,11338.9875
238.6172,11470.225
238.8066,11595.7333
238.9961,11720.4917
239.1855,11856.1375
239.3748,11977.5125
239.5642,12093.8083
239.7536,12217.3958
239.9429,12337.2667
240.1322,12441.6583
240.3215,12556.2917
240.5108,12676.0042
240.7001,12799.0333
240.8893,12907.5083
241.0786,13017.8458
241.2677,13129.375
241.457,13250.3917
241.6461,13337.9083
241.8353,13426.8542
242.0244,13525.0625
242.2136,13617.0917
242.4027,13712.6667
242.5918,13804.2625
242.7809,13893.025
242.9699,13958.6125
243.159,14002.1542
243.348,14107.55
243.537,14224.7875
243.726,14328.0083
243.915,14421.9792
244.1039,14503.8458
244.2929,14583.0208
244.4818,14604.0417
244.6707,14667.525
244.8596,14775.6875
245.0485,14889.7
245.2373,14999.5583
245.4262,15101.3333
245.615,15187.1708
245.8038,15263.7042
245.9926,15343.1292
246.1814,15436.6833
246.3701,15473.8
246.5589,15460.5708
246.7476,15515.9
246.9363,15631.75
247.1249,15737.6667
247.3136,15828.8042
247.5023,15922.6708
247.6909,16015.5708
247.8795,16096.9208
248.0681,16190.1375
248.2567,16267.4542
248.4453,16341.6208
248.6338,16419.5958
248.8224,16473.7875
249.0109,16456.9417
249.1994,16464.2667
249.3878,16560.8167
249.5763,16661.7667
249.7648,16744.1333
249.9532,16827.3625
250.1416,16914.8125
250.33,17011.15
250.5183,17101.5
250.7067,17169.325
250.8951,17237.2167
251.0834,17295.45
251.2717,17354.3875
251.46,17411.825
251.6483,17461.7042
251.8365,17509.9833
252.0247,17508.7042
252.213,17532.0083
252.4012,17592.85
252.5894,17696.5833
252.7775,17765.1375
252.9657,17818.5125
253.1538,17892.9458
253.3419,17957.6667
253.53,17996.4625
253.7181,18052.6708
253.9062,18110.5708
254.0942,18163.7583
254.2823,18198.35
254.4703,18227.5958
254.6583,18272.9583
254.8463,18315.9917
255.0342,18338.3
255.2222,18365.6417
255.4101,18381.8958
255.598,18367.4375
255.7859,18396.3458
255.9738,18470.0
256.1616,18538.3875
256.3495,18611.2667
256.5373,18667.2292
256.7251,18758.0125
256.9129,18807.575
257.1006,18850.7792
257.2884,18908.2208
257.4761,18979.9833
257.6638,19016.1833
257.8515,19043.7292
258.0392,19075.6542
258.2269,19094.6833
258.4146,19118.0792
258.6022,19151.5333
258.7898,19162.0583
258.9774,19174.9292
259.165,19210.7375
259.3525,19255.3625
259.5401,19269.5375
259.7276,19299.7458
259.9151,19331.3
260.1026,19353.8375
260.2901,19393.475
260.4776,19431.5375
260.665,19501.6083
260.8524,19551.5583
261.0398,19607.5125
261.2272,19630.8292
261.4146,19639.25
261.6019,19672.675
261.7893,19705.0667
261.9766,19733.4708
262.1639,19762.4333
262.3512,19754.0208
262.5384,19756.375
262.7257,19760.0958
262.9129,19774.5292
263.1001,19783.6583
263.2873,19817.6917
263.4745,19834.9833
263.6617,19812.1833
263.8488,19831.9708
264.0359,19842.5625
264.2231,19845.85
264.4101,19856.2167
264.5972,19875.3208
264.7842,19886.1042
264.9713,19895.5875
265.1583,19887.5375
265.3453,19905.25
265.5323,19922.1083
265.7193,19935.8542
265.9062,19959.5708
266.0931,19972.0125
266.2801,19967.8917
266.4669,19988.9292
266.6538,20005.4375
266.8407,20018.3208
267.0276,20004.0542
267.2143,19994.3083
267.4012,20007.5917
267.588,19970.0083
267.7747,19965.6667
267.9615,19963.85
268.1482,19953.5167
268.3349,19960.8042
268.5217,19954.8375
268.7083,19929.7458
268.895,19920.25
269.0817,19930.3625
269.2682,19922.1583
269.4549,19895.1375
269.6415,19843.6208
269.8281,19827.3167
270.0146,19840.4417
270.2012,19848.7417
270.3877,19854.0792
270.5742,19847.8833
270.7607,19832.8917
270.9472,19825.35
271.1336,19812.0958
271.32,19791.8917
271.5065,19767.5792
271.6929,19760.45
271.8792,19769.4667
272.0656,19755.4875
272.252,19755.0917
272.4383,19750.2125
272.6246,19735.5875
272.8109,19720.3
272.9972,19741.8958
273.1835,19747.6458
273.3697,19752.4375
273.5559,19750.675
273.7421,19748.7792
273.9283,19738.2708
274.1145,19722.9167
274.3007,19716.8042
274.4868,19723.0625
274.6729,19738.85
274.859,19738.475
275.0451,19730.125
275.2311,19669.5417
275.4172,19678.2458
275.6032,19688.1458
275.7892,19699.875
275.9752,19692.6625
276.1612,19701.4875
276.3472,19669.5917
276.5331,19654.4917
276.719,19644.3042
276.9049,19641.725
277.0908,19620.9958
277.2767,19607.8167
277.4625,19606.4375
277.6484,19589.5042
277.8342,19561.2375
278.02,19550.2625
278.2057,19561.3125
278.3915,19572.05
278.5772,19569.3792
278.763,19540.8542
278.9487,19551.4083
279.1343,19564.3542
279.32,19544.2292
279.5057,19512.6375
279.6913,19456.1458
279.877,19436.7583
280.0625,19419.3917
280.2481,19387.7917
280.4337,19358.0167
280.6192,19373.6792
280.8048,19384.0167
280.9903,19356.3667
281.1758,19323.9
281.3612,19289.3375
281.5467,19270.5625
281.7321,19288.0542
281.9175,19283.8542
282.1029,19265.3042
282.2884,19258.5042
282.4737,19223.0125
282.6591,19197.975
282.8444,19188.6
283.0297,19177.0333
283.215,19166.5833
283.4002,19150.75
283.5855,19110.1583
283.7707,19054.5167
283.956,19028.2625
284.1412,19007.8208
284.3264,19012.1417
284.5115,19024.0375
284.6967,19030.25
284.8818,18998.4542
285.0669,18955.125
285.252,18944.3208
285.4371,18940.8625
285.6222,18905.7875
285.8072,18878.0833
285.9922,18855.1583
286.1772,18854.6083
286.3622,18855.4708
286.5472,18823.3542
286.7321,18786.3042
286.9171,18794.575
287.102,18793.8042
287.2869,18799.2542
287.4717,18814.3167
287.6566,18804.0333
287.8415,18792.3458
288.0263,18773.0167
288.2111,18725.9208
288.3959,18678.8042
288.5806,18671.6292
288.7654,18668.2958
288.9501,18697.7292
289.1348,18699.4542
289.3195,18685.1292
289.5042,18682.2875
289.6889,18691.3708
289.8735,18643.5333
290.0581,18618.3083
290.2428,18581.6083
290.4273,18575.275
290.6119,18578.5458
290.7965,18566.425
290.981,18558.4542
291.1655,18544.7375
291.35,18485.2625
291.5345,18446.6125
291.719,18440.9917
291.9034,18436.7917
292.0878,18454.0292
292.2722,18442.6
292.4566,18415.05
292.641,18413.7917
292.8253,18400.9292
293.0096,18373.7542
293.194,18371.2625
293.3783,18356.6708
293.5626,18360.7667
293.7468,18357.1458
293.9311,18347.0458
294.1153,18306.3792
294.2995,18241.8417
294.4837,18194.0542
294.6678,18160.4208
294.852,18134.3542
295.0361,18132.6458
295.2202,18127.0
295.4043,18128.3917
295.5884,18111.4458
295.7725,18098.1208
295.9565,18076.6583
296.1405,18032.5917
296.3246,18003.6417
296.5085,18016.75
296.6925,18037.6667
296.8764,18020.1958
297.0603,17994.45
297.2443,17970.6
297.4282,17940.1625
297.612,17897.1292
297.7959,17865.1958
297.9797,17841.3417
298.1635,17808.6583
298.3474,17828.1667
298.5311,17832.6583
298.7149,17796.3375
298.8987,17743.6333
299.0823,17718.0958
299.2661,17678.45
299.4498,17614.7375
299.6334,17599.7333
299.8171,17594.8
300.0007,17577.3958
300.1843,17561.2167
300.368,17541.3083
300.5515,17515.7583
300.7351,17493.525
300.9186,17475.075
301.1021,17439.7792
301.2857,17426.75
301.4691,17410.7375
301.6526,17407.1417
301.8361,17372.1125
302.0195,17334.9667
302.2029,17317.3958
302.3863,17305.5625
302.5697,17271.725
302.753,17267.8167
302.9364,17269.8833
303.1197,17274.2958
303.303,17255.0
303.4863,17214.4792
303.6696,17151.8917
303.8528,17108.0208
304.036,17080.4875
304.2192,17077.4917
304.4024,17061.5833
304.5856,17023.2792
304.7688,17008.8292
304.9519,16993.2958
305.135,16970.3208
305.3181,16944.9125
305.5012,16925.7292
305.6842,16921.25
305.8673,16894.3792
306.0504,16856.4375
306.2333,16806.025
306.4163,16792.1625
306.5993,16762.0
306.7822,16746.8917
306.9652,16731.7167
307.1481,16701.1292
307.331,16673.1125
307.5139,16642.1458
307.6967,16604.7667
307.8796,16576.25
308.0624,16551.1167
308.2452,16516.6625
308.428,16484.7667
308.6107,16473.2875
308.7935,16445.3333
308.9762,16416.8208
309.1589,16397.4167
309.3416,16366.7792
309.5243,16339.7208
309.7069,16319.0542
309.8896,16285.5958
310.0721,16259.15
310.2548,16239.2333
310.4373,16225.1167
310.6199,16224.2708
310.8024,16204.4917
310.985,16185.1625
311.1674,16146.3708
311.3499,16101.5042
311.5324,16089.6083
311.7148,16091.9583
311.8973,16049.7542
312.0797,16021.2333
312.2621,16013.5167
312.4445,15993.5208
312.6268,15960.9458
312.8091,15942.9292
312.9915,15897.6958
313.1738,15872.9458
313.356,15825.0917
313.5383,15791.6542
313.7206,15773.2458
313.9027,15748.9083
314.085,15733.3208
314.2672,15714.225
314.4493,15688.85
314.6314,15673.7
314.8136,15667.1958
314.9957,15639.3708
315.1778,15598.8625
315.3598,15583.8292
315.5419,15564.2125
315.724,15544.0125
315.9059,15509.9083
316.088,15484.9583
316.2699,15487.5042
316.4519,15482.0875
316.6338,15444.6292
316.8157,15391.2667
316.9977,15371.1208
317.1795,15379.9875
317.3614,15380.4667
317.5432,15362.2917
317.7251,15325.2875
317.9069,15271.525
318.0887,15240.4917
318.2704,15219.5333
318.4522,15202.5125
318.6339,15199.4625
318.8156,15217.3958
318.9973,15204.2833
319.179,15194.2583
319.3607,15177.7833
319.5423,15167.85
319.7239,15150.7583
319.9055,15134.7708
320.0871,15116.2333
320.2687,15093.8625
320.4502,15082.5792
320.6317,15051.8375
320.8132,15049.5792
320.9947,15031.075
321.1761,15009.2917
321.3576,14995.7583
321.5391,14981.65
321.7205,14978.4708
321.9019,14955.1708
322.0832,14926.9667
322.2646,14888.3
322.4459,14863.5167
322.6272,14835.2375
322.8085,14804.3333
322.9898,14784.0042
323.1711,14759.6167
323.3523,14744.425
323.5335,14728.2542
323.7147,14755.7458
323.8959,14785.9458
324.0771,14785.0083
324.2582,14769.1917
324.4393,14755.4292
324.6204,14753.8458
324.8015,14738.7667
324.9826,14731.3542
325.1637,14748.8375
325.3447,14746.0208
325.5257,14735.3208
325.7067,14733.9042
325.8877,14694.3875
326.0686,14672.2625
326.2496,14638.475
326.4305,14601.5583
326.6114,14581.35
326.7922,14586.15
326.9731,14591.2792
327.1539,14571.1875
327.3347,14570.7042
327.5155,14568.175
327.6963,14588.7125
327.8771,14578.0583
328.0578,14531.9833
328.2385,14470.9583
328.4193,14455.2292
328.5999,14433.925
328.7806,14397.7333
328.9613,14412.2375
329.1419,14415.0625
329.3225,14421.6125
329.5031,14399.225
329.6837,14364.175
329.8642,14343.5542
330.0447,14332.1333
330.2252,14311.8708
330.4057,14260.3458
330.5862,14236.5625
330.7667,14216.5375
330.9471,14240.9333
331.1275,14243.7875
331.3079,14189.5083
331.4883,14152.0625
331.6687,14148.0125
331.849,14134.2708
332.0293,14106.5208
332.2096,14078.9375
332.3899,14064.4375
332.5702,14071.35
332.7504,14084.8833
332.9306,14076.3875
333.1108,14042.2
333.291,14009.6833
333.4712,14007.4667
333.6514,13988.9667
333.8315,13960.625
334.0116,13958.8292
334.1917,13953.275
334.3717,13957.4083
334.5518,13971.0417
334.7318,13951.0958
334.9119,13921.525
335.0918,13899.1083
335.2718,13912.8542
335.4518,13911.2458
335.6317,13900.7083
335.8116,13892.3375
335.9915,13852.3958
336.1714,13774.7458
336.3513,13765.6875
336.5311,13800.5167
336.7109,13810.2
336.8907,13774.025
337.0705,13709.4
337.2502,13658.25
337.43,13647.1708
337.6097,13636.625
337.7894,13639.6208
337.9691,13624.3792
338.1488,13611.3167
338.3284,13619.275
338.508,13641.8583
338.6877,13646.3125
338.8672,13635.5458
339.0468,13605.0208
339.2263,13576.55
339.4059,13548.8042
339.5854,13591.3875
339.7649,13591.5292
339.9443,13581.725
340.1238,13590.7667
340.3032,13577.4667
340.4826,13561.1667
340.662,13519.9917
340.8414,13474.6833
341.0207,13476.45
341.2001,13490.8208
341.3794,13482.4583
341.5587,13479.3042
341.738,13495.0833
341.9172,13465.7875
342.0965,13469.6083
342.2757,13419.9042
342.4549,13347.0083
342.6341,13354.3583
342.8132,13345.4542
342.9923,13375.1333
343.1715,13425.325
343.3506,13432.65
343.5296,13381.8833
343.7087,13335.3958
343.8878,13299.2667
344.0668,13264.2708
344.2458,13219.0958
344.4248,13187.7125
344.6037,13189.85
344.7827,13205.4625
344.9616,13199.6208
345.1405,13212.6958
345.3194,13217.6792
345.4982,13186.2458
345.6771,13169.3333
345.8559,13151.2833
346.0347,13133.8667
346.2135,13101.4625
346.3923,13115.4917
346.571,13127.6833
346.7498,13098.7167
346.9285,13111.5583
347.1071,13100.3875
347.2859,13055.5458
347.4645,13051.2708
347.6431,13046.9083
347.8217,13057.375
348.0003,13088.2
348.1789,13092.3208
348.3574,13025.4958
348.5359,12974.8458
348.7145,12950.2875
348.893,12956.1417
349.0714,12937.7708
349.2499,12895.5833
349.4283,12860.3958
349.6068,12834.2875
349.7852,12813.5583
349.9635,12830.375
350.1419,12852.0458
350.3202,12842.5458
350.4985,12816.9375
350.6768,12782.4542
350.8551,12766.175
351.0334,12750.5417
351.2116,12710.9333
351.3898,12708.3917
351.568,12687.6125
351.7462,12708.8458
351.9243,12714.9125
352.1025,12679.5083
352.2806,12647.2042
352.4587,12619.7792
352.6368,12585.3625
352.8148,12571.0292
352.9929,12572.8292
353.1709,12583.0792
353.3489,12571.3042
353.5268,12558.9208
353.7048,12539.8667
353.8828,12527.925
354.0607,12516.0125
354.2386,12501.8833
354.4165,12490.5042
354.5943,12477.8417
354.7722,12474.2792
354.95,12477.5958
355.1278,12486.2875
355.3056,12444.5042
355.4833,12385.275
355.6611,12340.1333
355.8388,12312.6583
356.0165,12288.775
356.1942,12303.4917
356.3719,12345.0833
356.5495,12314.9375
356.7271,12259.4917
356.9047,12260.3667
357.0823,12239.8667
357.2599,12242.1583
357.4374,12244.4583
357.6149,12217.6125
357.7924,12186.9042
357.9699,12156.05
358.1474,12124.7958
358.3248,12074.3458
358.5023,12056.6542
358.6797,12011.7958
358.8571,11999.1167
359.0344,12013.3542
359.2118,12012.0375
359.3891,12005.0125
359.5664,11995.8708
359.7437,12004.7958
359.9209,11974.8583
360.0982,11943.3375
360.2754,11920.8708
360.4526,11902.9292
360.6298,11900.4833
360.807,11890.0417
360.9841,11857.3083
361.1613,11825.7292
361.3383,11848.4917
361.5154,11855.3833
361.6925,11849.7958
361.8695,11815.3792
362.0466,11754.9625
362.2236,11768.8333
362.4005,11769.4625
362.5775,11781.1917
362.7545,11757.7625
362.9314,11729.9542
363.1083,11708.025
363.2852,11682.8542
363.462,11690.2708
363.6389,11674.8167
363.8157,11679.5917
363.9925,11664.5792
364.1693,11658.9042
364.346,11626.2458
364.5228,11598.7583
364.6996,11601.1625
364.8762,11584.5
365.0529,11592.0
365.2296,11608.8167
365.4062,11630.3458
365.5829,11637.4208
365.7595,11604.3542
365.9361,11609.9667
366.1126,11624.75
366.2892,11625.0875
366.4657,11736.8542
366.6422,11889.5292
366.8186,11871.775
366.9951,11900.6917
367.1716,11903.6625
367.348,11832.7208
367.5244,11870.4708
367.7008,11899.925
367.8772,11904.2458
368.0535,11758.275
368.2298,11666.0083
368.4061,11799.4125
368.5824,11783.4
368.7586,11763.5875
368.9349,11840.1792
369.1111,11810.0708
369.2873,11710.5833
369.4635,11661.2167
369.6396,11713.6708
369.8158,11645.0917
369.9919,11603.45
370.168,11609.725
370.3441,11641.2417
370.5202,11557.7958
370.6962,11443.75
370.8722,11391.4875
371.0482,11385.7708
371.2242,11442.25
371.4002,11535.8708
371.5761,11628.7417
371.752,11557.2833
371.9279,11511.8
372.1038,11483.7583
372.2796,11446.0417
372.4555,11427.5292
372.6313,11514.525
372.8071,11489.6708
372.9829,11438.0417
373.1586,11424.1417
373.3344,11442.0083
373.5101,11381.1792
373.6858,11344.6333
373.8615,11338.2875
374.0371,11363.0708
374.2127,11461.2792
374.3884,11522.1042
374.564,11449.7875
374.7395,11388.9208
374.9151,11384.3208
375.0906,11465.6042
375.2661,11664.4083
375.4416,11680.3792
375.6171,11696.7417
375.7925,11783.3542
375.968,11789.7625
376.1434,11756.8625
376.3188,11648.8625
376.4941,11601.7333
376.6695,11633.4208
376.8448,11676.2
377.0201,11742.1917
377.1954,11718.3208
377.3707,11745.1208
377.5459,11823.4208
377.7212,11873.3
377.8964,12111.725
378.0715,12381.75
378.2467,12250.9333
378.4218,12175.0
378.597,12207.1292
378.7721,11947.7667
378.9472,11973.675
379.1222,12015.325
379.2973,12158.8333
379.4723,12489.0333
379.6473,12662.1417
379.8223,12569.6208
379.9972,12227.4333
380.1722,12093.5625
380.3471,12045.5292
380.522,12103.7083
380.6969,12027.6458
380.8717,12129.75
381.0466,12257.3958
381.2214,12094.0542
381.3962,12037.4583
381.571,11923.1125
381.7457,11826.7583
381.9204,11879.1792
382.0952,11921.0333
382.2699,11877.0208
382.4445,12189.5792
382.6192,12271.775
382.7938,12435.775
382.9685,12722.1208
383.1431,12652.0833
383.3176,12268.0083
383.4922,12009.1292
383.6667,11985.1542
383.8412,12007.9583
384.0157,11900.9875
384.1902,11899.95
384.3646,12074.125
384.5391,12149.0958
384.7134,12128.15
384.8878,12232.8375
385.0622,12445.6583
385.2365,12555.8542
385.4109,12245.8292
385.5852,12044.9167
385.7594,12048.275
385.9337,12117.1542
386.1079,12207.375
386.2822,12396.2125
386.4564,12660.8375
386.6306,12495.6958
386.8047,12372.6125
386.9789,12581.2792
387.153,12589.9917
387.3271,12862.8958
387.5012,13040.3458
387.6752,13089.9708
387.8492,13430.3458
388.0233,13494.7875
388.1972,13150.8667
388.3712,13116.8708
388.5452,13132.8375
388.7191,13165.5292
388.893,13398.7375
389.0669,13707.9333
389.2408,13281.0458
389.4146,12718.3708
389.5884,12370.9667
389.7623,12132.5625
389.9361,12119.6667
390.1098,12156.4375
390.2835,12295.1958
390.4573,12318.1042
390.631,12256.6542
390.8047,12353.9292
390.9784,12616.7167
391.152,12581.5792
391.3256,12547.2917
391.4992,12712.5583
391.6728,12638.5542
391.8464,12575.1333
392.0199,12815.7542
392.1934,12945.9833
392.3669,12852.8583
392.5403,13171.4792
392.7138,13183.375
392.8873,13415.575
393.0607,13603.0292
393.2341,13867.275
393.4074,13938.95
393.5808,13642.5625
393.7542,13136.1833
393.9274,13144.6375
394.1007,13102.7417
394.274,13085.25
394.4472,13249.0417
394.6205,13130.7542
394.7937,13523.3
394.9668,13904.8417
395.14,13890.5167
395.3131,13489.325
395.4863,13062.5208
395.6594,12917.2333
395.8325,12912.3708
396.0055,12780.6
396.1786,12840.5875
396.3516,12812.625
396.5246,12825.9333
396.6975,12665.2208
396.8705,12504.8042
397.0434,12847.0917
397.2163,12876.0417
397.3892,12608.5583
397.5621,12773.4083
397.735,13051.3958
397.9077,13351.725
398.0806,13756.6917
398.2534,13469.5917
398.4261,13518.0458
398.5989,13571.05
398.7716,14130.4208
398.9443,14262.3292
399.117,14023.325
399.2896,13733.7083
399.4623,13584.5375
399.6349,13436.0042
399.8075,13330.6667
399.9801,13068.8417
400.1526,13024.9458
400.3252,12903.0875
400.4977,12516.6208
400.6702,12394.1375
400.8427,12341.4625
401.0151,12430.5333
401.1875,12556.2375
401.36,12492.1167
401.5323,12576.7208
401.7047,12461.3958
401.877,12305.075
402.0494,12282.5208
402.2216,12309.9083
402.394,12570.2833
402.5662,12572.8417
402.7385,12495.8708
402.9107,12499.2458
403.0829,12448.2542
403.2551,12451.6875
403.4272,12346.2083
403.5994,12305.6042
403.7715,12379.175
403.9436,12652.3917
404.1156,12626.5833
