Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-31 05:31:25.069873
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1441.4958
218.2508,1468.8792
218.442,1494.6292
218.6332,1523.9292
218.8244,1553.6833
219.0156,1580.8625
219.2067,1613.3375
219.3979,1645.6042
219.589,1679.1708
219.7801,1711.8917
219.9712,1746.7875
220.1623,1782.075
220.3533,1821.025
220.5444,1859.1292
220.7354,1899.6083
220.9264,1941.5458
221.1174,1983.2583
221.3083,2027.3
221.4993,2069.7708
221.6902,2112.75
221.8812,2162.0458
222.0721,2210.8708
222.263,2259.7792
222.4538,2310.5958
222.6447,2362.4375
222.8355,2417.2167
223.0264,2468.3167
223.2172,2521.975
223.408,2579.3875
223.5987,2637.9875
223.7895,2693.4583
223.9802,2755.2833
224.1709,2814.4208
224.3616,2880.2083
224.5524,2941.4417
224.743,3007.6875
224.9337,3068.525
225.1243,3144.9125
225.315,3211.8
225.5056,3277.5125
225.6962,3350.0
225.8867,3422.9417
226.0773,3497.1458
226.2678,3571.0292
226.4584,3648.2167
226.6489,3725.125
226.8394,3799.4292
227.0298,3878.2792
227.2203,3961.7167
227.4108,4049.2083
227.6012,4133.7
227.7916,4213.9667
227.982,4300.8292
228.1723,4385.6042
228.3627,4475.0208
228.5531,4561.7417
228.7434,4645.0
228.9337,4739.2458
229.124,4833.7083
229.3143,4925.6
229.5045,5027.7125
229.6948,5129.3667
229.885,5233.8667
230.0752,5335.8167
230.2654,5439.375
230.4556,5544.8583
230.6457,5645.1542
230.8358,5750.5083
231.026,5851.5417
231.2161,5952.0375
231.4062,6060.6208
231.5963,6160.7917
231.7863,6269.65
231.9764,6384.2792
232.1664,6497.5833
232.3564,6616.6625
232.5464,6728.6333
232.7364,6847.0958
232.9263,6955.4458
233.1163,7076.8958
233.3062,7199.9375
233.4961,7328.3333
233.686,7447.4083
233.8758,7552.7875
234.0657,7662.8
234.2555,7789.3333
234.4454,7908.2958
234.6352,8028.9
234.825,8148.3333
235.0147,8258.75
235.2045,8375.4583
235.3942,8492.7875
235.5839,8610.1792
235.7737,8726.2083
235.9633,8843.8542
236.153,8968.7667
236.3427,9090.7375
236.5323,9210.9
236.7219,9324.1542
236.9115,9423.6083
237.1011,9531.5042
237.2907,9653.1208
237.4803,9774.3292
237.6698,9880.6792
237.8593,9997.3375
238.0488,10114.8875
238.2383,10228.8792
238.4278,10338.35
238.6172,10461.5792
238.8066,10573.5875
238.9961,10691.1792
239.1855,10813.1167
239.3748,10921.3
239.5642,11026.4125
239.7536,11142.6375
239.9429,11250.9208
240.1322,11347.2625
240.3215,11453.2833
240.5108,11562.7583
240.7001,11674.2417
240.8893,11777.7875
241.0786,11880.3458
241.2677,11976.6208
241.457,12088.8125
241.6461,12168.9542
241.8353,12255.3
242.0244,12340.3917
242.2136,12423.475
242.4027,12508.725
242.5918,12586.475
242.7809,12670.9333
242.9699,12734.725
243.159,12774.3083
243.348,12869.95
243.537,12982.6583
243.726,13074.0958
243.915,13163.225
244.1039,13235.4375
244.2929,13305.5792
244.4818,13323.5667
244.6707,13380.6125
244.8596,13482.8667
245.0485,13582.5625
245.2373,13684.4792
245.4262,13779.3167
245.615,13856.9042
245.8038,13928.0042
245.9926,14004.1375
246.1814,14092.25
246.3701,14120.975
246.5589,14107.5208
246.7476,14154.3042
246.9363,14259.2917
247.1249,14354.9375
247.3136,14442.0792
247.5023,14526.7667
247.6909,14612.0833
247.8795,14685.9083
248.0681,14773.6875
248.2567,14840.1625
248.4453,14905.7083
248.6338,14974.9917
248.8224,15028.1792
249.0109,15012.7708
249.1994,15019.9458
249.3878,15107.0542
249.5763,15197.2583
249.7648,15274.7583
249.9532,15349.0667
250.1416,15425.2667
250.33,15513.5708
250.5183,15600.1958
250.7067,15657.8917
250.8951,15718.6042
251.0834,15772.1708
251.2717,15825.2583
251.46,15878.3208
251.6483,15925.8875
251.8365,15967.775
252.0247,15965.8833
252.213,15986.7875
252.4012,16044.0833
252.5894,16138.7042
252.7775,16196.2458
252.9657,16251.3042
253.1538,16317.8542
253.3419,16375.05
253.53,16412.6375
253.7181,16460.5333
253.9062,16514.3167
254.0942,16560.55
254.2823,16590.4917
254.4703,16618.1875
254.6583,16653.8458
254.8463,16698.1208
255.0342,16720.975
255.2222,16747.575
255.4101,16765.8833
255.598,16752.75
255.7859,16772.2583
255.9738,16839.8167
256.1616,16901.2625
256.3495,16965.9292
256.5373,17020.9208
256.7251,17095.8667
256.9129,17145.125
257.1006,17188.7875
257.2884,17239.8375
257.4761,17299.5417
257.6638,17337.825
257.8515,17360.6542
258.0392,17387.8333
258.2269,17410.0875
258.4146,17433.575
258.6022,17465.2458
258.7898,17472.7333
258.9774,17486.7083
259.165,17516.8458
259.3525,17553.3958
259.5401,17559.3667
259.7276,17587.3958
259.9151,17617.8292
260.1026,17642.875
260.2901,17679.1667
260.4776,17713.0875
260.665,17777.0292
260.8524,17820.3667
261.0398,17873.0792
261.2272,17894.7083
261.4146,17902.725
261.6019,17929.3625
261.7893,17962.4208
261.9766,17986.1958
262.1639,18015.2083
262.3512,18007.2875
262.5384,18009.6667
262.7257,18015.2542
262.9129,18026.5417
263.1001,18032.8542
263.2873,18060.3167
263.4745,18075.6375
263.6617,18058.1667
263.8488,18073.8792
264.0359,18082.0542
264.2231,18085.0708
264.4101,18096.5417
264.5972,18111.7583
264.7842,18127.2958
264.9713,18129.6208
265.1583,18126.3667
265.3453,18140.3917
265.5323,18155.1417
265.7193,18169.8833
265.9062,18195.725
266.0931,18200.8917
266.2801,18198.2
266.4669,18215.2
266.6538,18229.0333
266.8407,18241.6333
267.0276,18226.2958
267.2143,18220.4583
267.4012,18229.5708
267.588,18198.8208
267.7747,18196.5333
267.9615,18193.7417
268.1482,18185.475
268.3349,18187.1583
268.5217,18178.6
268.7083,18153.5917
268.895,18142.1667
269.0817,18155.4042
269.2682,18147.3292
269.4549,18123.675
269.6415,18080.9625
269.8281,18069.0875
270.0146,18076.7292
270.2012,18081.3958
270.3877,18084.9958
270.5742,18078.2042
270.7607,18068.4542
270.9472,18061.3917
271.1336,18049.2292
271.32,18026.9
271.5065,18010.8625
271.6929,18000.4167
271.8792,18009.2667
272.0656,17995.1917
272.252,17994.1625
272.4383,17990.2958
272.6246,17980.1958
272.8109,17965.35
272.9972,17981.8
273.1835,17991.2792
273.3697,17993.2833
273.5559,17991.9917
273.7421,17989.4875
273.9283,17974.875
274.1145,17960.425
274.3007,17959.1292
274.4868,17964.0708
274.6729,17977.625
274.859,17976.25
275.0451,17967.8708
275.2311,17915.8625
275.4172,17921.5875
275.6032,17929.7833
275.7892,17941.7208
275.9752,17930.6917
276.1612,17939.8542
276.3472,17910.4167
276.5331,17898.0875
276.719,17889.8083
276.9049,17884.4208
277.0908,17865.3292
277.2767,17859.4333
277.4625,17855.5417
277.6484,17835.35
277.8342,17817.4958
278.02,17804.3667
278.2057,17813.0333
278.3915,17822.1375
278.5772,17824.3208
278.763,17793.85
278.9487,17804.8583
279.1343,17810.8583
279.32,17794.0333
279.5057,17766.4125
279.6913,17714.5333
279.877,17700.5708
280.0625,17685.5417
280.2481,17655.5458
280.4337,17631.3875
280.6192,17640.7125
280.8048,17647.35
280.9903,17621.4
281.1758,17592.6625
281.3612,17559.6208
281.5467,17544.4833
281.7321,17561.3958
281.9175,17554.2458
282.1029,17544.1792
282.2884,17534.025
282.4737,17500.4917
282.6591,17474.3208
282.8444,17467.1417
283.0297,17453.6375
283.215,17445.0333
283.4002,17430.8708
283.5855,17399.5042
283.7707,17351.2125
283.956,17322.6333
284.1412,17303.6708
284.3264,17309.05
284.5115,17321.1833
284.6967,17316.0125
284.8818,17295.0667
285.0669,17257.2917
285.252,17247.4792
285.4371,17240.4125
285.6222,17208.8125
285.8072,17184.3458
285.9922,17161.5
286.1772,17164.9958
286.3622,17167.0042
286.5472,17137.3125
286.7321,17102.5375
286.9171,17113.9333
287.102,17108.1292
287.2869,17110.625
287.4717,17127.5708
287.6566,17118.2875
287.8415,17107.5917
288.0263,17094.4208
288.2111,17047.8708
288.3959,17006.7
288.5806,17003.1458
288.7654,16997.5667
288.9501,17019.7292
289.1348,17025.0375
289.3195,17014.5542
289.5042,17013.8583
289.6889,17017.6875
289.8735,16978.4833
290.0581,16953.3
290.2428,16918.4375
290.4273,16911.4125
290.6119,16920.4625
290.7965,16904.5458
290.981,16899.4
291.1655,16881.675
291.35,16836.9958
291.5345,16799.825
291.719,16791.7708
291.9034,16789.9875
292.0878,16807.7625
292.2722,16792.975
292.4566,16772.8667
292.641,16768.0167
292.8253,16757.7583
293.0096,16734.3917
293.194,16735.8042
293.3783,16724.8
293.5626,16724.2458
293.7468,16716.6167
293.9311,16713.6458
294.1153,16671.4583
294.2995,16613.5208
294.4837,16574.2
294.6678,16542.2708
294.852,16518.7583
295.0361,16521.6458
295.2202,16516.2333
295.4043,16515.0125
295.5884,16497.0458
295.7725,16483.9167
295.9565,16464.425
296.1405,16424.3833
296.3246,16403.3083
296.5085,16412.7083
296.6925,16429.5583
296.8764,16413.5458
297.0603,16393.0708
297.2443,16367.4292
297.4282,16337.0375
297.612,16306.7708
297.7959,16273.3708
297.9797,16256.7708
298.1635,16219.1
298.3474,16241.2875
298.5311,16246.2458
298.7149,16210.1917
298.8987,16164.6625
299.0823,16136.0208
299.2661,16101.6875
299.4498,16044.7708
299.6334,16032.5167
299.8171,16028.7167
300.0007,16008.1917
300.1843,15997.4625
300.368,15983.3833
300.5515,15958.9167
300.7351,15937.6708
300.9186,15922.7875
301.1021,15893.5833
301.2857,15875.6917
301.4691,15862.0458
301.6526,15861.8333
301.8361,15825.3542
302.0195,15797.9208
302.2029,15780.1417
302.3863,15768.3417
302.5697,15740.1292
302.753,15730.6
302.9364,15730.375
303.1197,15737.375
303.303,15716.0167
303.4863,15683.7
303.6696,15624.1583
303.8528,15582.0583
304.036,15559.6083
304.2192,15556.3542
304.4024,15542.4708
304.5856,15506.2292
304.7688,15491.7583
304.9519,15486.7875
305.135,15461.5583
305.3181,15436.5417
305.5012,15411.4083
305.6842,15405.9542
305.8673,15388.0708
306.0504,15353.7375
306.2333,15304.3083
306.4163,15290.525
306.5993,15267.975
306.7822,15253.5292
306.9652,15239.2083
307.1481,15206.5875
307.331,15179.925
307.5139,15151.725
307.6967,15116.3542
307.8796,15086.175
308.0624,15066.4333
308.2452,15032.8833
308.428,15004.0042
308.6107,14989.2542
308.7935,14962.7917
308.9762,14942.0208
309.1589,14926.4208
309.3416,14900.325
309.5243,14873.3125
309.7069,14854.7167
309.8896,14823.9708
310.0721,14800.7667
310.2548,14780.5792
310.4373,14764.5583
310.6199,14753.575
310.8024,14725.2667
310.985,14710.6083
311.1674,14668.8333
311.3499,14630.0917
311.5324,14619.3917
311.7148,14619.5875
311.8973,14587.5958
312.0797,14565.5542
312.2621,14552.5083
312.4445,14530.0542
312.6268,14498.2
312.8091,14481.5917
312.9915,14440.1208
313.1738,14417.1708
313.356,14376.3083
313.5383,14345.1042
313.7206,14323.2667
313.9027,14297.3208
314.085,14277.7292
314.2672,14262.0167
314.4493,14250.0167
314.6314,14243.4917
314.8136,14230.5958
314.9957,14197.3375
315.1778,14161.3208
315.3598,14139.8
315.5419,14133.0417
315.724,14114.7333
315.9059,14094.4542
316.088,14073.1917
316.2699,14072.8875
316.4519,14053.3792
316.6338,14016.8708
316.8157,13966.1583
316.9977,13942.0292
317.1795,13945.05
317.3614,13935.475
317.5432,13918.3917
317.7251,13885.8083
317.9069,13848.1292
318.0887,13832.8708
318.2704,13811.7125
318.4522,13793.4875
318.6339,13786.9083
318.8156,13792.2792
318.9973,13770.175
319.179,13766.7208
319.3607,13765.15
319.5423,13751.4083
319.7239,13734.85
319.9055,13710.4
320.0871,13690.9708
320.2687,13671.6208
320.4502,13652.7625
320.6317,13615.5333
320.8132,13616.9958
320.9947,13603.7125
321.1761,13596.4958
321.3576,13590.8917
321.5391,13577.25
321.7205,13566.3042
321.9019,13537.9792
322.0832,13507.3208
322.2646,13472.2958
322.4459,13454.8333
322.6272,13431.5167
322.8085,13407.1583
322.9898,13393.5125
323.1711,13372.4625
323.3523,13342.9167
323.5335,13331.525
323.7147,13356.5958
323.8959,13372.1375
324.0771,13365.8667
324.2582,13345.4958
324.4393,13329.0833
324.6204,13324.8458
324.8015,13312.4167
324.9826,13314.825
325.1637,13334.7292
325.3447,13319.7292
325.5257,13305.3
325.7067,13290.2542
325.8877,13250.8542
326.0686,13221.3375
326.2496,13188.8333
326.4305,13154.0292
326.6114,13143.9333
326.7922,13139.7917
326.9731,13138.45
327.1539,13127.8458
327.3347,13130.2167
327.5155,13124.8583
327.6963,13141.1917
327.8771,13140.9125
328.0578,13101.6375
328.2385,13050.4958
328.4193,13030.6792
328.5999,13009.55
328.7806,12984.3083
328.9613,12989.5542
329.1419,12972.6417
329.3225,12962.5125
329.5031,12935.7417
329.6837,12908.1292
329.8642,12887.4667
330.0447,12868.8125
330.2252,12852.6292
330.4057,12818.2333
330.5862,12809.3042
330.7667,12801.9708
330.9471,12817.9875
331.1275,12816.0667
331.3079,12763.3958
331.4883,12733.8208
331.6687,12734.6333
331.849,12710.4917
332.0293,12678.9375
332.2096,12661.65
332.3899,12659.0667
332.5702,12659.7125
332.7504,12665.9417
332.9306,12658.0583
333.1108,12632.1917
333.291,12597.7042
333.4712,12591.2125
333.6514,12588.7083
333.8315,12574.0042
334.0116,12558.4
334.1917,12555.9375
334.3717,12554.5042
334.5518,12550.2917
334.7318,12530.4417
334.9119,12517.4208
335.0918,12509.25
335.2718,12502.9375
335.4518,12496.8
335.6317,12473.6208
335.8116,12470.1958
335.9915,12469.0333
336.1714,12430.4625
336.3513,12414.7542
336.5311,12413.6542
336.7109,12415.3583
336.8907,12397.2083
337.0705,12356.8667
337.2502,12311.4917
337.43,12296.45
337.6097,12265.5042
337.7894,12251.95
337.9691,12247.4167
338.1488,12251.1833
338.3284,12250.2042
338.508,12255.5583
338.6877,12252.1542
338.8672,12237.4333
339.0468,12210.1417
339.2263,12191.8875
339.4059,12186.7042
339.5854,12213.6292
339.7649,12202.0667
339.9443,12179.7167
340.1238,12175.3667
340.3032,12169.8
340.4826,12163.3792
340.662,12135.8625
340.8414,12096.1125
341.0207,12103.4375
341.2001,12107.5375
341.3794,12103.4042
341.5587,12120.6833
341.738,12119.65
341.9172,12085.7917
342.0965,12066.7708
342.2757,12026.875
342.4549,11976.1875
342.6341,11982.1792
342.8132,11973.1333
342.9923,11986.5458
343.1715,12020.8375
343.3506,12045.0875
343.5296,12001.8167
343.7087,11954.3458
343.8878,11931.05
344.0668,11919.6292
344.2458,11910.2458
344.4248,11881.3167
344.6037,11872.0167
344.7827,11869.3792
344.9616,11847.2542
345.1405,11843.225
345.3194,11848.7583
345.4982,11821.7583
345.6771,11802.475
345.8559,11796.4167
346.0347,11795.775
346.2135,11779.0292
346.3923,11772.9125
346.571,11768.8292
346.7498,11743.4792
346.9285,11746.325
347.1071,11729.8292
347.2859,11695.0667
347.4645,11705.7375
347.6431,11721.1375
347.8217,11734.1542
348.0003,11738.6792
348.1789,11733.4417
348.3574,11673.1958
348.5359,11639.1167
348.7145,11606.6167
348.893,11606.0167
349.0714,11605.4375
349.2499,11581.1417
349.4283,11545.8333
349.6068,11517.7958
349.7852,11503.3708
349.9635,11502.6792
350.1419,11498.5292
350.3202,11479.1083
350.4985,11446.6083
350.6768,11430.6708
350.8551,11413.1708
351.0334,11403.4208
351.2116,11378.6417
351.3898,11382.1417
351.568,11376.8667
351.7462,11373.1208
351.9243,11359.3458
352.1025,11336.0875
352.2806,11321.3417
352.4587,11318.45
352.6368,11306.4625
352.8148,11279.6792
352.9929,11254.8
353.1709,11251.4208
353.3489,11247.6833
353.5268,11225.25
353.7048,11203.9167
353.8828,11191.625
354.0607,11171.0958
354.2386,11166.8667
354.4165,11153.7042
354.5943,11135.6542
354.7722,11130.7667
354.95,11140.4
355.1278,11138.8167
355.3056,11112.1083
355.4833,11069.4208
355.6611,11035.1167
355.8388,11005.175
356.0165,10986.35
356.1942,10997.95
356.3719,11018.0833
356.5495,11011.9167
356.7271,10990.4292
356.9047,10986.9333
357.0823,10987.7208
357.2599,10983.0917
357.4374,10969.4208
357.6149,10939.6333
357.7924,10903.8083
357.9699,10889.0083
358.1474,10886.8417
358.3248,10856.7833
358.5023,10835.25
358.6797,10808.975
358.8571,10791.0042
359.0344,10783.8625
359.2118,10747.3125
359.3891,10732.7375
359.5664,10718.1667
359.7437,10709.1417
359.9209,10673.0292
360.0982,10642.4083
360.2754,10623.225
360.4526,10638.5458
360.6298,10641.875
360.807,10636.7958
360.9841,10627.9542
361.1613,10595.8
361.3383,10601.1958
361.5154,10604.3333
361.6925,10587.7542
361.8695,10572.0458
362.0466,10547.3708
362.2236,10541.6875
362.4005,10518.325
362.5775,10514.7
362.7545,10467.5375
362.9314,10439.2208
363.1083,10442.75
363.2852,10457.1042
363.462,10459.0042
363.6389,10438.8292
363.8157,10428.8375
363.9925,10396.4
364.1693,10382.1208
364.346,10358.4458
364.5228,10346.525
364.6996,10360.3458
364.8762,10357.7792
365.0529,10366.1542
365.2296,10362.1125
365.4062,10359.8083
365.5829,10351.5292
365.7595,10319.9042
365.9361,10319.3625
366.1126,10323.5125
366.2892,10325.6083
366.4657,10438.2042
366.6422,10578.3042
366.8186,10562.5958
366.9951,10598.2417
367.1716,10597.2458
367.348,10522.0917
367.5244,10554.6375
367.7008,10577.7917
367.8772,10601.0667
368.0535,10479.15
368.2298,10408.8458
368.4061,10520.7875
368.5824,10492.6583
368.7586,10495.1083
368.9349,10570.9875
369.1111,10520.55
369.2873,10405.2
369.4635,10368.3625
369.6396,10414.5958
369.8158,10343.9875
369.9919,10298.5667
370.168,10293.1625
370.3441,10328.6583
370.5202,10280.7
370.6962,10208.8667
370.8722,10170.775
371.0482,10162.3208
371.2242,10179.4625
371.4002,10239.1
371.5761,10298.925
371.752,10241.4375
371.9279,10225.1625
372.1038,10260.1792
372.2796,10244.2542
372.4555,10207.175
372.6313,10246.1375
372.8071,10223.5375
372.9829,10174.5667
373.1586,10158.2833
373.3344,10197.4667
373.5101,10182.3417
373.6858,10178.275
373.8615,10158.45
374.0371,10145.7375
374.2127,10199.3958
374.3884,10255.6125
374.564,10215.5167
374.7395,10187.175
374.9151,10199.65
375.0906,10284.6083
375.2661,10422.0875
375.4416,10385.2667
375.6171,10374.2375
375.7925,10463.9083
375.968,10514.2292
376.1434,10474.175
376.3188,10365.6958
376.4941,10329.8083
376.6695,10356.0917
376.8448,10399.05
377.0201,10449.85
377.1954,10420.9375
377.3707,10431.025
377.5459,10483.8417
377.7212,10523.6708
377.8964,10742.2667
378.0715,10971.2417
378.2467,10830.8958
378.4218,10771.5583
378.597,10792.2958
378.7721,10598.1583
378.9472,10646.775
379.1222,10692.1417
379.2973,10814.9375
379.4723,11126.575
379.6473,11291.9792
379.8223,11210.2417
379.9972,10920.225
380.1722,10777.3833
380.3471,10705.1833
380.522,10724.15
380.6969,10664.4542
380.8717,10774.9583
381.0466,10864.5375
381.2214,10706.3917
381.3962,10680.1292
381.571,10609.875
381.7457,10543.7292
381.9204,10583.0125
382.0952,10639.5583
382.2699,10610.6333
382.4445,10881.8708
382.6192,10985.6167
382.7938,11152.0333
382.9685,11415.1875
383.1431,11328.1375
383.3176,10984.2
383.4922,10772.1958
383.6667,10741.1542
383.8412,10752.0958
384.0157,10666.1042
384.1902,10661.6833
384.3646,10781.5333
384.5391,10806.3917
384.7134,10782.3958
384.8878,10873.4
385.0622,11078.7958
385.2365,11173.0917
385.4109,10875.6292
385.5852,10713.4833
385.7594,10733.8917
385.9337,10802.5333
386.1079,10913.5625
386.2822,11062.5042
386.4564,11252.5
386.6306,11085.2208
386.8047,10986.0583
386.9789,11182.4333
387.153,11205.9375
387.3271,11483.0583
387.5012,11608.7458
387.6752,11625.8
387.8492,11951.05
388.0233,12021.1042
388.1972,11698.5167
388.3712,11700.9583
388.5452,11685.9417
388.7191,11724.9333
388.893,11952.9625
389.0669,12211.7875
389.2408,11775.4375
389.4146,11247.4
389.5884,10944.9167
389.7623,10720.2625
389.9361,10691.1
390.1098,10729.2458
390.2835,10849.3458
390.4573,10876.2667
390.631,10836.1583
390.8047,10928.2792
390.9784,11128.8542
391.152,11072.7792
391.3256,11029.3292
391.4992,11170.9
391.6728,11101.2
391.8464,11059.8167
392.0199,11306.5417
392.1934,11450.9583
392.3669,11383.275
392.5403,11669.8917
392.7138,11696.7083
392.8873,11943.05
393.0607,12169.0042
393.2341,12443.3875
393.4074,12544.6083
393.5808,12275.0875
393.7542,11810.8917
393.9274,11789.65
394.1007,11685.1583
394.274,11645.9125
394.4472,11766.6875
394.6205,11664.275
394.7937,11987.225
394.9668,12319.3333
395.14,12258.5917
395.3131,11885.4042
395.4863,11508.4417
395.6594,11371.1667
395.8325,11365.9875
396.0055,11246.5125
396.1786,11319.0958
396.3516,11364.8083
396.5246,11393.7875
396.6975,11290.9458
396.8705,11206.6875
397.0434,11566.45
397.2163,11548.5583
397.3892,11273.4875
397.5621,11385.2
397.735,11584.7792
397.9077,11808.3
398.0806,12116.5375
398.2534,11824.1542
398.4261,11890.6458
398.5989,11934.125
398.7716,12446.1458
398.9443,12517.3708
399.117,12293.2
399.2896,12026.3833
399.4623,11882.2833
399.6349,11752.6917
399.8075,11657.7708
399.9801,11424.5042
400.1526,11369.1875
400.3252,11239.4917
400.4977,10884.9292
400.6702,10814.0917
400.8427,10774.4583
401.0151,10826.7
401.1875,10922.0
401.36,10852.9083
401.5323,10922.75
401.7047,10807.8375
401.877,10682.4167
402.0494,10652.8833
402.2216,10679.4958
402.394,10901.9917
402.5662,10900.4458
402.7385,10838.1167
402.9107,10824.3375
403.0829,10787.3042
403.2551,10830.1083
403.4272,10753.1458
403.5994,10715.2708
403.7715,10759.6375
403.9436,10963.6167
404.1156,10926.5333
