Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-31 07:32:12.827756
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1451.2292
218.2508,1476.3292
218.442,1504.1542
218.6332,1534.3167
218.8244,1563.0792
219.0156,1592.1167
219.2067,1623.6208
219.3979,1656.2833
219.589,1688.7083
219.7801,1724.0417
219.9712,1758.4042
220.1623,1794.2542
220.3533,1833.275
220.5444,1872.8667
220.7354,1913.1208
220.9264,1954.2792
221.1174,1998.2083
221.3083,2041.7167
221.4993,2083.7333
221.6902,2128.2708
221.8812,2177.7125
222.0721,2226.1417
222.263,2276.0875
222.4538,2326.5542
222.6447,2378.975
222.8355,2433.65
223.0264,2485.5875
223.2172,2540.1208
223.408,2598.5792
223.5987,2656.7333
223.7895,2713.225
223.9802,2774.825
224.1709,2836.575
224.3616,2900.7
224.5524,2964.4708
224.743,3030.9042
224.9337,3095.5458
225.1243,3168.2417
225.315,3236.4
225.5056,3303.9208
225.6962,3375.9458
225.8867,3452.1333
226.0773,3524.875
226.2678,3597.45
226.4584,3675.7625
226.6489,3754.6833
226.8394,3827.5417
227.0298,3909.3167
227.2203,3993.425
227.4108,4085.325
227.6012,4169.9167
227.7916,4249.6125
227.982,4338.1667
228.1723,4423.7625
228.3627,4513.9458
228.5531,4600.8583
228.7434,4688.025
228.9337,4779.6833
229.124,4874.2292
229.3143,4969.125
229.5045,5073.4708
229.6948,5174.1
229.885,5277.6417
230.0752,5385.3375
230.2654,5488.5292
230.4556,5593.5292
230.6457,5695.7042
230.8358,5799.5333
231.026,5902.05
231.2161,6006.9417
231.4062,6115.6625
231.5963,6216.7125
231.7863,6327.0083
231.9764,6438.1958
232.1664,6556.85
232.3564,6675.9708
232.5464,6790.4958
232.7364,6908.7792
232.9263,7020.7917
233.1163,7142.9708
233.3062,7264.55
233.4961,7396.6708
233.686,7514.1208
233.8758,7625.3292
234.0657,7737.8875
234.2555,7861.7875
234.4454,7983.8917
234.6352,8101.4708
234.825,8224.3625
235.0147,8338.1167
235.2045,8456.5667
235.3942,8574.2667
235.5839,8691.8667
235.7737,8807.7792
235.9633,8924.8833
236.153,9051.6875
236.3427,9178.1125
236.5323,9302.6708
236.7219,9413.6292
236.9115,9516.5792
237.1011,9625.9708
237.2907,9750.3833
237.4803,9868.2417
237.6698,9978.7792
237.8593,10096.4958
238.0488,10211.3542
238.2383,10326.4125
238.4278,10438.95
238.6172,10568.2333
238.8066,10682.8
238.9961,10801.7167
239.1855,10921.1958
239.3748,11033.8333
239.5642,11139.6333
239.7536,11256.675
239.9429,11365.1083
240.1322,11464.6875
240.3215,11574.4542
240.5108,11682.9125
240.7001,11795.4167
240.8893,11899.2375
241.0786,12000.3875
241.2677,12097.8583
241.457,12210.4833
241.6461,12296.3875
241.8353,12380.3958
242.0244,12470.6833
242.2136,12552.6167
242.4027,12643.0
242.5918,12725.5708
242.7809,12809.6708
242.9699,12867.2542
243.159,12909.3292
243.348,13011.3042
243.537,13120.3083
243.726,13215.0833
243.915,13303.3292
244.1039,13380.0125
244.2929,13448.1958
244.4818,13466.45
244.6707,13526.9708
244.8596,13625.2583
245.0485,13730.8167
245.2373,13833.65
245.4262,13930.375
245.615,14010.7125
245.8038,14081.7875
245.9926,14158.7417
246.1814,14246.675
246.3701,14276.6542
246.5589,14262.6333
246.7476,14308.3333
246.9363,14419.3042
247.1249,14516.5333
247.3136,14604.5667
247.5023,14689.4958
247.6909,14777.3958
247.8795,14850.0625
248.0681,14938.725
248.2567,15004.8583
248.4453,15073.5
248.6338,15144.5667
248.8224,15198.2125
249.0109,15181.6042
249.1994,15189.1958
249.3878,15277.825
249.5763,15368.7417
249.7648,15446.0042
249.9532,15522.7333
250.1416,15603.8958
250.33,15693.6583
250.5183,15778.7333
250.7067,15841.5333
250.8951,15902.2375
251.0834,15951.9542
251.2717,16005.0083
251.46,16061.35
251.6483,16110.0042
251.8365,16156.0542
252.0247,16151.2333
252.213,16167.5708
252.4012,16227.7625
252.5894,16322.95
252.7775,16382.9917
252.9657,16438.0708
253.1538,16508.5583
253.3419,16564.1375
253.53,16602.575
253.7181,16651.3917
253.9062,16706.7583
254.0942,16755.6667
254.2823,16783.4792
254.4703,16809.7833
254.6583,16848.2833
254.8463,16893.2542
255.0342,16915.6708
255.2222,16940.6875
255.4101,16956.95
255.598,16944.9625
255.7859,16965.7125
255.9738,17035.6792
256.1616,17098.3792
256.3495,17162.1542
256.5373,17217.4125
256.7251,17294.75
256.9129,17341.2875
257.1006,17386.8958
257.2884,17437.5208
257.4761,17503.7333
257.6638,17534.5
257.8515,17556.875
258.0392,17582.4
258.2269,17610.5375
258.4146,17632.6875
258.6022,17667.7833
258.7898,17675.0542
258.9774,17691.2583
259.165,17719.0375
259.3525,17757.1583
259.5401,17758.4583
259.7276,17786.1
259.9151,17814.0792
260.1026,17837.7917
260.2901,17877.2667
260.4776,17911.3042
260.665,17979.125
260.8524,18025.4958
261.0398,18079.85
261.2272,18099.2667
261.4146,18102.6208
261.6019,18129.0708
261.7893,18161.45
261.9766,18184.6958
262.1639,18212.05
262.3512,18208.6333
262.5384,18212.8083
262.7257,18219.5792
262.9129,18227.3625
263.1001,18231.7958
263.2873,18262.2
263.4745,18275.8542
263.6617,18248.7167
263.8488,18270.3
264.0359,18279.575
264.2231,18284.5958
264.4101,18296.1917
264.5972,18311.3292
264.7842,18322.525
264.9713,18327.5583
265.1583,18320.9542
265.3453,18334.1667
265.5323,18347.3167
265.7193,18368.9625
265.9062,18389.5
266.0931,18396.7542
266.2801,18388.4375
266.4669,18410.2125
266.6538,18418.8708
266.8407,18433.4542
267.0276,18421.5792
267.2143,18408.2167
267.4012,18420.6458
267.588,18384.6458
267.7747,18383.7458
267.9615,18381.7333
268.1482,18372.4042
268.3349,18372.1833
268.5217,18365.3375
268.7083,18345.5208
268.895,18332.1542
269.0817,18340.8917
269.2682,18323.725
269.4549,18304.1625
269.6415,18263.4333
269.8281,18249.425
270.0146,18260.2833
270.2012,18266.8833
270.3877,18268.3833
270.5742,18255.2333
270.7607,18251.25
270.9472,18239.7042
271.1336,18224.65
271.32,18206.4833
271.5065,18186.1292
271.6929,18174.0458
271.8792,18180.4583
272.0656,18172.8083
272.252,18171.1083
272.4383,18163.2542
272.6246,18148.0375
272.8109,18134.875
272.9972,18155.1958
273.1835,18160.3292
273.3697,18163.5917
273.5559,18156.725
273.7421,18157.7583
273.9283,18140.1458
274.1145,18124.3333
274.3007,18120.2125
274.4868,18124.8667
274.6729,18139.9125
274.859,18138.3125
275.0451,18134.125
275.2311,18082.0292
275.4172,18085.7792
275.6032,18092.15
275.7892,18097.85
275.9752,18089.7542
276.1612,18099.9292
276.3472,18071.5958
276.5331,18053.4292
276.719,18048.2208
276.9049,18041.3542
277.0908,18022.8917
277.2767,18013.1375
277.4625,18012.3708
277.6484,17997.0792
277.8342,17969.4
278.02,17956.75
278.2057,17966.2583
278.3915,17980.0458
278.5772,17975.9583
278.763,17946.8375
278.9487,17957.0167
279.1343,17966.1542
279.32,17945.5667
279.5057,17914.5708
279.6913,17865.7083
279.877,17845.225
280.0625,17835.9792
280.2481,17802.1792
280.4337,17773.975
280.6192,17785.4167
280.8048,17793.325
280.9903,17766.9833
281.1758,17737.0
281.3612,17706.7
281.5467,17689.2292
281.7321,17699.4625
281.9175,17696.8875
282.1029,17682.9125
282.2884,17669.6375
282.4737,17640.2792
282.6591,17609.8792
282.8444,17601.0167
283.0297,17593.4042
283.215,17581.35
283.4002,17568.8
283.5855,17537.7625
283.7707,17483.8042
283.956,17460.2583
284.1412,17440.6208
284.3264,17442.9833
284.5115,17451.9583
284.6967,17448.8792
284.8818,17427.6875
285.0669,17386.9333
285.252,17373.8292
285.4371,17367.4
285.6222,17338.4333
285.8072,17312.1083
285.9922,17290.2625
286.1772,17294.05
286.3622,17292.2958
286.5472,17267.3125
286.7321,17231.1167
286.9171,17237.7208
287.102,17233.8875
287.2869,17237.2042
287.4717,17255.0583
287.6566,17243.8167
287.8415,17236.9958
288.0263,17216.6708
288.2111,17171.5625
288.3959,17130.1708
288.5806,17121.9292
288.7654,17119.8292
288.9501,17148.8917
289.1348,17148.1958
289.3195,17134.7667
289.5042,17130.7417
289.6889,17137.6083
289.8735,17099.1458
290.0581,17079.9417
290.2428,17044.675
290.4273,17034.4333
290.6119,17042.6167
290.7965,17027.5542
290.981,17020.65
291.1655,17006.3667
291.35,16953.3208
291.5345,16917.65
291.719,16911.8208
291.9034,16908.2083
292.0878,16925.9083
292.2722,16912.2708
292.4566,16887.3708
292.641,16882.8083
292.8253,16872.2125
293.0096,16850.0583
293.194,16843.4875
293.3783,16838.9833
293.5626,16838.3292
293.7468,16833.55
293.9311,16827.0542
294.1153,16787.1125
294.2995,16730.5292
294.4837,16686.2417
294.6678,16656.8042
294.852,16633.1792
295.0361,16633.7542
295.2202,16625.775
295.4043,16626.05
295.5884,16610.9542
295.7725,16603.0958
295.9565,16576.9792
296.1405,16536.9083
296.3246,16515.85
296.5085,16526.325
296.6925,16542.0083
296.8764,16528.3583
297.0603,16502.8
297.2443,16481.6958
297.4282,16450.5792
297.612,16416.7208
297.7959,16388.25
297.9797,16365.8333
298.1635,16333.0
298.3474,16347.2333
298.5311,16354.85
298.7149,16319.7167
298.8987,16271.2375
299.0823,16245.5667
299.2661,16206.025
299.4498,16151.2542
299.6334,16143.45
299.8171,16136.2208
300.0007,16120.1208
300.1843,16105.5
300.368,16091.2333
300.5515,16066.8417
300.7351,16047.4708
300.9186,16030.6667
301.1021,15999.5125
301.2857,15985.8875
301.4691,15968.1708
301.6526,15969.8667
301.8361,15935.3
302.0195,15904.9583
302.2029,15889.6083
302.3863,15877.0125
302.5697,15850.0333
302.753,15840.1417
302.9364,15836.4333
303.1197,15840.3833
303.303,15824.3125
303.4863,15786.1792
303.6696,15731.4458
303.8528,15694.3458
304.036,15669.8125
304.2192,15665.4625
304.4024,15644.5792
304.5856,15616.5
304.7688,15597.975
304.9519,15588.4
305.135,15567.5542
305.3181,15539.6292
305.5012,15520.85
305.6842,15516.7292
305.8673,15492.7958
306.0504,15458.9083
306.2333,15410.6667
306.4163,15395.1542
306.5993,15370.6958
306.7822,15358.5708
306.9652,15346.5083
307.1481,15313.3083
307.331,15281.575
307.5139,15254.4542
307.6967,15217.675
307.8796,15191.4208
308.0624,15170.0792
308.2452,15136.6333
308.428,15111.1167
308.6107,15094.4083
308.7935,15070.175
308.9762,15047.1083
309.1589,15029.7708
309.3416,15000.0792
309.5243,14974.7875
309.7069,14955.225
309.8896,14923.45
310.0721,14902.6667
310.2548,14886.0875
310.4373,14866.5833
310.6199,14857.8875
310.8024,14829.3625
310.985,14810.725
311.1674,14774.3708
311.3499,14728.1625
311.5324,14721.9875
311.7148,14722.9
311.8973,14688.1042
312.0797,14664.7792
312.2621,14652.6917
312.4445,14634.125
312.6268,14602.9708
312.8091,14581.7208
312.9915,14544.775
313.1738,14519.825
313.356,14481.4042
313.5383,14447.0792
313.7206,14426.7125
313.9027,14401.0708
314.085,14377.8167
314.2672,14358.425
314.4493,14353.1583
314.6314,14338.9167
314.8136,14331.4833
314.9957,14298.25
315.1778,14264.1958
315.3598,14243.5333
315.5419,14230.1958
315.724,14218.2708
315.9059,14197.4458
316.088,14175.9458
316.2699,14175.3
316.4519,14154.0208
316.6338,14119.5042
316.8157,14068.2417
316.9977,14043.8292
317.1795,14041.4625
317.3614,14034.1625
317.5432,14024.0375
317.7251,13988.975
317.9069,13948.1
318.0887,13932.6542
318.2704,13917.4667
318.4522,13897.3167
318.6339,13884.9708
318.8156,13895.35
318.9973,13875.8167
319.179,13871.1917
319.3607,13867.6917
319.5423,13858.5833
319.7239,13837.2167
319.9055,13811.8292
320.0871,13794.1083
320.2687,13773.25
320.4502,13753.7167
320.6317,13723.175
320.8132,13719.0125
320.9947,13708.8
321.1761,13703.9083
321.3576,13693.5042
321.5391,13681.1083
321.7205,13670.1833
321.9019,13643.3
322.0832,13610.4625
322.2646,13584.4708
322.4459,13559.9792
322.6272,13537.0958
322.8085,13515.5667
322.9898,13501.0167
323.1711,13476.0333
323.3523,13452.0625
323.5335,13437.4333
323.7147,13461.1292
323.8959,13481.8667
324.0771,13477.5875
324.2582,13455.65
324.4393,13443.2917
324.6204,13439.2
324.8015,13423.5708
324.9826,13425.4958
325.1637,13439.0875
325.3447,13427.4833
325.5257,13417.3042
325.7067,13401.2708
325.8877,13360.6
326.0686,13333.9208
326.2496,13309.2667
326.4305,13275.4208
326.6114,13260.3083
326.7922,13254.6667
326.9731,13254.2917
327.1539,13247.9375
327.3347,13241.3
327.5155,13244.5417
327.6963,13262.5958
327.8771,13253.65
328.0578,13212.0875
328.2385,13164.1583
328.4193,13143.7917
328.5999,13127.6917
328.7806,13100.3875
328.9613,13101.5042
329.1419,13090.4458
329.3225,13083.975
329.5031,13055.0458
329.6837,13029.4958
329.8642,13011.0917
330.0447,12994.1958
330.2252,12971.0917
330.4057,12941.9042
330.5862,12924.6
330.7667,12920.6583
330.9471,12936.0
331.1275,12934.2708
331.3079,12880.5083
331.4883,12854.6167
331.6687,12854.1458
331.849,12828.6875
332.0293,12803.5042
332.2096,12780.8458
332.3899,12780.1625
332.5702,12779.6792
332.7504,12783.3958
332.9306,12779.5417
333.1108,12753.7417
333.291,12720.8625
333.4712,12711.2458
333.6514,12713.0083
333.8315,12692.1458
334.0116,12681.5792
334.1917,12675.55
334.3717,12673.5083
334.5518,12674.5542
334.7318,12651.2833
334.9119,12637.8917
335.0918,12634.7583
335.2718,12626.3
335.4518,12620.875
335.6317,12603.1583
335.8116,12598.0833
335.9915,12591.3542
336.1714,12545.75
336.3513,12532.7208
336.5311,12534.0542
336.7109,12536.8458
336.8907,12515.5375
337.0705,12473.7083
337.2502,12429.5875
337.43,12413.8958
337.6097,12384.9042
337.7894,12375.4917
337.9691,12369.6583
338.1488,12372.9125
338.3284,12371.6125
338.508,12382.1292
338.6877,12373.9417
338.8672,12365.45
339.0468,12335.1083
339.2263,12313.0792
339.4059,12309.4667
339.5854,12342.75
339.7649,12330.8042
339.9443,12308.275
340.1238,12306.6167
340.3032,12300.525
340.4826,12289.8542
340.662,12258.8875
340.8414,12222.7208
341.0207,12227.5375
341.2001,12236.0167
341.3794,12226.75
341.5587,12243.4208
341.738,12242.8333
341.9172,12210.4958
342.0965,12195.1625
342.2757,12153.6167
342.4549,12102.0375
342.6341,12105.8458
342.8132,12098.3167
342.9923,12119.2125
343.1715,12149.55
343.3506,12172.0417
343.5296,12124.2417
343.7087,12081.3917
343.8878,12053.125
344.0668,12040.0167
344.2458,12021.7625
344.4248,11997.7667
344.6037,11987.6708
344.7827,11988.5292
344.9616,11968.0417
345.1405,11969.25
345.3194,11975.6167
345.4982,11946.1875
345.6771,11927.65
345.8559,11922.1583
346.0347,11914.3708
346.2135,11894.2083
346.3923,11899.3125
346.571,11895.1333
346.7498,11867.7917
346.9285,11873.5042
347.1071,11858.4625
347.2859,11821.4792
347.4645,11830.1167
347.6431,11840.6083
347.8217,11851.3875
348.0003,11863.5208
348.1789,11860.4833
348.3574,11795.4208
348.5359,11765.9083
348.7145,11733.7708
348.893,11728.45
349.0714,11725.7792
349.2499,11703.3417
349.4283,11666.7042
349.6068,11636.9125
349.7852,11621.25
349.9635,11624.9292
350.1419,11625.8125
350.3202,11608.0042
350.4985,11577.5
350.6768,11557.5375
350.8551,11543.5958
351.0334,11533.0958
351.2116,11507.4583
351.3898,11506.725
351.568,11499.45
351.7462,11500.7833
351.9243,11488.4375
352.1025,11462.6
352.2806,11446.0333
352.4587,11437.4
352.6368,11420.8417
352.8148,11397.9292
352.9929,11379.0417
353.1709,11376.5667
353.3489,11374.8958
353.5268,11351.1417
353.7048,11328.9375
353.8828,11320.0417
354.0607,11299.1708
354.2386,11293.4375
354.4165,11280.1708
354.5943,11264.4167
354.7722,11259.5875
354.95,11270.9375
355.1278,11270.2083
355.3056,11240.7833
355.4833,11196.8167
355.6611,11159.7208
355.8388,11129.275
356.0165,11112.8917
356.1942,11122.4083
356.3719,11149.8958
356.5495,11135.3625
356.7271,11110.9833
356.9047,11109.2167
357.0823,11100.5542
357.2599,11101.1833
357.4374,11089.3792
357.6149,11059.7542
357.7924,11023.8458
357.9699,11009.3375
358.1474,11001.8583
358.3248,10968.2292
358.5023,10949.1375
358.6797,10918.1042
358.8571,10901.125
359.0344,10898.2667
359.2118,10868.0458
359.3891,10855.6333
359.5664,10844.35
359.7437,10837.5167
359.9209,10800.9875
360.0982,10773.1292
360.2754,10753.9625
360.4526,10760.1958
360.6298,10765.7458
360.807,10758.0167
360.9841,10743.2375
361.1613,10714.4958
361.3383,10724.3875
361.5154,10727.4042
361.6925,10708.1583
361.8695,10690.2583
362.0466,10665.1167
362.2236,10659.7
362.4005,10641.8958
362.5775,10639.1542
362.7545,10599.4917
362.9314,10571.3292
363.1083,10569.8542
363.2852,10574.9417
363.462,10577.7833
363.6389,10559.2583
363.8157,10554.6917
363.9925,10526.9167
364.1693,10510.8042
364.346,10483.0583
364.5228,10467.9458
364.6996,10481.7875
364.8762,10478.6542
365.0529,10486.3625
365.2296,10486.5333
365.4062,10487.6333
365.5829,10481.9875
365.7595,10450.3125
365.9361,10453.4208
366.1126,10459.0
366.2892,10463.7292
366.4657,10572.7333
366.6422,10714.2542
366.8186,10694.5375
366.9951,10734.6708
367.1716,10727.775
367.348,10656.5
367.5244,10691.2042
367.7008,10713.075
367.8772,10734.1958
368.0535,10605.3833
368.2298,10540.5125
368.4061,10654.7417
368.5824,10619.6042
368.7586,10625.1833
368.9349,10699.8042
369.1111,10646.3
369.2873,10538.7292
369.4635,10502.0
369.6396,10549.0125
369.8158,10479.9
369.9919,10436.3875
370.168,10435.3333
370.3441,10467.6667
370.5202,10412.8375
370.6962,10331.9375
370.8722,10295.9792
371.0482,10288.1167
371.2242,10315.2917
371.4002,10375.1708
371.5761,10441.0708
371.752,10380.7875
371.9279,10363.925
372.1038,10383.2917
372.2796,10360.0958
372.4555,10330.8
372.6313,10379.7917
372.8071,10352.6833
372.9829,10304.0625
373.1586,10288.9708
373.3344,10329.6917
373.5101,10299.1875
373.6858,10293.0667
373.8615,10276.7917
374.0371,10271.425
374.2127,10333.9042
374.3884,10389.65
374.564,10340.325
374.7395,10307.0208
374.9151,10317.75
375.0906,10405.7083
375.2661,10549.0958
375.4416,10518.8292
375.6171,10519.0208
375.7925,10609.075
375.968,10647.4
376.1434,10605.2875
376.3188,10500.7
376.4941,10464.3417
376.6695,10490.1
376.8448,10529.4917
377.0201,10583.9042
377.1954,10557.3375
377.3707,10573.6
377.5459,10628.4667
377.7212,10673.675
377.8964,10896.1458
378.0715,11124.9833
378.2467,10979.1625
378.4218,10933.1542
378.597,10947.4167
378.7721,10747.1583
378.9472,10790.1875
379.1222,10835.9667
379.2973,10966.3208
379.4723,11275.3542
379.6473,11438.9042
379.8223,11345.1292
379.9972,11055.6708
380.1722,10921.5875
380.3471,10854.05
380.522,10878.0167
380.6969,10809.8917
380.8717,10931.6625
381.0466,11013.225
381.2214,10856.9333
381.3962,10829.8708
381.571,10748.1125
381.7457,10678.5667
381.9204,10725.9542
382.0952,10770.8625
382.2699,10748.9458
382.4445,11030.5708
382.6192,11116.425
382.7938,11289.225
382.9685,11553.425
383.1431,11451.3292
383.3176,11109.0333
383.4922,10901.9333
383.6667,10873.2583
383.8412,10879.0708
384.0157,10791.3292
384.1902,10790.3417
384.3646,10925.3708
384.5391,10951.2292
384.7134,10934.1167
384.8878,11027.4
385.0622,11235.5417
385.2365,11316.9792
385.4109,11023.675
385.5852,10867.9292
385.7594,10884.3958
385.9337,10951.8417
386.1079,11050.6167
386.2822,11212.2042
386.4564,11410.05
386.6306,11233.8667
386.8047,11141.15
386.9789,11346.7958
387.153,11352.5583
387.3271,11643.2083
387.5012,11758.8708
387.6752,11801.4208
387.8492,12123.0792
388.0233,12176.0083
388.1972,11854.2875
388.3712,11862.6917
388.5452,11851.4625
388.7191,11887.1958
388.893,12122.1667
389.0669,12374.7708
389.2408,11933.4958
389.4146,11411.325
389.5884,11114.6333
389.7623,10887.1292
389.9361,10863.1875
390.1098,10898.2167
390.2835,11019.8667
390.4573,11038.7292
390.631,11002.975
390.8047,11096.5833
390.9784,11302.6333
391.152,11242.6708
391.3256,11213.2708
391.4992,11358.2917
391.6728,11277.6417
391.8464,11241.7208
392.0199,11481.5458
392.1934,11615.5292
392.3669,11553.4
392.5403,11844.3958
392.7138,11866.5083
392.8873,12110.0167
393.0607,12331.1917
393.2341,12595.8708
393.4074,12689.8
393.5808,12396.3333
393.7542,11948.1875
393.9274,11937.825
394.1007,11835.5167
394.274,11812.625
394.4472,11928.0833
394.6205,11835.7208
394.7937,12173.6958
394.9668,12503.3792
395.14,12435.6792
395.3131,12068.6375
395.4863,11691.4375
395.6594,11565.4625
395.8325,11546.9583
396.0055,11431.5
396.1786,11502.1375
396.3516,11536.7833
396.5246,11550.8625
396.6975,11441.9
396.8705,11347.0
397.0434,11716.1042
397.2163,11675.075
397.3892,11419.4667
397.5621,11549.8083
397.735,11753.7458
397.9077,11993.8292
398.0806,12308.3417
398.2534,12016.2083
398.4261,12095.9375
398.5989,12143.4917
398.7716,12661.7458
398.9443,12722.0583
399.117,12502.8125
399.2896,12239.525
399.4623,12102.7083
399.6349,11972.2042
399.8075,11869.3958
399.9801,11629.625
400.1526,11586.2667
400.3252,11444.9958
400.4977,11094.8375
400.6702,11017.6
400.8427,10974.6958
401.0151,11037.0625
401.1875,11125.525
401.36,11064.0
401.5323,11141.0583
401.7047,11019.8708
401.877,10896.7458
402.0494,10869.4667
402.2216,10894.9333
402.394,11123.85
402.5662,11115.3208
402.7385,11054.6917
402.9107,11043.3792
403.0829,11005.8958
403.2551,11037.95
403.4272,10954.0917
403.5994,10921.3958
403.7715,10975.0375
403.9436,11183.8333
404.1156,11148.525
