Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-31 04:52:10.411029
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.0333
218.2508,1466.0583
218.442,1492.5958
218.6332,1522.8042
218.8244,1550.4833
219.0156,1580.4042
219.2067,1611.3542
219.3979,1642.7042
219.589,1677.7792
219.7801,1710.6292
219.9712,1745.2417
220.1623,1781.1208
220.3533,1820.3333
220.5444,1858.2333
220.7354,1897.6208
220.9264,1938.7167
221.1174,1981.9042
221.3083,2026.175
221.4993,2067.3542
221.6902,2111.0208
221.8812,2159.0375
222.0721,2207.8625
222.263,2257.575
222.4538,2307.7583
222.6447,2360.2292
222.8355,2412.2833
223.0264,2466.1583
223.2172,2520.3625
223.408,2576.1042
223.5987,2633.2958
223.7895,2690.4708
223.9802,2751.125
224.1709,2813.1958
224.3616,2875.9792
224.5524,2939.7167
224.743,3003.725
224.9337,3068.35
225.1243,3140.4
225.315,3206.475
225.5056,3274.3917
225.6962,3346.9542
225.8867,3418.9917
226.0773,3492.8958
226.2678,3566.4
226.4584,3642.9708
226.6489,3719.4042
226.8394,3794.425
227.0298,3872.3958
227.2203,3954.3708
227.4108,4043.8417
227.6012,4129.3625
227.7916,4210.1875
227.982,4296.4333
228.1723,4379.4625
228.3627,4469.7708
228.5531,4554.9292
228.7434,4641.8917
228.9337,4732.2083
229.124,4827.5625
229.3143,4920.4417
229.5045,5023.8083
229.6948,5121.4458
229.885,5226.4292
230.0752,5331.15
230.2654,5434.0625
230.4556,5535.4792
230.6457,5637.0125
230.8358,5743.3
231.026,5842.5833
231.2161,5947.775
231.4062,6051.4833
231.5963,6152.4708
231.7863,6259.4917
231.9764,6373.7375
232.1664,6490.8042
232.3564,6608.075
232.5464,6720.3667
232.7364,6839.8708
232.9263,6947.3
233.1163,7065.2417
233.3062,7187.0542
233.4961,7317.1542
233.686,7434.9042
233.8758,7543.5708
234.0657,7653.375
234.2555,7775.2583
234.4454,7895.3417
234.6352,8016.3
234.825,8135.7083
235.0147,8249.4167
235.2045,8365.8375
235.3942,8483.3667
235.5839,8599.3875
235.7737,8713.8167
235.9633,8828.2333
236.153,8955.5
236.3427,9078.5083
236.5323,9196.8583
236.7219,9306.5417
236.9115,9410.3417
237.1011,9517.7708
237.2907,9637.1333
237.4803,9754.7333
237.6698,9866.6583
237.8593,9980.1583
238.0488,10095.3542
238.2383,10210.5708
238.4278,10322.9542
238.6172,10445.6167
238.8066,10557.9542
238.9961,10674.6458
239.1855,10793.425
239.3748,10907.2792
239.5642,11011.4917
239.7536,11125.7708
239.9429,11236.1792
240.1322,11333.4125
240.3215,11436.0583
240.5108,11542.5833
240.7001,11653.7583
240.8893,11757.6458
241.0786,11860.5042
241.2677,11956.8375
241.457,12068.425
241.6461,12150.1
241.8353,12235.5708
242.0244,12321.4125
242.2136,12402.0792
242.4027,12488.9667
242.5918,12571.6583
242.7809,12653.7958
242.9699,12714.7458
243.159,12752.0292
243.348,12848.7333
243.537,12958.3917
243.726,13054.6292
243.915,13137.3542
244.1039,13212.0875
244.2929,13285.7667
244.4818,13304.825
244.6707,13361.4542
244.8596,13459.5458
245.0485,13560.1333
245.2373,13660.35
245.4262,13754.5083
245.615,13839.025
245.8038,13904.6708
245.9926,13977.3333
246.1814,14067.0083
246.3701,14093.3625
246.5589,14081.9417
246.7476,14130.2042
246.9363,14237.175
247.1249,14333.5042
247.3136,14417.7833
247.5023,14499.4417
247.6909,14584.8625
247.8795,14656.7583
248.0681,14744.9833
248.2567,14810.4875
248.4453,14882.5542
248.6338,14950.2542
248.8224,15003.4458
249.0109,14981.8667
249.1994,14989.7292
249.3878,15078.7542
249.5763,15169.1917
249.7648,15245.0833
249.9532,15323.0125
250.1416,15398.1083
250.33,15488.1875
250.5183,15571.1292
250.7067,15633.275
250.8951,15692.6292
251.0834,15746.6125
251.2717,15796.2875
251.46,15848.1292
251.6483,15898.2958
251.8365,15938.2625
252.0247,15940.5375
252.213,15955.9042
252.4012,16010.4542
252.5894,16107.3375
252.7775,16165.1875
252.9657,16221.1792
253.1538,16286.2875
253.3419,16344.2
253.53,16383.8333
253.7181,16429.6792
253.9062,16484.2375
254.0942,16529.8208
254.2823,16557.425
254.4703,16590.0208
254.6583,16623.6458
254.8463,16669.5958
255.0342,16691.7125
255.2222,16715.0458
255.4101,16731.8833
255.598,16718.4333
255.7859,16740.4417
255.9738,16804.1167
256.1616,16870.8375
256.3495,16935.7167
256.5373,16989.775
256.7251,17067.9833
256.9129,17112.6042
257.1006,17153.8167
257.2884,17204.0958
257.4761,17271.4542
257.6638,17305.1083
257.8515,17324.5042
258.0392,17353.6542
258.2269,17375.7958
258.4146,17397.725
258.6022,17430.6292
258.7898,17441.0333
258.9774,17453.1917
259.165,17479.7958
259.3525,17521.0708
259.5401,17529.2083
259.7276,17551.3708
259.9151,17587.35
260.1026,17610.8083
260.2901,17648.5125
260.4776,17680.8208
260.665,17745.8167
260.8524,17790.275
261.0398,17844.6625
261.2272,17865.6625
261.4146,17870.8083
261.6019,17897.1917
261.7893,17927.3167
261.9766,17955.5
262.1639,17980.5667
262.3512,17973.9833
262.5384,17977.7583
262.7257,17983.225
262.9129,17998.8083
263.1001,18000.75
263.2873,18031.05
263.4745,18049.375
263.6617,18026.5083
263.8488,18039.6833
264.0359,18054.1542
264.2231,18056.3417
264.4101,18071.1125
264.5972,18079.3167
264.7842,18094.1042
264.9713,18099.8333
265.1583,18099.1625
265.3453,18109.5875
265.5323,18127.2208
265.7193,18140.2625
265.9062,18165.9667
266.0931,18171.7542
266.2801,18168.3
266.4669,18187.7
266.6538,18200.9458
266.8407,18214.6208
267.0276,18200.2458
267.2143,18189.8292
267.4012,18199.6208
267.588,18168.275
267.7747,18166.125
267.9615,18167.3333
268.1482,18157.4583
268.3349,18162.7417
268.5217,18154.3583
268.7083,18136.45
268.895,18119.1792
269.0817,18127.6375
269.2682,18121.1792
269.4549,18098.7417
269.6415,18060.5125
269.8281,18045.4625
270.0146,18051.45
270.2012,18056.7792
270.3877,18064.6208
270.5742,18056.3208
270.7607,18048.3333
270.9472,18041.275
271.1336,18023.1333
271.32,18007.8083
271.5065,17988.425
271.6929,17981.95
271.8792,17988.425
272.0656,17974.525
272.252,17974.1667
272.4383,17971.75
272.6246,17957.8792
272.8109,17943.5208
272.9972,17962.15
273.1835,17965.8792
273.3697,17976.4542
273.5559,17976.5917
273.7421,17968.5458
273.9283,17952.5292
274.1145,17940.1167
274.3007,17937.9583
274.4868,17940.2708
274.6729,17958.8583
274.859,17955.3042
275.0451,17950.4458
275.2311,17904.3667
275.4172,17907.1583
275.6032,17915.1417
275.7892,17918.7333
275.9752,17914.9167
276.1612,17922.0542
276.3472,17894.8
276.5331,17880.0167
276.719,17875.8167
276.9049,17867.95
277.0908,17852.4333
277.2767,17837.35
277.4625,17836.8208
277.6484,17824.1833
277.8342,17797.5917
278.02,17793.575
278.2057,17796.175
278.3915,17811.025
278.5772,17807.3625
278.763,17782.25
278.9487,17794.8792
279.1343,17800.3542
279.32,17783.6083
279.5057,17752.0875
279.6913,17701.8333
279.877,17684.5458
280.0625,17673.0875
280.2481,17642.4208
280.4337,17616.4083
280.6192,17629.3083
280.8048,17635.4333
280.9903,17612.5208
281.1758,17583.6042
281.3612,17552.3708
281.5467,17532.5458
281.7321,17545.9125
281.9175,17544.6917
282.1029,17532.8875
282.2884,17522.9583
282.4737,17491.9542
282.6591,17465.5917
282.8444,17456.5833
283.0297,17446.0708
283.215,17438.05
283.4002,17423.2167
283.5855,17394.7458
283.7707,17341.9708
283.956,17313.8542
284.1412,17296.6708
284.3264,17299.8542
284.5115,17312.4875
284.6967,17318.0417
284.8818,17285.9625
285.0669,17248.6125
285.252,17236.15
285.4371,17233.3167
285.6222,17202.6125
285.8072,17176.0833
285.9922,17157.125
286.1772,17158.8958
286.3622,17164.4542
286.5472,17132.225
286.7321,17099.7833
286.9171,17109.8958
287.102,17104.5875
287.2869,17109.9083
287.4717,17121.8
287.6566,17113.5083
287.8415,17102.3375
288.0263,17085.5083
288.2111,17046.775
288.3959,17000.9292
288.5806,16999.4833
288.7654,16995.2042
288.9501,17018.7667
289.1348,17018.9417
289.3195,17008.4708
289.5042,17007.1333
289.6889,17010.3208
289.8735,16971.0083
290.0581,16950.7542
290.2428,16913.7542
290.4273,16905.4292
290.6119,16914.9958
290.7965,16901.2292
290.981,16895.7625
291.1655,16883.3833
291.35,16834.0375
291.5345,16796.1958
291.719,16792.4583
291.9034,16787.4167
292.0878,16808.1875
292.2722,16795.2292
292.4566,16770.4667
292.641,16766.2042
292.8253,16754.8583
293.0096,16734.0083
293.194,16733.3833
293.3783,16721.9958
293.5626,16722.9792
293.7468,16712.9167
293.9311,16708.725
294.1153,16673.1875
294.2995,16617.0875
294.4837,16573.4958
294.6678,16543.4625
294.852,16520.6083
295.0361,16515.7708
295.2202,16512.7625
295.4043,16516.4208
295.5884,16499.4125
295.7725,16489.1375
295.9565,16465.3792
296.1405,16422.1083
296.3246,16399.7583
296.5085,16412.7333
296.6925,16425.6125
296.8764,16414.8667
297.0603,16394.875
297.2443,16372.4125
297.4282,16339.0792
297.612,16301.9958
297.7959,16271.3917
297.9797,16250.8583
298.1635,16222.0375
298.3474,16237.1708
298.5311,16243.2208
298.7149,16210.2083
298.8987,16162.3333
299.0823,16139.2083
299.2661,16100.0875
299.4498,16044.625
299.6334,16034.45
299.8171,16029.0542
300.0007,16007.1333
300.1843,16000.325
300.368,15980.9583
300.5515,15955.5917
300.7351,15939.2708
300.9186,15920.3875
301.1021,15890.6083
301.2857,15880.6042
301.4691,15865.6875
301.6526,15860.625
301.8361,15825.4083
302.0195,15795.8083
302.2029,15779.8
302.3863,15769.0583
302.5697,15740.0667
302.753,15729.8333
302.9364,15731.8583
303.1197,15736.1083
303.303,15719.0708
303.4863,15680.3042
303.6696,15626.0833
303.8528,15589.075
304.036,15564.0833
304.2192,15563.1292
304.4024,15543.15
304.5856,15508.1167
304.7688,15495.6917
304.9519,15483.1917
305.135,15459.3875
305.3181,15432.9
305.5012,15411.05
305.6842,15410.8667
305.8673,15387.0292
306.0504,15360.8333
306.2333,15311.9
306.4163,15296.7917
306.5993,15269.3458
306.7822,15249.2083
306.9652,15240.9458
307.1481,15207.3583
307.331,15180.7542
307.5139,15146.9292
307.6967,15115.8875
307.8796,15089.6
308.0624,15067.4875
308.2452,15038.2958
308.428,15009.6
308.6107,14992.9292
308.7935,14968.1167
308.9762,14948.0792
309.1589,14927.4042
309.3416,14900.6917
309.5243,14878.4375
309.7069,14851.5708
309.8896,14823.5375
310.0721,14802.8833
310.2548,14786.4875
310.4373,14767.6125
310.6199,14759.7583
310.8024,14729.4208
310.985,14710.7667
311.1674,14673.6667
311.3499,14628.6708
311.5324,14618.975
311.7148,14623.5083
311.8973,14587.5333
312.0797,14563.0708
312.2621,14551.1625
312.4445,14538.5583
312.6268,14499.8083
312.8091,14482.7792
312.9915,14442.0792
313.1738,14416.6708
313.356,14378.9042
313.5383,14347.8875
313.7206,14329.4958
313.9027,14300.9292
314.085,14279.5208
314.2672,14264.8042
314.4493,14251.5375
314.6314,14243.9458
314.8136,14232.2
314.9957,14197.7958
315.1778,14161.75
315.3598,14143.2625
315.5419,14131.35
315.724,14118.6042
315.9059,14096.5208
316.088,14073.1208
316.2699,14078.1583
316.4519,14054.2458
316.6338,14018.3542
316.8157,13965.8458
316.9977,13942.4625
317.1795,13940.6375
317.3614,13934.5042
317.5432,13922.325
317.7251,13885.4542
317.9069,13847.475
318.0887,13834.0542
318.2704,13811.6667
318.4522,13796.9208
318.6339,13782.7833
318.8156,13794.1875
318.9973,13769.1667
319.179,13765.4875
319.3607,13762.8792
319.5423,13758.9917
319.7239,13733.1542
319.9055,13710.4458
320.0871,13690.2208
320.2687,13668.7333
320.4502,13649.1833
320.6317,13617.0583
320.8132,13617.6333
320.9947,13601.5625
321.1761,13597.7208
321.3576,13589.6875
321.5391,13577.0083
321.7205,13563.4375
321.9019,13534.4375
322.0832,13506.95
322.2646,13473.9958
322.4459,13455.4875
322.6272,13432.5708
322.8085,13411.1792
322.9898,13393.2208
323.1711,13369.55
323.3523,13344.575
323.5335,13331.0
323.7147,13353.2417
323.8959,13373.7167
324.0771,13364.3625
324.2582,13341.2958
324.4393,13331.0375
324.6204,13324.7583
324.8015,13314.8208
324.9826,13316.9042
325.1637,13329.8042
325.3447,13316.7583
325.5257,13304.4625
325.7067,13288.95
325.8877,13248.1458
326.0686,13217.6542
326.2496,13189.5917
326.4305,13156.6792
326.6114,13144.025
326.7922,13137.8875
326.9731,13138.7708
327.1539,13129.9542
327.3347,13129.1375
327.5155,13127.5458
327.6963,13142.1542
327.8771,13137.5
328.0578,13099.55
328.2385,13048.9875
328.4193,13029.5083
328.5999,13007.6292
328.7806,12985.5667
328.9613,12985.3208
329.1419,12969.6792
329.3225,12964.325
329.5031,12931.9375
329.6837,12905.4583
329.8642,12885.4875
330.0447,12869.3875
330.2252,12848.6083
330.4057,12816.275
330.5862,12802.2792
330.7667,12800.3208
330.9471,12815.5417
331.1275,12814.6
331.3079,12761.9792
331.4883,12731.8625
331.6687,12730.4292
331.849,12708.0458
332.0293,12680.6208
332.2096,12660.2333
332.3899,12656.0208
332.5702,12657.0458
332.7504,12661.4375
332.9306,12657.6125
333.1108,12630.1792
333.291,12591.5667
333.4712,12587.925
333.6514,12589.4125
333.8315,12570.65
334.0116,12556.6042
334.1917,12553.7625
334.3717,12551.125
334.5518,12549.0167
334.7318,12525.1917
334.9119,12511.7833
335.0918,12505.4958
335.2718,12495.1458
335.4518,12493.0792
335.6317,12473.0375
335.8116,12467.775
335.9915,12467.4375
336.1714,12428.375
336.3513,12411.8667
336.5311,12407.0583
336.7109,12411.0958
336.8907,12392.6792
337.0705,12349.2792
337.2502,12308.6458
337.43,12291.025
337.6097,12260.975
337.7894,12244.8792
337.9691,12245.4167
338.1488,12248.5958
338.3284,12245.1292
338.508,12251.2542
338.6877,12244.6958
338.8672,12233.8542
339.0468,12208.25
339.2263,12186.675
339.4059,12185.7375
339.5854,12211.4667
339.7649,12196.8667
339.9443,12173.7875
340.1238,12170.5958
340.3032,12163.4458
340.4826,12156.8167
340.662,12129.3792
340.8414,12089.9917
341.0207,12095.8333
341.2001,12102.8375
341.3794,12098.0042
341.5587,12117.8583
341.738,12113.6125
341.9172,12077.9208
342.0965,12063.7667
342.2757,12020.6125
342.4549,11973.1583
342.6341,11977.3917
342.8132,11965.3833
342.9923,11980.8
343.1715,12011.7625
343.3506,12038.0667
343.5296,11996.3667
343.7087,11945.9125
343.8878,11921.8333
344.0668,11913.5667
344.2458,11905.5208
344.4248,11877.4125
344.6037,11864.6208
344.7827,11862.3167
344.9616,11841.6667
345.1405,11837.8708
345.3194,11845.0
345.4982,11818.7333
345.6771,11796.4708
345.8559,11789.4625
346.0347,11789.5542
346.2135,11768.6042
346.3923,11767.0208
346.571,11762.8625
346.7498,11737.5417
346.9285,11741.6333
347.1071,11726.6958
347.2859,11692.9333
347.4645,11704.1583
347.6431,11715.7792
347.8217,11725.7667
348.0003,11726.9708
348.1789,11730.0208
348.3574,11669.4875
348.5359,11632.5875
348.7145,11601.3125
348.893,11597.3792
349.0714,11599.7292
349.2499,11570.3917
349.4283,11538.0167
349.6068,11506.5125
349.7852,11497.3292
349.9635,11493.3125
350.1419,11491.7083
350.3202,11474.5167
350.4985,11440.975
350.6768,11419.35
350.8551,11406.5333
351.0334,11397.0792
351.2116,11371.9333
351.3898,11377.6667
351.568,11369.7208
351.7462,11367.7125
351.9243,11355.2917
352.1025,11327.6167
352.2806,11316.3
352.4587,11306.8
352.6368,11295.4167
352.8148,11273.1875
352.9929,11249.7042
353.1709,11247.3375
353.3489,11239.5292
353.5268,11219.575
353.7048,11199.55
353.8828,11185.0625
354.0607,11160.0958
354.2386,11159.225
354.4165,11145.2375
354.5943,11129.4625
354.7722,11124.0542
354.95,11135.1125
355.1278,11132.4333
355.3056,11101.8792
355.4833,11060.9625
355.6611,11023.9542
355.8388,10995.6542
356.0165,10977.875
356.1942,10987.3333
356.3719,11012.0583
356.5495,11000.55
356.7271,10985.4
356.9047,10982.7333
357.0823,10981.5042
357.2599,10976.9583
357.4374,10961.3375
357.6149,10932.7208
357.7924,10892.25
357.9699,10881.325
358.1474,10879.6708
358.3248,10850.5167
358.5023,10828.4875
358.6797,10796.0833
358.8571,10779.325
359.0344,10769.1958
359.2118,10741.9583
359.3891,10722.7417
359.5664,10710.1625
359.7437,10698.6792
359.9209,10668.7792
360.0982,10634.8792
360.2754,10619.8417
360.4526,10628.4167
360.6298,10635.5375
360.807,10630.6375
360.9841,10619.7042
361.1613,10588.8208
361.3383,10593.6833
361.5154,10596.9417
361.6925,10577.1458
361.8695,10561.7333
362.0466,10538.3208
362.2236,10535.175
362.4005,10511.7042
362.5775,10504.0125
362.7545,10462.85
362.9314,10431.4792
363.1083,10437.2417
363.2852,10447.9333
363.462,10453.0375
363.6389,10434.625
363.8157,10424.3375
363.9925,10390.7875
364.1693,10372.9083
364.346,10350.05
364.5228,10336.5208
364.6996,10351.0042
364.8762,10353.0292
365.0529,10358.1708
365.2296,10352.6833
365.4062,10352.1208
365.5829,10345.375
365.7595,10311.0667
365.9361,10312.8417
366.1126,10316.6458
366.2892,10321.125
366.4657,10430.3833
366.6422,10570.6833
366.8186,10553.4708
366.9951,10592.1
367.1716,10589.5
367.348,10513.1875
367.5244,10546.7792
367.7008,10571.0708
367.8772,10593.1083
368.0535,10472.9833
368.2298,10403.0583
368.4061,10504.45
368.5824,10483.4083
368.7586,10482.0917
368.9349,10559.7875
369.1111,10510.5792
369.2873,10396.7917
369.4635,10358.4875
369.6396,10404.075
369.8158,10340.1708
369.9919,10291.1083
370.168,10285.8042
370.3441,10317.2583
370.5202,10274.1667
370.6962,10198.9333
370.8722,10162.2542
371.0482,10157.5292
371.2242,10173.3708
371.4002,10229.85
371.5761,10291.2375
371.752,10232.2833
371.9279,10214.8792
372.1038,10247.6042
372.2796,10235.7458
372.4555,10195.6667
372.6313,10236.9417
372.8071,10214.725
372.9829,10161.7917
373.1586,10148.6167
373.3344,10190.4625
373.5101,10175.0167
373.6858,10172.0625
373.8615,10152.7167
374.0371,10137.8833
374.2127,10191.0208
374.3884,10247.5458
374.564,10207.9292
374.7395,10177.2
374.9151,10186.7833
375.0906,10275.7083
375.2661,10408.8875
375.4416,10379.9917
375.6171,10367.6292
375.7925,10453.7292
375.968,10503.8958
376.1434,10466.1792
376.3188,10355.9333
376.4941,10318.9458
376.6695,10346.0708
376.8448,10387.9333
377.0201,10442.7167
377.1954,10413.3917
377.3707,10420.3833
377.5459,10474.7417
377.7212,10513.5667
377.8964,10729.8125
378.0715,10958.9083
378.2467,10824.1583
378.4218,10760.5417
378.597,10782.9458
378.7721,10589.3042
378.9472,10636.2375
379.1222,10684.0083
379.2973,10804.8667
379.4723,11113.8042
379.6473,11281.7333
379.8223,11201.575
379.9972,10909.6375
380.1722,10765.0625
380.3471,10691.3542
380.522,10719.4167
380.6969,10650.9958
380.8717,10765.5833
381.0466,10859.9833
381.2214,10699.4875
381.3962,10671.6167
381.571,10601.1125
381.7457,10535.1917
381.9204,10573.0958
382.0952,10627.4208
382.2699,10602.3958
382.4445,10871.525
382.6192,10970.6875
382.7938,11139.9042
382.9685,11403.2417
383.1431,11318.0667
383.3176,10974.2375
383.4922,10759.3333
383.6667,10727.7667
383.8412,10740.9583
384.0157,10658.525
384.1902,10650.4833
384.3646,10771.1083
384.5391,10800.05
384.7134,10774.1667
384.8878,10863.7167
385.0622,11066.7125
385.2365,11159.6917
385.4109,10870.55
385.5852,10703.55
385.7594,10722.0
385.9337,10791.9625
386.1079,10901.0583
386.2822,11050.7125
386.4564,11238.8708
386.6306,11077.875
386.8047,10969.6167
386.9789,11166.0792
387.153,11190.4667
387.3271,11468.05
387.5012,11596.0583
387.6752,11613.2667
387.8492,11937.2833
388.0233,12012.1208
388.1972,11688.2417
388.3712,11684.775
388.5452,11673.9375
388.7191,11709.375
388.893,11939.0292
389.0669,12201.0625
389.2408,11771.825
389.4146,11241.7083
389.5884,10930.7458
389.7623,10704.5792
389.9361,10680.7958
390.1098,10716.3875
390.2835,10837.5542
390.4573,10863.4708
390.631,10824.4
390.8047,10916.7708
390.9784,11115.4542
391.152,11061.2708
391.3256,11021.1958
391.4992,11160.1708
391.6728,11097.2333
391.8464,11048.4625
392.0199,11288.4625
392.1934,11437.7708
392.3669,11371.4708
392.5403,11655.7208
392.7138,11678.8333
392.8873,11927.5125
393.0607,12154.2792
393.2341,12430.5417
393.4074,12529.9
393.5808,12263.675
393.7542,11797.7
393.9274,11768.7583
394.1007,11674.0292
394.274,11627.6792
394.4472,11757.7792
394.6205,11651.1375
394.7937,11971.7667
394.9668,12304.5292
395.14,12248.8833
395.3131,11875.5208
395.4863,11495.4208
395.6594,11357.7167
395.8325,11354.825
396.0055,11232.825
396.1786,11307.85
396.3516,11350.0833
396.5246,11382.6833
396.6975,11282.2208
396.8705,11190.9542
397.0434,11548.4542
397.2163,11538.7458
397.3892,11261.3333
397.5621,11373.6292
397.735,11569.2167
397.9077,11794.8958
398.0806,12103.8167
398.2534,11814.9083
398.4261,11871.3458
398.5989,11921.5708
398.7716,12428.5375
398.9443,12510.75
399.117,12283.2
399.2896,12011.8875
399.4623,11865.9708
399.6349,11738.4417
399.8075,11647.6833
399.9801,11413.7417
400.1526,11355.0125
400.3252,11228.2833
400.4977,10873.0375
400.6702,10800.5292
400.8427,10761.3917
401.0151,10816.3083
401.1875,10910.975
401.36,10843.3042
401.5323,10916.0208
401.7047,10798.7792
401.877,10672.6875
402.0494,10641.2875
402.2216,10663.8375
402.394,10895.7792
402.5662,10892.6042
402.7385,10826.3417
402.9107,10813.6292
403.0829,10774.3875
403.2551,10814.5458
403.4272,10741.1792
403.5994,10701.5792
403.7715,10747.0042
403.9436,10947.7333
404.1156,10913.7125
