Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-31 22:40:00.503308
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1512.9792
218.2508,1541.4667
218.442,1569.0833
218.6332,1601.8042
218.8244,1631.6
219.0156,1662.1333
219.2067,1696.5917
219.3979,1731.7667
219.589,1767.4917
219.7801,1803.625
219.9712,1840.725
220.1623,1879.9
220.3533,1921.2
220.5444,1962.9875
220.7354,2005.0375
220.9264,2048.8458
221.1174,2095.0333
221.3083,2143.4917
221.4993,2188.6333
221.6902,2234.1667
221.8812,2287.0083
222.0721,2338.0833
222.263,2392.275
222.4538,2447.6625
222.6447,2502.9792
222.8355,2559.3625
223.0264,2615.6542
223.2172,2673.8
223.408,2736.6375
223.5987,2797.3417
223.7895,2857.8
223.9802,2925.8375
224.1709,2989.15
224.3616,3057.7667
224.5524,3126.2083
224.743,3196.6917
224.9337,3264.9792
225.1243,3342.1958
225.315,3414.5125
225.5056,3486.8333
225.6962,3564.5875
225.8867,3642.0708
226.0773,3724.1917
226.2678,3801.6583
226.4584,3884.4625
226.6489,3966.5167
226.8394,4044.7958
227.0298,4130.5708
227.2203,4219.0
227.4108,4315.1208
227.6012,4407.6542
227.7916,4495.6333
227.982,4588.475
228.1723,4677.025
228.3627,4770.5375
228.5531,4864.4375
228.7434,4956.9208
228.9337,5055.4292
229.124,5154.3292
229.3143,5258.0875
229.5045,5368.9333
229.6948,5476.0667
229.885,5586.2458
230.0752,5699.3375
230.2654,5810.2292
230.4556,5921.5333
230.6457,6028.2958
230.8358,6138.6708
231.026,6249.225
231.2161,6358.6458
231.4062,6474.425
231.5963,6581.3833
231.7863,6696.8583
231.9764,6818.825
232.1664,6943.4292
232.3564,7068.65
232.5464,7189.5417
232.7364,7316.9417
232.9263,7434.6833
233.1163,7562.9667
233.3062,7693.4042
233.4961,7829.3833
233.686,7957.6417
233.8758,8075.5375
234.0657,8192.6667
234.2555,8324.3125
234.4454,8452.5917
234.6352,8583.2583
234.825,8707.6208
235.0147,8828.8333
235.2045,8952.0292
235.3942,9077.4542
235.5839,9206.8
235.7737,9326.2167
235.9633,9452.5833
236.153,9585.925
236.3427,9720.7292
236.5323,9845.0708
236.7219,9966.5458
236.9115,10075.0833
237.1011,10188.9125
237.2907,10318.525
237.4803,10447.7333
237.6698,10565.8083
237.8593,10688.575
238.0488,10809.2
238.2383,10930.375
238.4278,11050.4542
238.6172,11185.9167
238.8066,11310.0583
238.9961,11433.2833
239.1855,11560.4875
239.3748,11675.9125
239.5642,11789.9833
239.7536,11911.4958
239.9429,12028.0333
240.1322,12131.3958
240.3215,12244.3375
240.5108,12358.9417
240.7001,12477.9792
240.8893,12590.5792
241.0786,12696.9417
241.2677,12799.8708
241.457,12922.5583
241.6461,13007.7
241.8353,13092.9042
242.0244,13186.55
242.2136,13281.1208
242.4027,13371.5958
242.5918,13460.6875
242.7809,13553.525
242.9699,13612.9667
243.159,13651.6042
243.348,13757.725
243.537,13875.3375
243.726,13979.1958
243.915,14067.7458
244.1039,14145.775
244.2929,14223.5417
244.4818,14241.0958
244.6707,14300.8125
244.8596,14407.925
245.0485,14521.1
245.2373,14629.6083
245.4262,14731.6292
245.615,14815.7583
245.8038,14887.0583
245.9926,14966.1208
246.1814,15061.8833
246.3701,15097.5042
246.5589,15082.725
246.7476,15129.8833
246.9363,15244.2542
247.1249,15349.4042
247.3136,15439.3958
247.5023,15525.5125
247.6909,15617.075
247.8795,15699.0333
248.0681,15790.25
248.2567,15866.4583
248.4453,15938.6667
248.6338,16012.4708
248.8224,16065.5958
249.0109,16055.2292
249.1994,16056.475
249.3878,16150.2042
249.5763,16243.9667
249.7648,16327.5333
249.9532,16406.4625
250.1416,16491.6708
250.33,16588.2917
250.5183,16678.2333
250.7067,16744.5583
250.8951,16805.4292
251.0834,16865.9208
251.2717,16914.8292
251.46,16971.5917
251.6483,17026.0083
251.8365,17074.0667
252.0247,17072.7458
252.213,17092.0292
252.4012,17151.9208
252.5894,17249.8833
252.7775,17316.0292
252.9657,17367.3625
253.1538,17446.8792
253.3419,17508.2083
253.53,17544.3083
253.7181,17598.5292
253.9062,17651.2208
254.0942,17704.1125
254.2823,17737.0875
254.4703,17765.6917
254.6583,17805.4542
254.8463,17855.8
255.0342,17874.5375
255.2222,17903.6417
255.4101,17921.1083
255.598,17902.85
255.7859,17927.2292
255.9738,17998.6792
256.1616,18068.25
256.3495,18134.7458
256.5373,18193.3667
256.7251,18277.3458
256.9129,18328.4792
257.1006,18378.4958
257.2884,18429.6375
257.4761,18494.0333
257.6638,18528.075
257.8515,18553.4625
258.0392,18581.6958
258.2269,18603.7875
258.4146,18631.3083
258.6022,18665.375
258.7898,18674.1375
258.9774,18686.2833
259.165,18721.1583
259.3525,18766.1375
259.5401,18771.8833
259.7276,18795.35
259.9151,18832.9125
260.1026,18857.5958
260.2901,18896.7208
260.4776,18934.1125
260.665,18999.8917
260.8524,19047.6083
261.0398,19103.7542
261.2272,19124.6458
261.4146,19134.7125
261.6019,19163.8708
261.7893,19197.5625
261.9766,19221.4625
262.1639,19255.4167
262.3512,19242.3625
262.5384,19247.2125
262.7257,19251.0583
262.9129,19263.4625
263.1001,19267.9125
263.2873,19298.2333
263.4745,19317.6875
263.6617,19292.6708
263.8488,19316.1
264.0359,19324.7292
264.2231,19333.1958
264.4101,19340.7417
264.5972,19351.9917
264.7842,19365.0833
264.9713,19369.2125
265.1583,19364.2
265.3453,19378.0625
265.5323,19395.3875
265.7193,19409.45
265.9062,19437.5958
266.0931,19445.2625
266.2801,19442.15
266.4669,19459.8208
266.6538,19476.9833
266.8407,19493.1583
267.0276,19476.8083
267.2143,19462.7792
267.4012,19474.7583
267.588,19441.2125
267.7747,19437.0833
267.9615,19430.25
268.1482,19421.1
268.3349,19431.4875
268.5217,19427.8083
268.7083,19398.5875
268.895,19382.1
269.0817,19393.5875
269.2682,19383.9125
269.4549,19358.6625
269.6415,19312.8667
269.8281,19300.1208
270.0146,19308.6125
270.2012,19311.5042
270.3877,19319.4667
270.5742,19311.6
270.7607,19306.1
270.9472,19293.6125
271.1336,19276.4333
271.32,19257.5125
271.5065,19236.4542
271.6929,19230.6958
271.8792,19235.3833
272.0656,19222.2083
272.252,19220.8792
272.4383,19217.7417
272.6246,19202.0375
272.8109,19187.9875
272.9972,19206.5125
273.1835,19216.275
273.3697,19216.0833
273.5559,19218.5375
273.7421,19214.1542
273.9283,19199.5583
274.1145,19182.8667
274.3007,19180.1292
274.4868,19182.7958
274.6729,19203.2167
274.859,19198.9125
275.0451,19193.6208
275.2311,19133.8125
275.4172,19138.7708
275.6032,19147.55
275.7892,19158.8417
275.9752,19147.175
276.1612,19156.1542
276.3472,19127.0542
276.5331,19111.4292
276.719,19105.8583
276.9049,19097.8083
277.0908,19072.3417
277.2767,19065.5792
277.4625,19059.0083
277.6484,19046.1958
277.8342,19018.7917
278.02,19007.7333
278.2057,19013.8333
278.3915,19024.9833
278.5772,19022.9625
278.763,18989.0542
278.9487,19006.5667
279.1343,19016.1833
279.32,18997.8583
279.5057,18969.1208
279.6913,18910.2083
279.877,18890.3792
280.0625,18881.3167
280.2481,18847.6083
280.4337,18818.0958
280.6192,18827.4
280.8048,18843.1
280.9903,18814.1833
281.1758,18783.9333
281.3612,18744.325
281.5467,18727.0167
281.7321,18743.5667
281.9175,18743.8583
282.1029,18729.4208
282.2884,18718.9458
282.4737,18682.9708
282.6591,18650.4083
282.8444,18639.9625
283.0297,18629.5375
283.215,18623.175
283.4002,18611.5583
283.5855,18575.7875
283.7707,18518.0333
283.956,18489.5667
284.1412,18472.9833
284.3264,18473.7917
284.5115,18488.2083
284.6967,18487.6208
284.8818,18458.7625
285.0669,18420.2167
285.252,18404.8458
285.4371,18397.925
285.6222,18368.1083
285.8072,18341.6417
285.9922,18315.9125
286.1772,18317.975
286.3622,18323.3083
286.5472,18289.1292
286.7321,18256.2
286.9171,18261.7833
287.102,18253.8625
287.2869,18265.475
287.4717,18279.1667
287.6566,18272.0958
287.8415,18255.325
288.0263,18233.475
288.2111,18187.5667
288.3959,18143.1667
288.5806,18135.4458
288.7654,18133.3458
288.9501,18162.3875
289.1348,18162.0833
289.3195,18150.0917
289.5042,18148.8458
289.6889,18151.9417
289.8735,18107.0417
290.0581,18083.2375
290.2428,18046.5167
290.4273,18035.6917
290.6119,18045.6542
290.7965,18030.6583
290.981,18022.5042
291.1655,18008.675
291.35,17949.8375
291.5345,17911.5708
291.719,17908.825
291.9034,17907.5667
292.0878,17924.4625
292.2722,17912.7875
292.4566,17880.3208
292.641,17883.7458
292.8253,17871.9208
293.0096,17841.4667
293.194,17841.2917
293.3783,17831.1458
293.5626,17830.1208
293.7468,17825.2
293.9311,17817.9292
294.1153,17775.1333
294.2995,17710.2417
294.4837,17665.9333
294.6678,17631.2167
294.852,17605.9792
295.0361,17609.2708
295.2202,17604.3792
295.4043,17609.3
295.5884,17586.7708
295.7725,17573.9083
295.9565,17549.8542
296.1405,17506.6292
296.3246,17482.6625
296.5085,17496.5625
296.6925,17511.75
296.8764,17493.6625
297.0603,17471.0458
297.2443,17449.1333
297.4282,17411.25
297.612,17377.2125
297.7959,17343.3875
297.9797,17321.9458
298.1635,17287.3958
298.3474,17305.2833
298.5311,17316.5958
298.7149,17275.7875
298.8987,17221.7167
299.0823,17197.1417
299.2661,17154.5583
299.4498,17096.1667
299.6334,17083.725
299.8171,17079.7208
300.0007,17057.4917
300.1843,17046.1042
300.368,17022.5292
300.5515,16998.6667
300.7351,16979.525
300.9186,16962.6708
301.1021,16926.75
301.2857,16916.35
301.4691,16899.125
301.6526,16896.6167
301.8361,16863.0542
302.0195,16825.9917
302.2029,16811.0958
302.3863,16793.8458
302.5697,16767.0042
302.753,16753.0333
302.9364,16758.5167
303.1197,16760.2083
303.303,16743.8708
303.4863,16702.9667
303.6696,16640.6042
303.8528,16597.4333
304.036,16574.4792
304.2192,16568.3917
304.4024,16551.1208
304.5856,16515.25
304.7688,16496.9083
304.9519,16490.3208
305.135,16465.4875
305.3181,16440.0208
305.5012,16415.1667
305.6842,16405.7625
305.8673,16392.7
306.0504,16353.2875
306.2333,16302.5625
306.4163,16287.3625
306.5993,16260.825
306.7822,16245.8125
306.9652,16225.6292
307.1481,16192.3042
307.331,16165.2833
307.5139,16133.8875
307.6967,16098.7917
307.8796,16070.7792
308.0624,16047.0292
308.2452,16012.975
308.428,15986.0625
308.6107,15971.7792
308.7935,15946.0583
308.9762,15915.8333
309.1589,15899.4708
309.3416,15873.9125
309.5243,15843.1208
309.7069,15821.4375
309.8896,15787.8167
310.0721,15763.6458
310.2548,15745.7458
310.4373,15726.4792
310.6199,15718.8875
310.8024,15689.2917
310.985,15669.3875
311.1674,15628.0125
311.3499,15586.5042
311.5324,15572.0167
311.7148,15574.8
311.8973,15537.1625
312.0797,15516.1042
312.2621,15503.9667
312.4445,15479.4
312.6268,15447.5208
312.8091,15430.2208
312.9915,15383.5
313.1738,15357.4125
313.356,15319.4208
313.5383,15286.9083
313.7206,15268.3292
313.9027,15235.7792
314.085,15212.5917
314.2672,15197.7917
314.4493,15183.9583
314.6314,15169.1792
314.8136,15162.6667
314.9957,15127.2792
315.1778,15088.1958
315.3598,15070.9333
315.5419,15057.3042
315.724,15041.25
315.9059,15021.1917
316.088,14997.0708
316.2699,14999.0667
316.4519,14978.0792
316.6338,14934.9458
316.8157,14881.5375
316.9977,14854.5583
317.1795,14854.0708
317.3614,14846.1
317.5432,14833.6167
317.7251,14797.975
317.9069,14752.9417
318.0887,14742.9333
318.2704,14719.1458
318.4522,14698.5542
318.6339,14686.9292
318.8156,14695.2875
318.9973,14672.9042
319.179,14669.1
319.3607,14668.8833
319.5423,14659.0208
319.7239,14636.2375
319.9055,14613.1167
320.0871,14592.2583
320.2687,14563.8542
320.4502,14547.5417
320.6317,14510.3083
320.8132,14511.5708
320.9947,14496.9083
321.1761,14494.1833
321.3576,14481.7958
321.5391,14471.1167
321.7205,14460.7583
321.9019,14430.6792
322.0832,14393.7792
322.2646,14362.1625
322.4459,14341.3083
322.6272,14315.1917
322.8085,14296.2875
322.9898,14278.5833
323.1711,14253.6167
323.3523,14224.9
323.5335,14209.9
323.7147,14239.8167
323.8959,14257.2917
324.0771,14249.5042
324.2582,14228.9833
324.4393,14213.2917
324.6204,14207.5875
324.8015,14197.0208
324.9826,14200.8083
325.1637,14221.75
325.3447,14207.2208
325.5257,14191.45
325.7067,14171.6833
325.8877,14132.0042
326.0686,14095.5583
326.2496,14064.5958
326.4305,14030.5458
326.6114,14020.1333
326.7922,14011.6333
326.9731,14015.9667
327.1539,14009.6625
327.3347,14004.7583
327.5155,14005.3667
327.6963,14022.975
327.8771,14020.8625
328.0578,13979.0792
328.2385,13926.4167
328.4193,13904.4208
328.5999,13881.7292
328.7806,13857.3
328.9613,13864.2167
329.1419,13851.0875
329.3225,13841.6417
329.5031,13810.2958
329.6837,13778.45
329.8642,13755.45
330.0447,13737.1167
330.2252,13721.4167
330.4057,13689.4625
330.5862,13672.7875
330.7667,13665.8167
330.9471,13680.75
331.1275,13683.0792
331.3079,13626.6917
331.4883,13597.05
331.6687,13600.9583
331.849,13577.8333
332.0293,13546.375
332.2096,13524.6583
332.3899,13521.0333
332.5702,13521.6958
332.7504,13527.3708
332.9306,13521.8042
333.1108,13492.9542
333.291,13456.1
333.4712,13451.2458
333.6514,13452.8833
333.8315,13433.775
334.0116,13419.0958
334.1917,13410.2083
334.3717,13412.0375
334.5518,13411.8708
334.7318,13390.9
334.9119,13377.9458
335.0918,13372.6792
335.2718,13361.3958
335.4518,13357.3417
335.6317,13334.9458
335.8116,13330.125
335.9915,13328.4792
336.1714,13288.4875
336.3513,13268.3125
336.5311,13267.0667
336.7109,13273.4958
336.8907,13251.0417
337.0705,13207.0625
337.2502,13163.5
337.43,13144.275
337.6097,13112.2167
337.7894,13092.3167
337.9691,13092.2667
338.1488,13100.4208
338.3284,13102.0958
338.508,13105.6333
338.6877,13104.1833
338.8672,13090.0
339.0468,13058.0625
339.2263,13037.6167
339.4059,13031.3125
339.5854,13064.15
339.7649,13051.0208
339.9443,13023.4667
340.1238,13023.9083
340.3032,13018.125
340.4826,13009.8333
340.662,12978.1667
340.8414,12939.5833
341.0207,12945.3125
341.2001,12952.9
341.3794,12952.8167
341.5587,12973.9833
341.738,12971.3333
341.9172,12933.9458
342.0965,12917.3875
342.2757,12872.0625
342.4549,12819.6167
342.6341,12819.8083
342.8132,12812.1417
342.9923,12827.6125
343.1715,12864.425
343.3506,12893.4667
343.5296,12849.9042
343.7087,12797.0542
343.8878,12768.7875
344.0668,12759.8708
344.2458,12752.3792
344.4248,12725.1083
344.6037,12711.6417
344.7827,12709.0542
344.9616,12687.8167
345.1405,12678.8375
345.3194,12690.6833
345.4982,12660.2708
345.6771,12637.6542
345.8559,12634.6583
346.0347,12635.325
346.2135,12612.6167
346.3923,12610.3708
346.571,12607.0667
346.7498,12586.2167
346.9285,12583.725
347.1071,12571.4542
347.2859,12530.2875
347.4645,12547.9958
347.6431,12561.4708
347.8217,12572.8417
348.0003,12578.1417
348.1789,12577.6417
348.3574,12513.5958
348.5359,12472.95
348.7145,12439.7792
348.893,12441.6083
349.0714,12440.6542
349.2499,12411.8333
349.4283,12376.3083
349.6068,12343.6167
349.7852,12330.3958
349.9635,12331.5167
350.1419,12327.6875
350.3202,12309.7958
350.4985,12275.5042
350.6768,12258.1042
350.8551,12240.0917
351.0334,12226.8208
351.2116,12205.525
351.3898,12209.7625
351.568,12202.2958
351.7462,12203.75
351.9243,12185.8667
352.1025,12159.8667
352.2806,12147.7792
352.4587,12139.8833
352.6368,12123.8333
352.8148,12100.0458
352.9929,12075.9583
353.1709,12070.9917
353.3489,12065.8375
353.5268,12043.3542
353.7048,12019.1458
353.8828,12007.6458
354.0607,11985.3917
354.2386,11984.1917
354.4165,11967.0375
354.5943,11948.4833
354.7722,11945.5375
354.95,11961.2958
355.1278,11959.5833
355.3056,11931.0417
355.4833,11886.025
355.6611,11844.1333
355.8388,11809.0292
356.0165,11789.2292
356.1942,11801.4417
356.3719,11830.3875
356.5495,11824.0667
356.7271,11803.4708
356.9047,11800.825
357.0823,11801.2708
357.2599,11796.3792
357.4374,11780.8958
357.6149,11748.5375
357.7924,11706.2042
357.9699,11692.0542
358.1474,11689.2667
358.3248,11663.2292
358.5023,11636.9875
358.6797,11610.575
358.8571,11583.1375
359.0344,11580.7083
359.2118,11546.9042
359.3891,11528.2667
359.5664,11514.6458
359.7437,11502.4792
359.9209,11465.6792
360.0982,11432.825
360.2754,11413.5208
360.4526,11428.4125
360.6298,11438.2583
360.807,11427.7667
360.9841,11416.8208
361.1613,11385.2667
361.3383,11389.575
361.5154,11394.2083
361.6925,11377.7833
361.8695,11361.0458
362.0466,11333.5833
362.2236,11330.1125
362.4005,11305.1333
362.5775,11300.8375
362.7545,11255.3833
362.9314,11220.9042
363.1083,11218.5708
363.2852,11235.95
363.462,11243.45
363.6389,11222.5583
363.8157,11210.9833
363.9925,11181.05
364.1693,11156.3292
364.346,11133.6
364.5228,11121.0833
364.6996,11139.875
364.8762,11134.2917
365.0529,11143.3208
365.2296,11141.6
365.4062,11134.4583
365.5829,11130.4625
365.7595,11095.8292
365.9361,11092.0708
366.1126,11100.8792
366.2892,11097.8667
366.4657,11219.2792
366.6422,11374.2958
366.8186,11365.6208
366.9951,11394.925
367.1716,11400.7167
367.348,11316.2708
367.5244,11348.1083
367.7008,11376.9875
367.8772,11404.7875
368.0535,11275.8167
368.2298,11188.4083
368.4061,11304.7542
368.5824,11295.0125
368.7586,11279.1625
368.9349,11367.6708
369.1111,11318.9417
369.2873,11187.1833
369.4635,11141.0042
369.6396,11195.1417
369.8158,11130.2333
369.9919,11074.3042
370.168,11064.2417
370.3441,11104.1125
370.5202,11060.0417
370.6962,10977.8375
370.8722,10935.1083
371.0482,10928.3542
371.2242,10949.3625
371.4002,11010.6208
371.5761,11078.5333
371.752,11019.5208
371.9279,10994.7
372.1038,11027.2292
372.2796,11024.3542
372.4555,10979.1583
372.6313,11019.95
372.8071,10996.6708
372.9829,10941.9167
373.1586,10921.3625
373.3344,10968.825
373.5101,10954.5667
373.6858,10950.0667
373.8615,10930.6708
374.0371,10910.9958
374.2127,10969.575
374.3884,11039.3583
374.564,10995.9292
374.7395,10960.4583
374.9151,10970.1917
375.0906,11062.1667
375.2661,11218.3583
375.4416,11188.8042
375.6171,11164.4292
375.7925,11253.3708
375.968,11316.5417
376.1434,11280.2958
376.3188,11157.2083
376.4941,11114.4083
376.6695,11135.025
376.8448,11187.8917
377.0201,11245.8375
377.1954,11217.7208
377.3707,11216.6458
377.5459,11281.5292
377.7212,11319.9875
377.8964,11549.175
378.0715,11810.7792
378.2467,11676.7042
378.4218,11577.1833
378.597,11620.55
378.7721,11399.6833
378.9472,11451.2833
379.1222,11499.7
379.2973,11636.1792
379.4723,11968.4833
379.6473,12160.9292
379.8223,12095.8333
379.9972,11756.0542
380.1722,11591.6125
380.3471,11508.1458
380.522,11541.675
380.6969,11470.225
380.8717,11577.9083
381.0466,11700.1375
381.2214,11526.9083
381.3962,11487.1125
381.571,11411.2458
381.7457,11341.4
381.9204,11375.9667
382.0952,11447.9417
382.2699,11413.2958
382.4445,11701.8125
382.6192,11831.6875
382.7938,12009.2083
382.9685,12290.8458
383.1431,12225.2458
383.3176,11840.5625
383.4922,11583.6
383.6667,11545.325
383.8412,11577.7042
384.0157,11487.2458
384.1902,11471.5792
384.3646,11599.1417
384.5391,11642.9875
384.7134,11611.3125
384.8878,11693.9083
385.0622,11915.525
385.2365,12038.4125
385.4109,11724.1667
385.5852,11522.0125
385.7594,11537.4583
385.9337,11626.5833
386.1079,11750.7083
386.2822,11913.0833
386.4564,12125.1167
386.6306,11964.4833
386.8047,11822.8833
386.9789,12034.525
387.153,12082.35
387.3271,12364.2083
387.5012,12533.5708
387.6752,12524.9708
387.8492,12880.3292
388.0233,12983.6667
388.1972,12627.8167
388.3712,12590.9375
388.5452,12591.4083
388.7191,12639.2292
388.893,12876.8625
389.0669,13187.7708
389.2408,12735.6208
389.4146,12130.4875
389.5884,11765.85
389.7623,11531.575
389.9361,11510.55
390.1098,11551.1333
390.2835,11684.2917
390.4573,11724.725
390.631,11679.4708
390.8047,11766.9833
390.9784,11986.0208
391.152,11940.6333
391.3256,11880.3542
391.4992,12033.2792
391.6728,11977.4625
391.8464,11915.0917
392.0199,12158.7375
392.1934,12347.8125
392.3669,12264.4542
392.5403,12570.9542
392.7138,12595.6708
392.8873,12869.7708
393.0607,13102.2792
393.2341,13424.0083
393.4074,13530.0708
393.5808,13258.225
393.7542,12717.2667
393.9274,12674.2542
394.1007,12599.2208
394.274,12538.5833
394.4472,12699.4542
394.6205,12566.35
394.7937,12917.7167
394.9668,13288.0833
395.14,13256.8333
395.3131,12830.2292
395.4863,12396.5958
395.6594,12228.7292
395.8325,12254.5833
396.0055,12120.4542
396.1786,12199.0917
396.3516,12239.0667
396.5246,12290.1
396.6975,12172.375
396.8705,12068.9958
397.0434,12443.7333
397.2163,12480.6958
397.3892,12148.0583
397.5621,12253.5083
397.735,12475.9292
397.9077,12732.0625
398.0806,13086.375
398.2534,12772.1708
398.4261,12799.5083
398.5989,12859.475
398.7716,13415.8042
398.9443,13548.0875
399.117,13283.1042
399.2896,12967.4542
399.4623,12806.2417
399.6349,12671.6833
399.8075,12592.1625
399.9801,12329.8083
400.1526,12255.5583
400.3252,12135.0542
400.4977,11730.3333
400.6702,11653.975
400.8427,11610.7375
401.0151,11670.0
401.1875,11788.1875
401.36,11704.5125
401.5323,11786.35
401.7047,11666.6917
401.877,11516.6333
402.0494,11483.2625
402.2216,11500.7958
402.394,11765.45
402.5662,11778.4708
402.7385,11692.575
402.9107,11678.2292
403.0829,11629.6417
403.2551,11683.2958
403.4272,11600.9083
403.5994,11552.85
403.7715,11600.6167
403.9436,11829.1292
404.1156,11795.9375
