Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-31 12:42:11.982416
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1566.0875
218.2508,1596.4292
218.442,1624.7375
218.6332,1659.9792
218.8244,1689.9375
219.0156,1721.9292
219.2067,1757.4208
219.3979,1792.1833
219.589,1830.0833
219.7801,1866.7542
219.9712,1905.8333
220.1623,1945.3792
220.3533,1989.1375
220.5444,2032.275
220.7354,2076.1125
220.9264,2119.8
221.1174,2169.8292
221.3083,2217.6375
221.4993,2264.2167
221.6902,2312.9458
221.8812,2365.9833
222.0721,2421.0375
222.263,2474.2125
222.4538,2532.5875
222.6447,2589.125
222.8355,2649.2292
223.0264,2706.275
223.2172,2766.2042
223.408,2829.3625
223.5987,2893.1042
223.7895,2955.3458
223.9802,3024.0375
224.1709,3091.1542
224.3616,3159.0958
224.5524,3232.2458
224.743,3304.1208
224.9337,3373.2917
225.1243,3453.375
225.315,3528.6083
225.5056,3603.2833
225.6962,3682.3208
225.8867,3765.5167
226.0773,3844.0458
226.2678,3925.6875
226.4584,4010.4208
226.6489,4096.1792
226.8394,4175.7833
227.0298,4264.3625
227.2203,4357.5875
227.4108,4454.35
227.6012,4548.7417
227.7916,4636.7458
227.982,4734.4667
228.1723,4825.0792
228.3627,4925.9208
228.5531,5016.7542
228.7434,5114.3625
228.9337,5213.5833
229.124,5317.0792
229.3143,5421.425
229.5045,5532.7667
229.6948,5643.5042
229.885,5758.0583
230.0752,5872.6875
230.2654,5987.3583
230.4556,6101.825
230.6457,6209.975
230.8358,6322.4083
231.026,6438.4417
231.2161,6549.6375
231.4062,6665.675
231.5963,6777.65
231.7863,6896.7667
231.9764,7020.6458
232.1664,7147.4542
232.3564,7276.7333
232.5464,7400.65
232.7364,7528.9708
232.9263,7651.4917
233.1163,7782.4917
233.3062,7914.75
233.4961,8059.4667
233.686,8185.8917
233.8758,8305.0292
234.0657,8423.6167
234.2555,8562.3042
234.4454,8690.1292
234.6352,8822.7125
234.825,8953.0958
235.0147,9076.3208
235.2045,9206.1458
235.3942,9332.9667
235.5839,9464.5625
235.7737,9585.675
235.9633,9713.75
236.153,9850.4958
236.3427,9988.6375
236.5323,10119.7792
236.7219,10239.1208
236.9115,10351.375
237.1011,10466.8458
237.2907,10601.5292
237.4803,10732.1083
237.6698,10852.9333
237.8593,10975.4333
238.0488,11103.2208
238.2383,11230.1208
238.4278,11351.275
238.6172,11487.8458
238.8066,11609.8125
238.9961,11742.4292
239.1855,11869.6917
239.3748,11991.5458
239.5642,12108.7417
239.7536,12233.8375
239.9429,12354.9583
240.1322,12457.2375
240.3215,12574.8083
240.5108,12691.5708
240.7001,12816.075
240.8893,12928.5208
241.0786,13037.2958
241.2677,13143.9167
241.457,13269.2958
241.6461,13353.2708
241.8353,13446.4208
242.0244,13542.4042
242.2136,13635.9875
242.4027,13728.4583
242.5918,13818.9708
242.7809,13917.4083
242.9699,13978.7625
243.159,14022.8833
243.348,14126.2458
243.537,14249.0625
243.726,14350.2833
243.915,14443.85
244.1039,14526.0417
244.2929,14599.6292
244.4818,14626.7667
244.6707,14689.9583
244.8596,14799.9083
245.0485,14905.9208
245.2373,15019.7875
245.4262,15118.8708
245.615,15213.9833
245.8038,15287.1917
245.9926,15366.6583
246.1814,15461.5875
246.3701,15494.3917
246.5589,15486.3917
246.7476,15535.0792
246.9363,15658.9125
247.1249,15760.4708
247.3136,15852.6917
247.5023,15941.7458
247.6909,16035.9167
247.8795,16115.0083
248.0681,16211.9792
248.2567,16289.8833
248.4453,16362.2042
248.6338,16439.675
248.8224,16494.75
249.0109,16475.3708
249.1994,16486.3042
249.3878,16584.2958
249.5763,16680.5208
249.7648,16767.2708
249.9532,16848.7458
250.1416,16931.8
250.33,17032.9417
250.5183,17121.6417
250.7067,17190.325
250.8951,17258.3583
251.0834,17315.0458
251.2717,17372.2333
251.46,17430.0042
251.6483,17483.3292
251.8365,17529.2708
252.0247,17527.4083
252.213,17548.4333
252.4012,17612.8625
252.5894,17715.3875
252.7775,17783.925
252.9657,17841.1917
253.1538,17917.0375
253.3419,17975.8625
253.53,18018.6417
253.7181,18071.0708
253.9062,18131.3208
254.0942,18182.5375
254.2823,18215.5667
254.4703,18247.9542
254.6583,18285.9083
254.8463,18338.0208
255.0342,18360.5667
255.2222,18386.5542
255.4101,18402.8917
255.598,18390.3208
255.7859,18420.2917
255.9738,18485.8125
256.1616,18555.8833
256.3495,18629.4333
256.5373,18687.7708
256.7251,18773.8958
256.9129,18827.2375
257.1006,18875.9333
257.2884,18926.3292
257.4761,18994.8625
257.6638,19031.6458
257.8515,19065.1625
258.0392,19091.0125
258.2269,19115.5958
258.4146,19138.7667
258.6022,19168.35
258.7898,19182.225
258.9774,19195.7042
259.165,19234.9167
259.3525,19275.0292
259.5401,19284.2667
259.7276,19313.5167
259.9151,19350.8958
260.1026,19376.925
260.2901,19414.2625
260.4776,19447.6125
260.665,19515.1417
260.8524,19570.3708
261.0398,19626.05
261.2272,19648.575
261.4146,19656.3875
261.6019,19689.9
261.7893,19722.1125
261.9766,19747.9417
262.1639,19779.6708
262.3512,19770.1792
262.5384,19777.0625
262.7257,19780.3042
262.9129,19796.6458
263.1001,19804.4125
263.2873,19831.425
263.4745,19854.6667
263.6617,19830.1083
263.8488,19844.3167
264.0359,19855.8625
264.2231,19866.425
264.4101,19873.2792
264.5972,19890.3083
264.7842,19903.8167
264.9713,19909.3542
265.1583,19904.8333
265.3453,19919.0833
265.5323,19940.7625
265.7193,19951.075
265.9062,19977.1167
266.0931,19988.8667
266.2801,19983.8417
266.4669,20006.2292
266.6538,20020.0167
266.8407,20036.9083
267.0276,20021.5333
267.2143,20003.6542
267.4012,20018.8417
267.588,19982.4958
267.7747,19981.6958
267.9615,19979.2167
268.1482,19968.1875
268.3349,19976.4708
268.5217,19970.9917
268.7083,19941.8833
268.895,19933.0667
269.0817,19943.1792
269.2682,19931.4292
269.4549,19907.95
269.6415,19858.9208
269.8281,19842.2208
270.0146,19852.7917
270.2012,19859.925
270.3877,19866.7583
270.5742,19856.5667
270.7607,19851.8875
270.9472,19841.6958
271.1336,19827.8917
271.32,19801.825
271.5065,19779.8458
271.6929,19771.2833
271.8792,19781.7958
272.0656,19770.5417
272.252,19766.9208
272.4383,19767.0
272.6246,19748.7625
272.8109,19730.6542
272.9972,19753.7125
273.1835,19763.7792
273.3697,19764.9375
273.5559,19759.3417
273.7421,19760.2125
273.9283,19747.65
274.1145,19734.1125
274.3007,19725.35
274.4868,19734.1875
274.6729,19749.2333
274.859,19745.5458
275.0451,19744.3083
275.2311,19684.1792
275.4172,19692.6625
275.6032,19699.4917
275.7892,19710.5792
275.9752,19699.2333
276.1612,19707.5833
276.3472,19677.8583
276.5331,19665.7708
276.719,19656.4625
276.9049,19649.8667
277.0908,19627.7792
277.2767,19614.1417
277.4625,19617.0333
277.6484,19596.4083
277.8342,19569.7583
278.02,19558.0583
278.2057,19567.0875
278.3915,19583.5167
278.5772,19575.1292
278.763,19550.35
278.9487,19564.3292
279.1343,19570.7708
279.32,19551.575
279.5057,19516.3542
279.6913,19462.1667
279.877,19444.3167
280.0625,19428.3792
280.2481,19397.2
280.4337,19366.5
280.6192,19379.8833
280.8048,19390.5208
280.9903,19367.7
281.1758,19332.5792
281.3612,19295.0375
281.5467,19276.7375
281.7321,19288.6125
281.9175,19290.9
282.1029,19273.1625
282.2884,19264.2792
282.4737,19233.3458
282.6591,19199.775
282.8444,19192.4208
283.0297,19182.3208
283.215,19167.1708
283.4002,19152.3208
283.5855,19116.0708
283.7707,19058.6167
283.956,19034.2083
284.1412,19014.2417
284.3264,19017.6333
284.5115,19027.45
284.6967,19029.9042
284.8818,19002.55
285.0669,18959.6292
285.252,18949.3208
285.4371,18943.4417
285.6222,18911.7792
285.8072,18882.1125
285.9922,18858.1042
286.1772,18857.3833
286.3622,18860.9708
286.5472,18830.4875
286.7321,18790.7667
286.9171,18801.5417
287.102,18796.3917
287.2869,18801.5667
287.4717,18813.8875
287.6566,18806.1042
287.8415,18789.8208
288.0263,18773.6167
288.2111,18728.8083
288.3959,18681.375
288.5806,18677.1625
288.7654,18670.275
288.9501,18705.65
289.1348,18701.4625
289.3195,18691.9375
289.5042,18687.1
289.6889,18692.5125
289.8735,18646.6833
290.0581,18624.9667
290.2428,18583.0917
290.4273,18573.4667
290.6119,18585.3833
290.7965,18567.1208
290.981,18554.5333
291.1655,18541.9875
291.35,18490.3625
291.5345,18449.4833
291.719,18444.8875
291.9034,18438.7375
292.0878,18458.9917
292.2722,18446.8708
292.4566,18419.0542
292.641,18415.9292
292.8253,18403.8333
293.0096,18375.7917
293.194,18376.8792
293.3783,18360.9083
293.5626,18366.2625
293.7468,18352.9208
293.9311,18350.8083
294.1153,18311.25
294.2995,18244.4417
294.4837,18197.4083
294.6678,18160.9792
294.852,18137.0292
295.0361,18135.0875
295.2202,18132.4667
295.4043,18136.825
295.5884,18115.85
295.7725,18102.275
295.9565,18076.9208
296.1405,18027.9917
296.3246,18007.3708
296.5085,18023.4625
296.6925,18039.1583
296.8764,18024.6875
297.0603,18000.125
297.2443,17976.6917
297.4282,17940.175
297.612,17902.475
297.7959,17866.2292
297.9797,17844.2
298.1635,17811.2792
298.3474,17832.0417
298.5311,17839.7583
298.7149,17800.1375
298.8987,17745.7292
299.0823,17722.3375
299.2661,17680.7125
299.4498,17617.5458
299.6334,17608.375
299.8171,17599.0417
300.0007,17579.75
300.1843,17564.5125
300.368,17544.3417
300.5515,17523.05
300.7351,17499.4333
300.9186,17478.2542
301.1021,17445.9208
301.2857,17432.1708
301.4691,17418.5542
301.6526,17414.9083
301.8361,17377.9292
302.0195,17344.45
302.2029,17321.3042
302.3863,17310.9417
302.5697,17277.0042
302.753,17275.5917
302.9364,17274.6
303.1197,17278.5333
303.303,17261.2583
303.4863,17220.7625
303.6696,17160.8167
303.8528,17113.9958
304.036,17089.0792
304.2192,17083.2917
304.4024,17066.1792
304.5856,17027.5625
304.7688,17011.5
304.9519,17003.4042
305.135,16978.3708
305.3181,16955.3625
305.5012,16926.0208
305.6842,16927.6667
305.8673,16900.0875
306.0504,16864.6667
306.2333,16813.0125
306.4163,16797.475
306.5993,16770.1917
306.7822,16751.3417
306.9652,16740.1917
307.1481,16706.5083
307.331,16679.9417
307.5139,16647.7083
307.6967,16613.0333
307.8796,16582.3708
308.0624,16555.2167
308.2452,16524.875
308.428,16491.525
308.6107,16484.7875
308.7935,16454.7542
308.9762,16428.8042
309.1589,16406.1417
309.3416,16373.7958
309.5243,16346.3042
309.7069,16327.5292
309.8896,16293.8958
310.0721,16267.2458
310.2548,16243.9667
310.4373,16235.0792
310.6199,16238.6875
310.8024,16210.9792
310.985,16196.2792
311.1674,16155.4083
311.3499,16108.8542
311.5324,16095.6375
311.7148,16100.2375
311.8973,16056.9833
312.0797,16028.15
312.2621,16016.4833
312.4445,16002.3
312.6268,15968.5542
312.8091,15946.6083
312.9915,15908.5083
313.1738,15878.4583
313.356,15837.375
313.5383,15796.9083
313.7206,15786.5667
313.9027,15759.8917
314.085,15740.2542
314.2672,15723.6458
314.4493,15699.5458
314.6314,15679.7
314.8136,15678.025
314.9957,15648.3458
315.1778,15615.2375
315.3598,15595.2875
315.5419,15577.3292
315.724,15558.8958
315.9059,15523.45
316.088,15491.5833
316.2699,15500.4458
316.4519,15489.9833
316.6338,15460.7125
316.8157,15406.7875
316.9977,15381.7083
317.1795,15394.3125
317.3614,15390.1167
317.5432,15376.0833
317.7251,15336.9167
317.9069,15286.7667
318.0887,15254.8833
318.2704,15227.175
318.4522,15212.6375
318.6339,15211.25
318.8156,15230.0458
318.9973,15211.9917
319.179,15207.2
319.3607,15185.9042
319.5423,15180.4333
319.7239,15161.8833
319.9055,15144.5292
320.0871,15128.5375
320.2687,15104.0333
320.4502,15090.8875
320.6317,15065.2292
320.8132,15067.0417
320.9947,15047.9125
321.1761,15024.9792
321.3576,15003.725
321.5391,14993.5083
321.7205,14990.725
321.9019,14970.4583
322.0832,14940.45
322.2646,14901.8333
322.4459,14874.6917
322.6272,14848.05
322.8085,14817.0292
322.9898,14794.8875
323.1711,14772.7583
323.3523,14755.3167
323.5335,14737.8083
323.7147,14770.875
323.8959,14799.15
324.0771,14795.4625
324.2582,14783.2375
324.4393,14766.9375
324.6204,14767.1375
324.8015,14753.4417
324.9826,14741.2208
325.1637,14761.3208
325.3447,14753.2542
325.5257,14747.2542
325.7067,14745.8375
325.8877,14706.3833
326.0686,14683.5125
326.2496,14653.3708
326.4305,14615.6958
326.6114,14592.6667
326.7922,14598.0333
326.9731,14604.5375
327.1539,14584.475
327.3347,14580.1125
327.5155,14587.6958
327.6963,14604.5375
327.8771,14591.0875
328.0578,14543.1292
328.2385,14485.6833
328.4193,14469.7458
328.5999,14447.2208
328.7806,14412.8875
328.9613,14425.2042
329.1419,14431.3083
329.3225,14433.7458
329.5031,14411.45
329.6837,14382.8792
329.8642,14361.6292
330.0447,14346.3208
330.2252,14325.0083
330.4057,14271.4625
330.5862,14247.7917
330.7667,14230.5
330.9471,14254.05
331.1275,14261.7083
331.3079,14203.7458
331.4883,14161.8333
331.6687,14162.7583
331.849,14148.6292
332.0293,14121.2583
332.2096,14092.2958
332.3899,14079.2625
332.5702,14085.3042
332.7504,14102.4458
332.9306,14092.7417
333.1108,14055.8875
333.291,14026.1667
333.4712,14020.5583
333.6514,14002.0417
333.8315,13976.8583
334.0116,13973.0042
334.1917,13971.1667
334.3717,13970.175
334.5518,13985.2875
334.7318,13964.7792
334.9119,13936.4958
335.0918,13915.9708
335.2718,13926.45
335.4518,13925.9667
335.6317,13915.9042
335.8116,13906.4042
335.9915,13865.4292
336.1714,13784.725
336.3513,13780.8667
336.5311,13810.1167
336.7109,13821.7167
336.8907,13783.6708
337.0705,13725.0375
337.2502,13670.4583
337.43,13657.675
337.6097,13650.3583
337.7894,13654.1667
337.9691,13642.6875
338.1488,13624.3167
338.3284,13635.95
338.508,13653.0542
338.6877,13661.5125
338.8672,13648.1708
339.0468,13617.5667
339.2263,13588.9208
339.4059,13564.3292
339.5854,13602.6208
339.7649,13605.3458
339.9443,13597.5
340.1238,13605.2125
340.3032,13597.7
340.4826,13574.3458
340.662,13534.3708
340.8414,13489.2542
341.0207,13489.1917
341.2001,13509.5958
341.3794,13493.075
341.5587,13495.35
341.738,13507.45
341.9172,13479.7917
342.0965,13482.4833
342.2757,13431.9833
342.4549,13358.4375
342.6341,13362.8958
342.8132,13357.3292
342.9923,13391.7667
343.1715,13436.4208
343.3506,13443.9333
343.5296,13395.3958
343.7087,13347.9833
343.8878,13308.7542
344.0668,13275.1083
344.2458,13230.8125
344.4248,13203.8625
344.6037,13201.3917
344.7827,13215.125
344.9616,13210.8
345.1405,13226.5083
345.3194,13228.9083
345.4982,13196.4375
345.6771,13186.45
345.8559,13164.2917
346.0347,13142.8292
346.2135,13114.6042
346.3923,13126.6
346.571,13137.1333
346.7498,13111.1083
346.9285,13124.7958
347.1071,13115.0417
347.2859,13068.8167
347.4645,13064.55
347.6431,13057.3667
347.8217,13071.325
348.0003,13100.5375
348.1789,13101.7333
348.3574,13037.2917
348.5359,12986.8833
348.7145,12963.5917
348.893,12965.8083
349.0714,12944.175
349.2499,12910.5458
349.4283,12872.8708
349.6068,12846.9083
349.7852,12821.6917
349.9635,12844.7083
350.1419,12865.4875
350.3202,12858.4458
350.4985,12828.0792
350.6768,12794.6458
350.8551,12775.7458
351.0334,12760.65
351.2116,12720.9208
351.3898,12719.0375
351.568,12698.5375
351.7462,12719.1208
351.9243,12726.6625
352.1025,12689.9875
352.2806,12657.4375
352.4587,12630.4667
352.6368,12597.875
352.8148,12582.9375
352.9929,12584.1208
353.1709,12592.5042
353.3489,12582.9
353.5268,12569.4542
353.7048,12551.7542
353.8828,12538.0542
354.0607,12525.6458
354.2386,12513.0875
354.4165,12498.2833
354.5943,12488.2333
354.7722,12486.1208
354.95,12491.0333
355.1278,12497.9375
355.3056,12456.6167
355.4833,12393.2167
355.6611,12351.825
355.8388,12324.225
356.0165,12298.1542
356.1942,12314.1125
356.3719,12355.6583
356.5495,12325.3208
356.7271,12265.475
356.9047,12269.2292
357.0823,12249.9458
357.2599,12249.8958
357.4374,12250.9417
357.6149,12228.7667
357.7924,12195.5833
357.9699,12167.0542
358.1474,12129.6958
358.3248,12081.0
358.5023,12067.3375
358.6797,12026.375
358.8571,12011.2875
359.0344,12021.85
359.2118,12020.4875
359.3891,12013.7625
359.5664,12007.8708
359.7437,12015.6958
359.9209,11983.8042
360.0982,11957.2125
360.2754,11928.5792
360.4526,11913.1542
360.6298,11909.3833
360.807,11898.1
360.9841,11866.25
361.1613,11834.6292
361.3383,11856.7875
361.5154,11865.7792
361.6925,11859.5708
361.8695,11820.8
362.0466,11764.2167
362.2236,11775.7542
362.4005,11780.0333
362.5775,11791.5333
362.7545,11767.725
362.9314,11743.4375
363.1083,11718.575
363.2852,11690.5167
363.462,11696.8292
363.6389,11683.3167
363.8157,11690.1167
363.9925,11677.1625
364.1693,11668.4792
364.346,11634.4792
364.5228,11605.9417
364.6996,11611.1042
364.8762,11591.3625
365.0529,11604.6375
365.2296,11616.9792
365.4062,11641.3125
365.5829,11643.8125
365.7595,11616.1417
365.9361,11624.0083
366.1126,11636.875
366.2892,11635.15
366.4657,11746.5792
366.6422,11901.8333
366.8186,11881.075
366.9951,11914.5417
367.1716,11909.3
367.348,11844.8417
367.5244,11879.6083
367.7008,11907.5125
367.8772,11912.8375
368.0535,11764.8333
368.2298,11682.2792
368.4061,11814.8042
368.5824,11787.6333
368.7586,11769.9875
368.9349,11852.0458
369.1111,11818.4167
369.2873,11720.6292
369.4635,11671.4542
369.6396,11723.3125
369.8158,11653.5792
369.9919,11614.4875
370.168,11619.7333
370.3441,11644.925
370.5202,11563.0125
370.6962,11451.1417
370.8722,11400.4917
371.0482,11398.55
371.2242,11452.125
371.4002,11544.5417
371.5761,11642.2167
371.752,11566.6083
371.9279,11523.5417
372.1038,11494.925
372.2796,11457.0542
372.4555,11439.5875
372.6313,11524.6792
372.8071,11500.0458
372.9829,11447.5792
373.1586,11433.475
373.3344,11450.2833
373.5101,11384.9583
373.6858,11355.4333
373.8615,11339.975
374.0371,11372.0333
374.2127,11469.0
374.3884,11528.15
374.564,11455.9917
374.7395,11401.7417
374.9151,11394.1667
375.0906,11479.1167
375.2661,11674.9375
375.4416,11684.1667
375.6171,11710.225
375.7925,11792.4667
375.968,11801.0875
376.1434,11762.1167
376.3188,11656.7708
376.4941,11606.8917
376.6695,11645.0833
376.8448,11682.9
377.0201,11751.675
377.1954,11724.2792
377.3707,11754.0167
377.5459,11834.0042
377.7212,11881.7292
377.8964,12126.0458
378.0715,12392.4833
378.2467,12256.0208
378.4218,12187.125
378.597,12220.375
378.7721,11959.1958
378.9472,11990.225
379.1222,12028.2667
379.2973,12169.2417
379.4723,12503.8208
379.6473,12673.0458
379.8223,12580.4417
379.9972,12238.4708
380.1722,12109.825
380.3471,12058.7833
380.522,12114.2042
380.6969,12038.15
380.8717,12143.2458
381.0466,12267.0292
381.2214,12100.875
381.3962,12052.7833
381.571,11931.475
381.7457,11836.0875
381.9204,11889.4958
382.0952,11925.7
382.2699,11886.3083
382.4445,12199.2167
382.6192,12280.3542
382.7938,12445.575
382.9685,12738.4542
383.1431,12654.1375
383.3176,12269.5208
383.4922,12017.5083
383.6667,11992.9458
383.8412,12016.1417
384.0157,11910.2792
384.1902,11910.2583
384.3646,12081.2833
384.5391,12151.5083
384.7134,12134.6083
384.8878,12242.2542
385.0622,12458.6875
385.2365,12558.7458
385.4109,12253.4542
385.5852,12054.5417
385.7594,12056.0208
385.9337,12123.8417
386.1079,12213.8292
386.2822,12404.2083
386.4564,12666.6833
386.6306,12498.3083
386.8047,12379.2583
386.9789,12588.9208
387.153,12588.8333
387.3271,12866.6125
387.5012,13036.2125
387.6752,13094.7208
387.8492,13438.2417
388.0233,13496.8417
388.1972,13143.8792
388.3712,13123.6083
388.5452,13135.9375
388.7191,13165.8333
388.893,13400.3
389.0669,13705.4958
389.2408,13272.1
389.4146,12710.8125
389.5884,12377.7042
389.7623,12135.9375
389.9361,12124.2333
390.1098,12155.9417
390.2835,12299.2083
390.4573,12314.2083
390.631,12256.0
390.8047,12355.2833
390.9784,12612.5917
391.152,12573.0375
391.3256,12546.1375
391.4992,12710.4375
391.6728,12628.1083
391.8464,12570.1667
392.0199,12811.7333
392.1934,12940.5583
392.3669,12850.025
392.5403,13170.7708
392.7138,13179.5083
392.8873,13413.4583
393.0607,13606.6333
393.2341,13869.125
393.4074,13941.1083
393.5808,13632.5
393.7542,13138.4375
393.9274,13149.7833
394.1007,13101.3833
394.274,13089.975
394.4472,13245.3958
394.6205,13132.3625
394.7937,13526.4667
394.9668,13910.3333
395.14,13881.4333
395.3131,13491.2875
395.4863,13061.2667
395.6594,12920.875
395.8325,12902.3667
396.0055,12776.2292
396.1786,12836.7042
396.3516,12812.7833
396.5246,12821.6792
396.6975,12665.6708
396.8705,12507.6458
397.0434,12860.4708
397.2163,12874.25
397.3892,12605.375
397.5621,12778.1417
397.735,13053.9583
397.9077,13351.7458
398.0806,13752.8333
398.2534,13464.2708
398.4261,13525.65
398.5989,13573.1583
398.7716,14139.8333
398.9443,14256.7958
399.117,14020.7792
399.2896,13734.0833
399.4623,13587.875
399.6349,13439.2917
399.8075,13326.3583
399.9801,13065.5458
400.1526,13028.2083
400.3252,12901.1833
400.4977,12511.5
400.6702,12390.2292
400.8427,12337.1833
401.0151,12424.9583
401.1875,12545.35
401.36,12483.25
401.5323,12574.3458
401.7047,12453.8042
401.877,12301.8042
402.0494,12278.1167
402.2216,12307.2958
402.394,12563.0083
402.5662,12560.7458
402.7385,12488.1417
402.9107,12493.8708
403.0829,12440.4042
403.2551,12441.725
403.4272,12339.3042
403.5994,12297.6708
403.7715,12377.1417
403.9436,12646.2792
404.1156,12616.3
