Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-31 13:37:32.512731
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1574.9375
218.2508,1602.95
218.442,1632.7042
218.6332,1666.5
218.8244,1696.6458
219.0156,1730.0375
219.2067,1765.6625
219.3979,1801.5833
219.589,1838.3167
219.7801,1876.1417
219.9712,1915.225
220.1623,1954.5708
220.3533,1997.7667
220.5444,2040.7
220.7354,2086.9
220.9264,2130.0458
221.1174,2179.4875
221.3083,2227.7542
221.4993,2274.9417
221.6902,2324.0167
221.8812,2377.6917
222.0721,2430.9208
222.263,2485.85
222.4538,2542.5667
222.6447,2600.3917
222.8355,2660.9625
223.0264,2717.65
223.2172,2779.0625
223.408,2841.3292
223.5987,2905.0292
223.7895,2970.1333
223.9802,3036.9417
224.1709,3104.4792
224.3616,3173.8792
224.5524,3246.6125
224.743,3318.2375
224.9337,3389.7833
225.1243,3468.9833
225.315,3544.3833
225.5056,3619.2208
225.6962,3700.1792
225.8867,3779.4167
226.0773,3862.6125
226.2678,3943.6875
226.4584,4027.2083
226.6489,4112.5792
226.8394,4195.0667
227.0298,4282.7958
227.2203,4375.1958
227.4108,4473.7208
227.6012,4565.6167
227.7916,4656.0375
227.982,4751.1875
228.1723,4844.0458
228.3627,4944.5625
228.5531,5037.7
228.7434,5131.5458
228.9337,5233.1542
229.124,5337.0333
229.3143,5440.6625
229.5045,5552.2417
229.6948,5663.1042
229.885,5777.0583
230.0752,5893.8
230.2654,6007.0042
230.4556,6122.0542
230.6457,6233.7833
230.8358,6346.3375
231.026,6459.7417
231.2161,6575.1917
231.4062,6688.0875
231.5963,6799.3167
231.7863,6920.4458
231.9764,7044.9167
232.1664,7173.2583
232.3564,7302.2208
232.5464,7426.1708
232.7364,7556.1292
232.9263,7675.7333
233.1163,7808.8083
233.3062,7942.8333
233.4961,8085.2958
233.686,8212.8833
233.8758,8332.0917
234.0657,8455.2292
234.2555,8591.0125
234.4454,8718.9
234.6352,8850.1417
234.825,8981.3625
235.0147,9105.4792
235.2045,9234.2125
235.3942,9360.3875
235.5839,9491.3708
235.7737,9615.5958
235.9633,9744.1958
236.153,9882.4417
236.3427,10019.5333
236.5323,10146.6
236.7219,10268.5667
236.9115,10379.7667
237.1011,10499.1792
237.2907,10632.1083
237.4803,10763.4542
237.6698,10884.6167
237.8593,11009.8625
238.0488,11135.9083
238.2383,11260.5292
238.4278,11384.2333
238.6172,11520.05
238.8066,11644.4542
238.9961,11771.5375
239.1855,11905.4083
239.3748,12029.9458
239.5642,12143.05
239.7536,12266.4
239.9429,12386.0292
240.1322,12489.85
240.3215,12606.8583
240.5108,12724.6333
240.7001,12847.9833
240.8893,12962.7833
241.0786,13073.4042
241.2677,13179.2042
241.457,13307.9417
241.6461,13393.1333
241.8353,13482.9208
242.0244,13579.8333
242.2136,13672.9375
242.4027,13767.6375
242.5918,13861.2792
242.7809,13955.1083
242.9699,14014.6458
243.159,14062.6875
243.348,14165.9833
243.537,14286.1875
243.726,14387.9667
243.915,14482.4833
244.1039,14563.2458
244.2929,14641.7958
244.4818,14665.6
244.6707,14727.8042
244.8596,14837.5167
245.0485,14952.6
245.2373,15060.3417
245.4262,15163.7417
245.615,15252.7583
245.8038,15328.1667
245.9926,15408.6792
246.1814,15505.6
246.3701,15543.0542
246.5589,15531.8042
246.7476,15583.35
246.9363,15699.6875
247.1249,15802.7333
247.3136,15897.1417
247.5023,15987.8542
247.6909,16084.7
247.8795,16160.3125
248.0681,16258.0208
248.2567,16332.225
248.4453,16410.1125
248.6338,16485.2833
248.8224,16543.2875
249.0109,16525.0375
249.1994,16532.7292
249.3878,16628.6125
249.5763,16729.4833
249.7648,16812.2417
249.9532,16895.25
250.1416,16982.3958
250.33,17080.9708
250.5183,17176.1833
250.7067,17245.0083
250.8951,17313.5083
251.0834,17371.3208
251.2717,17423.9042
251.46,17483.2417
251.6483,17532.2958
251.8365,17580.5042
252.0247,17581.6458
252.213,17605.0833
252.4012,17666.8042
252.5894,17771.1708
252.7775,17839.1458
252.9657,17896.3125
253.1538,17973.5
253.3419,18031.925
253.53,18080.1417
253.7181,18129.5583
253.9062,18189.325
254.0942,18239.6417
254.2823,18273.975
254.4703,18305.8708
254.6583,18344.5792
254.8463,18395.4875
255.0342,18418.7375
255.2222,18447.1375
255.4101,18465.7667
255.598,18447.2958
255.7859,18478.1
255.9738,18547.3708
256.1616,18618.2708
256.3495,18688.3833
256.5373,18746.85
256.7251,18839.6083
256.9129,18887.7375
257.1006,18934.3792
257.2884,18990.1375
257.4761,19054.8625
257.6638,19095.1083
257.8515,19122.1542
258.0392,19155.6875
258.2269,19176.725
258.4146,19203.65
258.6022,19234.9542
258.7898,19241.6625
258.9774,19256.8125
259.165,19296.9708
259.3525,19338.4333
259.5401,19349.1917
259.7276,19378.1958
259.9151,19416.0625
260.1026,19439.2083
260.2901,19478.4667
260.4776,19514.5208
260.665,19581.6708
260.8524,19635.3375
261.0398,19689.5625
261.2272,19717.525
261.4146,19721.2625
261.6019,19753.8375
261.7893,19788.15
261.9766,19816.35
262.1639,19846.8083
262.3512,19842.8083
262.5384,19838.2542
262.7257,19844.1667
262.9129,19856.8667
263.1001,19872.2333
263.2873,19897.2208
263.4745,19924.5708
263.6617,19896.2167
263.8488,19914.0458
264.0359,19923.625
264.2231,19929.5
264.4101,19941.65
264.5972,19955.4292
264.7842,19974.425
264.9713,19974.7083
265.1583,19974.3125
265.3453,19987.4125
265.5323,20006.45
265.7193,20021.2875
265.9062,20045.3333
266.0931,20055.2708
266.2801,20055.2125
266.4669,20078.8708
266.6538,20088.7042
266.8407,20106.0958
267.0276,20090.9375
267.2143,20082.3792
267.4012,20093.5083
267.588,20056.75
267.7747,20048.2167
267.9615,20049.4792
268.1482,20039.575
268.3349,20042.4458
268.5217,20043.9167
268.7083,20014.725
268.895,20006.9208
269.0817,20012.9083
269.2682,20005.825
269.4549,19977.475
269.6415,19925.5875
269.8281,19914.5417
270.0146,19927.7625
270.2012,19931.7417
270.3877,19939.6917
270.5742,19932.7833
270.7607,19923.3542
270.9472,19912.2625
271.1336,19894.775
271.32,19876.2375
271.5065,19854.5
271.6929,19847.2875
271.8792,19853.425
272.0656,19839.0167
272.252,19837.3875
272.4383,19834.0458
272.6246,19818.1917
272.8109,19803.9708
272.9972,19824.7625
273.1835,19831.8333
273.3697,19835.7083
273.5559,19830.5208
273.7421,19834.6958
273.9283,19818.85
274.1145,19804.4958
274.3007,19804.1917
274.4868,19805.6958
274.6729,19823.8208
274.859,19821.2375
275.0451,19814.475
275.2311,19760.6333
275.4172,19760.5958
275.6032,19769.5625
275.7892,19784.5292
275.9752,19774.8875
276.1612,19782.15
276.3472,19754.9333
276.5331,19738.2
276.719,19733.6083
276.9049,19725.7958
277.0908,19697.05
277.2767,19691.7792
277.4625,19689.9542
277.6484,19673.1083
277.8342,19645.4542
278.02,19638.0042
278.2057,19645.1292
278.3915,19660.2125
278.5772,19654.55
278.763,19625.4375
278.9487,19638.0167
279.1343,19645.9458
279.32,19626.9167
279.5057,19595.3167
279.6913,19536.5833
279.877,19516.2917
280.0625,19503.9042
280.2481,19473.5625
280.4337,19442.2208
280.6192,19454.4833
280.8048,19465.2042
280.9903,19438.725
281.1758,19402.1917
281.3612,19371.0708
281.5467,19354.3042
281.7321,19367.7875
281.9175,19365.5167
282.1029,19349.5833
282.2884,19342.7458
282.4737,19305.9958
282.6591,19278.8958
282.8444,19265.6
283.0297,19256.85
283.215,19248.7875
283.4002,19232.7083
283.5855,19192.4875
283.7707,19134.3042
283.956,19111.5792
284.1412,19089.35
284.3264,19096.1417
284.5115,19108.4292
284.6967,19108.4667
284.8818,19078.1208
285.0669,19037.4333
285.252,19024.5417
285.4371,19020.1833
285.6222,18984.925
285.8072,18957.1958
285.9922,18932.7083
286.1772,18936.8458
286.3622,18936.35
286.5472,18905.3625
286.7321,18865.9083
286.9171,18873.2792
287.102,18872.3875
287.2869,18877.6917
287.4717,18898.0208
287.6566,18883.9792
287.8415,18869.75
288.0263,18854.1125
288.2111,18802.6958
288.3959,18760.0083
288.5806,18750.4
288.7654,18747.8667
288.9501,18777.0083
289.1348,18773.5667
289.3195,18766.2958
289.5042,18760.7917
289.6889,18768.0708
289.8735,18721.5792
290.0581,18700.3292
290.2428,18658.55
290.4273,18651.9042
290.6119,18658.2417
290.7965,18644.0792
290.981,18634.4833
291.1655,18622.7167
291.35,18563.275
291.5345,18523.25
291.719,18517.2583
291.9034,18520.7583
292.0878,18535.0833
292.2722,18520.5375
292.4566,18491.525
292.641,18492.3292
292.8253,18478.7667
293.0096,18452.9542
293.194,18449.5208
293.3783,18439.4583
293.5626,18441.4875
293.7468,18432.6833
293.9311,18424.5042
294.1153,18379.6708
294.2995,18317.4042
294.4837,18272.0667
294.6678,18234.95
294.852,18210.2458
295.0361,18206.8667
295.2202,18204.35
295.4043,18205.9458
295.5884,18190.2125
295.7725,18175.1833
295.9565,18153.3875
296.1405,18109.7
296.3246,18082.1708
296.5085,18097.1458
296.6925,18116.3708
296.8764,18092.7583
297.0603,18075.0667
297.2443,18049.6375
297.4282,18016.6042
297.612,17980.375
297.7959,17943.4292
297.9797,17919.3375
298.1635,17883.1292
298.3474,17905.1583
298.5311,17910.1792
298.7149,17868.7333
298.8987,17818.3917
299.0823,17795.4625
299.2661,17755.5375
299.4498,17691.1083
299.6334,17676.9708
299.8171,17671.1458
300.0007,17651.4417
300.1843,17636.8625
300.368,17615.6833
300.5515,17590.8042
300.7351,17569.0917
300.9186,17549.4625
301.1021,17516.7417
301.2857,17502.4625
301.4691,17487.975
301.6526,17484.6583
301.8361,17447.0375
302.0195,17411.3792
302.2029,17389.0208
302.3863,17378.9833
302.5697,17351.8208
302.753,17340.5167
302.9364,17342.1667
303.1197,17349.5042
303.303,17328.9083
303.4863,17290.225
303.6696,17226.1792
303.8528,17178.1375
304.036,17156.2958
304.2192,17153.9083
304.4024,17134.1667
304.5856,17097.1
304.7688,17077.7958
304.9519,17070.325
305.135,17046.5458
305.3181,17018.2583
305.5012,16995.8417
305.6842,16988.4625
305.8673,16968.0708
306.0504,16929.2042
306.2333,16880.0042
306.4163,16863.025
306.5993,16835.85
306.7822,16816.2708
306.9652,16805.6
307.1481,16772.6333
307.331,16742.5708
307.5139,16714.5458
307.6967,16672.8583
307.8796,16646.9458
308.0624,16618.55
308.2452,16584.9125
308.428,16551.9875
308.6107,16546.1042
308.7935,16513.9875
308.9762,16488.2667
309.1589,16465.0958
309.3416,16434.8625
309.5243,16405.8875
309.7069,16390.3208
309.8896,16356.2583
310.0721,16325.3417
310.2548,16311.6333
310.4373,16295.3833
310.6199,16294.6292
310.8024,16272.1458
310.985,16253.825
311.1674,16213.0417
311.3499,16167.8833
311.5324,16153.2542
311.7148,16158.0625
311.8973,16116.3708
312.0797,16089.725
312.2621,16080.3583
312.4445,16063.9583
312.6268,16026.5917
312.8091,16004.825
312.9915,15963.3542
313.1738,15938.2292
313.356,15896.6417
313.5383,15852.4083
313.7206,15837.8625
313.9027,15811.2083
314.085,15799.2125
314.2672,15779.0917
314.4493,15754.65
314.6314,15740.6542
314.8136,15732.0458
314.9957,15701.8
315.1778,15668.6667
315.3598,15649.2
315.5419,15634.1833
315.724,15608.5167
315.9059,15576.1375
316.088,15548.45
316.2699,15555.6167
316.4519,15545.3542
316.6338,15507.9667
316.8157,15457.2208
316.9977,15436.4083
317.1795,15443.0208
317.3614,15445.4542
317.5432,15423.35
317.7251,15387.3125
317.9069,15341.6167
318.0887,15305.5167
318.2704,15284.2458
318.4522,15264.1917
318.6339,15262.0125
318.8156,15277.725
318.9973,15265.6875
319.179,15259.8208
319.3607,15240.1042
319.5423,15231.3208
319.7239,15212.3417
319.9055,15196.9875
320.0871,15179.0583
320.2687,15159.8333
320.4502,15145.0042
320.6317,15113.6583
320.8132,15113.9333
320.9947,15095.8667
321.1761,15074.3083
321.3576,15053.1375
321.5391,15044.1708
321.7205,15044.8542
321.9019,15022.2042
322.0832,14990.2417
322.2646,14950.6583
322.4459,14925.3042
322.6272,14899.025
322.8085,14868.275
322.9898,14842.6667
323.1711,14823.8333
323.3523,14805.2625
323.5335,14786.6542
323.7147,14816.7458
323.8959,14848.8333
324.0771,14846.5
324.2582,14834.0375
324.4393,14814.8333
324.6204,14813.8792
324.8015,14799.7458
324.9826,14792.5458
325.1637,14810.8
325.3447,14804.2792
325.5257,14794.1375
325.7067,14794.7958
325.8877,14757.4875
326.0686,14731.325
326.2496,14699.2542
326.4305,14662.0
326.6114,14642.525
326.7922,14647.8375
326.9731,14652.1667
327.1539,14635.0708
327.3347,14626.8958
327.5155,14629.7042
327.6963,14649.9167
327.8771,14638.5208
328.0578,14590.0708
328.2385,14532.2417
328.4193,14513.2625
328.5999,14490.675
328.7806,14455.6792
328.9613,14470.2583
329.1419,14475.1958
329.3225,14477.0708
329.5031,14455.4792
329.6837,14422.7083
329.8642,14401.0292
330.0447,14388.0917
330.2252,14368.7292
330.4057,14321.0958
330.5862,14296.1917
330.7667,14274.5042
330.9471,14299.1833
331.1275,14305.9333
331.3079,14246.1958
331.4883,14204.7625
331.6687,14205.775
331.849,14193.0625
332.0293,14164.7333
332.2096,14139.3625
332.3899,14120.3917
332.5702,14130.2792
332.7504,14142.6167
332.9306,14134.2875
333.1108,14093.5167
333.291,14066.2292
333.4712,14063.5792
333.6514,14044.8958
333.8315,14020.9667
334.0116,14015.275
334.1917,14011.95
334.3717,14013.1583
334.5518,14025.1625
334.7318,14004.6375
334.9119,13983.0917
335.0918,13959.65
335.2718,13969.5458
335.4518,13970.825
335.6317,13954.0625
335.8116,13943.9292
335.9915,13906.6875
336.1714,13831.8583
336.3513,13819.2583
336.5311,13854.3667
336.7109,13870.0875
336.8907,13828.975
337.0705,13768.6125
337.2502,13711.4333
337.43,13699.6375
337.6097,13691.9792
337.7894,13695.0208
337.9691,13683.1375
338.1488,13665.8583
338.3284,13676.8417
338.508,13691.275
338.6877,13703.15
338.8672,13687.3958
339.0468,13658.5542
339.2263,13628.6625
339.4059,13604.2
339.5854,13645.7125
339.7649,13648.5125
339.9443,13638.25
340.1238,13641.75
340.3032,13633.8958
340.4826,13615.6417
340.662,13575.1042
340.8414,13526.2542
341.0207,13531.2542
341.2001,13544.2167
341.3794,13537.3208
341.5587,13538.4708
341.738,13544.3708
341.9172,13521.45
342.0965,13519.8875
342.2757,13473.9083
342.4549,13401.0458
342.6341,13405.0917
342.8132,13396.8875
342.9923,13431.6042
343.1715,13476.375
343.3506,13488.6125
343.5296,13434.9792
343.7087,13389.0875
343.8878,13349.7375
344.0668,13316.5833
344.2458,13277.2958
344.4248,13243.7208
344.6037,13242.0542
344.7827,13255.5
344.9616,13253.8375
345.1405,13264.1375
345.3194,13270.5292
345.4982,13239.4333
345.6771,13223.7833
345.8559,13202.8292
346.0347,13184.875
346.2135,13158.7625
346.3923,13166.0
346.571,13179.9542
346.7498,13147.1958
346.9285,13164.3792
347.1071,13156.3667
347.2859,13108.8458
347.4645,13104.6875
347.6431,13098.2792
347.8217,13109.4167
348.0003,13137.3208
348.1789,13146.8292
348.3574,13078.5167
348.5359,13026.725
348.7145,13000.725
348.893,13010.1458
349.0714,12987.15
349.2499,12946.0375
349.4283,12915.5083
349.6068,12885.3708
349.7852,12863.6625
349.9635,12882.75
350.1419,12902.0792
350.3202,12894.5375
350.4985,12865.5792
350.6768,12831.6042
350.8551,12813.2292
351.0334,12801.175
351.2116,12763.3667
351.3898,12755.1125
351.568,12740.6
351.7462,12760.1917
351.9243,12765.2667
352.1025,12729.2625
352.2806,12696.9208
352.4587,12673.1
352.6368,12637.7792
352.8148,12621.6042
352.9929,12620.9208
353.1709,12636.8917
353.3489,12620.0458
353.5268,12609.6958
353.7048,12587.9625
353.8828,12575.975
354.0607,12562.3125
354.2386,12553.0875
354.4165,12537.1125
354.5943,12524.2417
354.7722,12522.4292
354.95,12529.0667
355.1278,12533.7708
355.3056,12495.15
355.4833,12433.825
355.6611,12391.9
355.8388,12361.2042
356.0165,12336.95
356.1942,12352.2583
356.3719,12395.1958
356.5495,12364.6333
356.7271,12308.1042
356.9047,12310.525
357.0823,12290.2625
357.2599,12287.9125
357.4374,12291.5917
357.6149,12269.2042
357.7924,12235.0208
357.9699,12205.75
358.1474,12170.45
358.3248,12120.5917
358.5023,12105.5542
358.6797,12064.1167
358.8571,12048.5667
359.0344,12062.7875
359.2118,12059.8417
359.3891,12053.2708
359.5664,12048.6833
359.7437,12052.1417
359.9209,12021.6458
360.0982,11991.5292
360.2754,11965.2958
360.4526,11950.9875
360.6298,11945.075
360.807,11937.3
360.9841,11904.0333
361.1613,11873.5542
361.3383,11896.4125
361.5154,11906.3375
361.6925,11895.8042
361.8695,11858.6417
362.0466,11803.8792
362.2236,11816.2167
362.4005,11815.1
362.5775,11825.1875
362.7545,11802.65
362.9314,11777.3208
363.1083,11755.2417
363.2852,11727.775
363.462,11735.6542
363.6389,11721.5958
363.8157,11725.9917
363.9925,11714.0083
364.1693,11707.0625
364.346,11674.2875
364.5228,11641.7292
364.6996,11644.9583
364.8762,11632.5083
365.0529,11640.5667
365.2296,11656.0667
365.4062,11675.025
365.5829,11681.5583
365.7595,11651.3542
365.9361,11658.2875
366.1126,11671.925
366.2892,11671.9542
366.4657,11779.7708
366.6422,11937.7292
366.8186,11915.4875
366.9951,11949.0458
367.1716,11948.4167
367.348,11881.0833
367.5244,11917.0208
367.7008,11945.2417
367.8772,11950.1542
368.0535,11804.6708
368.2298,11714.5667
368.4061,11848.5083
368.5824,11827.8542
368.7586,11807.05
368.9349,11890.7167
369.1111,11857.7
369.2873,11759.0792
369.4635,11706.3625
369.6396,11761.3917
369.8158,11691.85
369.9919,11651.2667
370.168,11655.0542
370.3441,11685.8
370.5202,11605.2792
370.6962,11489.4458
370.8722,11439.5167
371.0482,11433.3292
371.2242,11487.5958
371.4002,11580.8125
371.5761,11675.3542
371.752,11604.6542
371.9279,11557.4958
372.1038,11533.125
372.2796,11494.4792
372.4555,11474.9583
372.6313,11559.3208
372.8071,11538.0625
372.9829,11483.4958
373.1586,11468.5083
373.3344,11489.075
373.5101,11426.6833
373.6858,11396.1417
373.8615,11381.0958
374.0371,11407.1292
374.2127,11506.8667
374.3884,11567.7083
374.564,11495.4792
374.7395,11435.4708
374.9151,11430.6917
375.0906,11511.5292
375.2661,11712.0917
375.4416,11723.6625
375.6171,11744.6292
375.7925,11833.9917
375.968,11838.6208
376.1434,11804.6375
376.3188,11696.4625
376.4941,11647.475
376.6695,11682.5125
376.8448,11721.7417
377.0201,11791.5542
377.1954,11766.2333
377.3707,11792.5667
377.5459,11870.0042
377.7212,11919.075
377.8964,12160.1875
378.0715,12434.325
378.2467,12301.9167
378.4218,12221.8417
378.597,12254.875
378.7721,11996.1333
378.9472,12024.4125
379.1222,12064.1083
379.2973,12206.8958
379.4723,12540.7333
379.6473,12710.7583
379.8223,12621.7167
379.9972,12279.1417
380.1722,12141.275
380.3471,12093.4333
380.522,12154.5083
380.6969,12077.3542
380.8717,12180.7292
381.0466,12309.4292
381.2214,12142.5125
381.3962,12086.5
381.571,11969.0833
381.7457,11874.9
381.9204,11928.4333
382.0952,11969.6667
382.2699,11923.5208
382.4445,12237.5667
382.6192,12322.8125
382.7938,12484.4667
382.9685,12775.3625
383.1431,12705.3583
383.3176,12318.7042
383.4922,12061.5333
383.6667,12035.4
383.8412,12053.825
384.0157,11948.7583
384.1902,11948.8083
384.3646,12122.9417
384.5391,12196.4583
384.7134,12178.3333
384.8878,12284.5792
385.0622,12500.6542
385.2365,12605.4917
385.4109,12296.6167
385.5852,12091.1042
385.7594,12097.3083
385.9337,12166.6083
386.1079,12256.8542
386.2822,12443.275
386.4564,12712.5208
386.6306,12548.7875
386.8047,12423.4625
386.9789,12633.15
387.153,12639.95
387.3271,12914.4125
387.5012,13093.2417
387.6752,13145.0542
387.8492,13485.175
388.0233,13550.5458
388.1972,13198.6292
388.3712,13172.25
388.5452,13186.3667
388.7191,13218.7417
388.893,13452.4542
389.0669,13762.9875
389.2408,13331.2875
389.4146,12765.5333
389.5884,12419.6458
389.7623,12180.9542
389.9361,12168.7
390.1098,12202.6958
390.2835,12346.6125
390.4573,12365.7333
390.631,12304.4583
390.8047,12404.175
390.9784,12665.6292
391.152,12629.8625
391.3256,12602.8125
391.4992,12764.0
391.6728,12688.1833
391.8464,12625.7167
392.0199,12867.9458
392.1934,13000.3208
392.3669,12904.7125
392.5403,13223.0583
392.7138,13233.7958
392.8873,13468.8292
393.0607,13655.65
393.2341,13924.1417
393.4074,13997.4458
393.5808,13691.3792
393.7542,13187.7958
393.9274,13194.6333
394.1007,13157.6958
394.274,13140.1417
394.4472,13298.5375
394.6205,13181.6125
394.7937,13575.8
394.9668,13962.35
395.14,13947.0542
395.3131,13547.2792
395.4863,13114.05
395.6594,12970.1375
395.8325,12961.7458
396.0055,12835.7042
396.1786,12893.1792
396.3516,12867.8583
396.5246,12880.1375
396.6975,12715.5292
396.8705,12549.6625
397.0434,12901.0083
397.2163,12929.7083
397.3892,12656.7208
397.5621,12824.2167
397.735,13100.975
397.9077,13405.5875
398.0806,13810.5625
398.2534,13521.5917
398.4261,13577.4542
398.5989,13628.0292
398.7716,14190.3792
398.9443,14317.8333
399.117,14082.05
399.2896,13792.7625
399.4623,13642.8458
399.6349,13497.325
399.8075,13384.4875
399.9801,13123.7375
400.1526,13076.0625
400.3252,12956.2542
400.4977,12566.2167
400.6702,12447.3958
400.8427,12394.7875
401.0151,12482.8875
401.1875,12606.9417
401.36,12544.4083
401.5323,12632.4833
401.7047,12514.8333
401.877,12358.8333
402.0494,12332.1708
402.2216,12366.625
402.394,12624.9833
402.5662,12628.5667
402.7385,12549.3042
402.9107,12558.2042
403.0829,12502.6375
403.2551,12505.3083
403.4272,12397.4333
403.5994,12356.6167
403.7715,12433.1375
403.9436,12705.2292
404.1156,12679.4792
