Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-31 09:35:01.321201
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1484.4333
218.2508,1511.1792
218.442,1539.0083
218.6332,1570.625
218.8244,1599.45
219.0156,1630.5542
219.2067,1661.4208
219.3979,1694.9792
219.589,1729.9958
219.7801,1765.3667
219.9712,1801.0958
220.1623,1838.9917
220.3533,1878.3208
220.5444,1919.9083
220.7354,1959.6583
220.9264,2001.5333
221.1174,2046.8375
221.3083,2091.0542
221.4993,2135.4208
221.6902,2180.7375
221.8812,2231.025
222.0721,2282.5333
222.263,2333.5792
222.4538,2385.1917
222.6447,2439.9292
222.8355,2495.2333
223.0264,2548.1083
223.2172,2604.0167
223.408,2664.0417
223.5987,2723.3917
223.7895,2781.5708
223.9802,2845.7542
224.1709,2909.1333
224.3616,2974.1458
224.5524,3040.8708
224.743,3108.3708
224.9337,3173.4583
225.1243,3249.4083
225.315,3319.1042
225.5056,3388.0
225.6962,3464.25
225.8867,3539.4917
226.0773,3616.2292
226.2678,3691.6958
226.4584,3772.3167
226.6489,3851.2708
226.8394,3928.075
227.0298,4008.8042
227.2203,4097.125
227.4108,4187.3708
227.6012,4275.5083
227.7916,4358.8
227.982,4450.5625
228.1723,4535.8458
228.3627,4628.9083
228.5531,4715.9042
228.7434,4808.025
228.9337,4902.4375
229.124,4999.9833
229.3143,5096.8292
229.5045,5202.5667
229.6948,5308.0625
229.885,5413.2958
230.0752,5522.0792
230.2654,5629.6625
230.4556,5735.925
230.6457,5839.475
230.8358,5946.6583
231.026,6054.075
231.2161,6159.0375
231.4062,6267.6792
231.5963,6375.25
231.7863,6487.2
231.9764,6603.6917
232.1664,6723.8875
232.3564,6844.2375
232.5464,6962.9375
232.7364,7082.5292
232.9263,7194.5583
233.1163,7321.9542
233.3062,7444.7167
233.4961,7577.3417
233.686,7700.5292
233.8758,7812.4917
234.0657,7929.6167
234.2555,8053.25
234.4454,8178.2083
234.6352,8302.0583
234.825,8423.8875
235.0147,8540.025
235.2045,8662.3042
235.3942,8781.8417
235.5839,8905.9917
235.7737,9024.6167
235.9633,9140.5625
236.153,9271.4167
236.3427,9399.6042
236.5323,9523.6625
236.7219,9637.8625
236.9115,9744.7167
237.1011,9855.0625
237.2907,9980.6542
237.4803,10102.3625
237.6698,10216.975
237.8593,10333.8208
238.0488,10453.2833
238.2383,10571.6875
238.4278,10688.9625
238.6172,10815.6792
238.8066,10933.8958
238.9961,11051.5792
239.1855,11176.8333
239.3748,11290.1375
239.5642,11401.7875
239.7536,11513.4375
239.9429,11625.2292
240.1322,11725.7792
240.3215,11840.7875
240.5108,11951.425
240.7001,12065.3375
240.8893,12174.65
241.0786,12279.5833
241.2677,12376.775
241.457,12491.3417
241.6461,12573.2958
241.8353,12660.4583
242.0244,12748.4833
242.2136,12838.8792
242.4027,12925.9292
242.5918,13011.7333
242.7809,13100.5792
242.9699,13158.8708
243.159,13197.4083
243.348,13300.8083
243.537,13413.6792
243.726,13511.7542
243.915,13597.8375
244.1039,13673.8917
244.2929,13747.0458
244.4818,13766.8417
244.6707,13826.6917
244.8596,13926.3
245.0485,14035.7
245.2373,14138.7625
245.4262,14235.7042
245.615,14316.0833
245.8038,14392.6417
245.9926,14468.6708
246.1814,14553.7792
246.3701,14584.3958
246.5589,14572.1792
246.7476,14626.4542
246.9363,14731.1708
247.1249,14833.0625
247.3136,14921.2958
247.5023,15007.8417
247.6909,15097.2792
247.8795,15169.8458
248.0681,15261.6375
248.2567,15329.3
248.4453,15400.2458
248.6338,15472.0
248.8224,15521.2
249.0109,15503.5458
249.1994,15514.7
249.3878,15604.6792
249.5763,15698.4292
249.7648,15778.275
249.9532,15855.7083
250.1416,15936.2375
250.33,16030.925
250.5183,16115.4333
250.7067,16178.9583
250.8951,16239.7958
251.0834,16294.5583
251.2717,16350.6875
251.46,16403.3542
251.6483,16451.9417
251.8365,16497.1875
252.0247,16493.4625
252.213,16516.2292
252.4012,16571.4667
252.5894,16669.9042
252.7775,16735.3875
252.9657,16788.4167
253.1538,16858.5917
253.3419,16912.6958
253.53,16959.525
253.7181,17007.0083
253.9062,17061.1625
254.0942,17113.6833
254.2823,17141.4542
254.4703,17167.6333
254.6583,17209.0792
254.8463,17253.675
255.0342,17271.8083
255.2222,17301.0542
255.4101,17320.3208
255.598,17305.4042
255.7859,17331.9208
255.9738,17396.4
256.1616,17463.3375
256.3495,17532.3458
256.5373,17583.45
256.7251,17668.4542
256.9129,17713.6375
257.1006,17761.1625
257.2884,17812.85
257.4761,17873.9458
257.6638,17911.2792
257.8515,17935.9083
258.0392,17961.8375
258.2269,17988.275
258.4146,18006.0167
258.6022,18040.1542
258.7898,18052.9625
258.9774,18061.8208
259.165,18097.5875
259.3525,18137.0458
259.5401,18141.4625
259.7276,18171.6792
259.9151,18207.9958
260.1026,18232.4375
260.2901,18270.125
260.4776,18300.4083
260.665,18370.6458
260.8524,18415.6208
261.0398,18470.3917
261.2272,18493.6667
261.4146,18504.65
261.6019,18529.0833
261.7893,18561.2833
261.9766,18586.8667
262.1639,18616.9125
262.3512,18614.2833
262.5384,18617.2375
262.7257,18618.4375
262.9129,18629.9
263.1001,18638.8708
263.2873,18664.6958
263.4745,18686.3958
263.6617,18665.5417
263.8488,18680.2292
264.0359,18691.0917
264.2231,18700.0292
264.4101,18705.5583
264.5972,18721.6417
264.7842,18734.3958
264.9713,18743.4875
265.1583,18740.5583
265.3453,18751.7292
265.5323,18768.9917
265.7193,18783.5917
265.9062,18811.0667
266.0931,18816.9
266.2801,18813.1167
266.4669,18829.6792
266.6538,18849.4708
266.8407,18861.6333
267.0276,18845.4542
267.2143,18836.1458
267.4012,18847.4167
267.588,18811.7333
267.7747,18807.8167
267.9615,18809.8708
268.1482,18801.8417
268.3349,18803.7583
268.5217,18802.5958
268.7083,18777.35
268.895,18769.7083
269.0817,18775.8292
269.2682,18767.3458
269.4549,18741.4917
269.6415,18698.7292
269.8281,18687.0292
270.0146,18694.5125
270.2012,18702.5792
270.3877,18705.525
270.5742,18694.6792
270.7607,18689.3042
270.9472,18678.3333
271.1336,18666.75
271.32,18645.325
271.5065,18627.5833
271.6929,18620.375
271.8792,18627.0625
272.0656,18616.7208
272.252,18617.2167
272.4383,18610.2792
272.6246,18596.0
272.8109,18583.1833
272.9972,18601.2458
273.1835,18607.2792
273.3697,18608.8542
273.5559,18608.0625
273.7421,18607.6292
273.9283,18597.8417
274.1145,18580.9
274.3007,18576.5042
274.4868,18581.2542
274.6729,18600.4625
274.859,18597.0042
275.0451,18592.0083
275.2311,18534.4083
275.4172,18537.9333
275.6032,18553.075
275.7892,18560.2542
275.9752,18552.5
276.1612,18560.7625
276.3472,18533.7625
276.5331,18517.6833
276.719,18511.7708
276.9049,18502.9208
277.0908,18481.55
277.2767,18475.5208
277.4625,18476.7792
277.6484,18457.5083
277.8342,18436.0833
278.02,18424.325
278.2057,18431.2917
278.3915,18449.5833
278.5772,18440.8208
278.763,18413.8708
278.9487,18426.9583
279.1343,18434.3
279.32,18416.7458
279.5057,18386.8208
279.6913,18337.8708
279.877,18317.5625
280.0625,18303.2625
280.2481,18272.9542
280.4337,18246.5833
280.6192,18258.8833
280.8048,18262.5458
280.9903,18242.0333
281.1758,18204.95
281.3612,18174.5958
281.5467,18160.4875
281.7321,18171.7
281.9175,18167.0583
282.1029,18156.425
282.2884,18145.5708
282.4737,18113.425
282.6591,18086.6667
282.8444,18074.425
283.0297,18062.0292
283.215,18056.9167
283.4002,18045.0
283.5855,18009.9042
283.7707,17956.5667
283.956,17932.4333
284.1412,17915.6667
284.3264,17920.825
284.5115,17927.9208
284.6967,17928.575
284.8818,17899.1125
285.0669,17859.4208
285.252,17851.3583
285.4371,17847.2042
285.6222,17816.0333
285.8072,17791.0417
285.9922,17769.6958
286.1772,17766.4625
286.3622,17771.1292
286.5472,17741.2792
286.7321,17707.9208
286.9171,17717.15
287.102,17709.8542
287.2869,17719.3292
287.4717,17729.9417
287.6566,17723.95
287.8415,17709.5583
288.0263,17697.975
288.2111,17648.7458
288.3959,17610.1792
288.5806,17599.2833
288.7654,17593.5042
288.9501,17622.0292
289.1348,17620.7208
289.3195,17612.6208
289.5042,17611.9875
289.6889,17619.6
289.8735,17577.5292
290.0581,17557.4875
290.2428,17515.1292
290.4273,17505.6292
290.6119,17515.3583
290.7965,17506.6375
290.981,17499.3625
291.1655,17484.0625
291.35,17432.5417
291.5345,17393.4625
291.719,17385.775
291.9034,17383.55
292.0878,17402.3167
292.2722,17386.1833
292.4566,17366.1875
292.641,17359.4125
292.8253,17348.925
293.0096,17325.1708
293.194,17323.9458
293.3783,17313.7958
293.5626,17313.4792
293.7468,17306.4
293.9311,17300.2417
294.1153,17265.5708
294.2995,17201.6167
294.4837,17162.4125
294.6678,17128.45
294.852,17103.7583
295.0361,17102.5167
295.2202,17101.1792
295.4043,17103.7125
295.5884,17083.3542
295.7725,17073.2083
295.9565,17049.0583
296.1405,17004.375
296.3246,16980.9375
296.5085,16995.3125
296.6925,17011.3417
296.8764,16999.6125
297.0603,16979.3542
297.2443,16953.0458
297.4282,16919.8167
297.612,16883.7708
297.7959,16854.2042
297.9797,16833.7375
298.1635,16802.675
298.3474,16819.9417
298.5311,16826.725
298.7149,16790.95
298.8987,16744.6
299.0823,16719.125
299.2661,16681.4167
299.4498,16621.8125
299.6334,16609.275
299.8171,16603.3583
300.0007,16586.0
300.1843,16572.1792
300.368,16552.2083
300.5515,16529.3542
300.7351,16512.425
300.9186,16492.2625
301.1021,16462.4083
301.2857,16447.9542
301.4691,16429.8917
301.6526,16429.6
301.8361,16398.1042
302.0195,16362.0417
302.2029,16346.6208
302.3863,16335.625
302.5697,16306.3292
302.753,16295.8917
302.9364,16295.4792
303.1197,16300.5167
303.303,16280.8875
303.4863,16246.4583
303.6696,16188.7375
303.8528,16147.3958
304.036,16120.4958
304.2192,16116.7125
304.4024,16099.5208
304.5856,16065.5375
304.7688,16053.2792
304.9519,16042.775
305.135,16018.4458
305.3181,15993.0833
305.5012,15969.4583
305.6842,15965.4292
305.8673,15944.2792
306.0504,15911.2958
306.2333,15859.9333
306.4163,15845.7125
306.5993,15819.075
306.7822,15806.3
306.9652,15790.5708
307.1481,15760.8542
307.331,15728.7125
307.5139,15697.9833
307.6967,15667.6125
307.8796,15637.15
308.0624,15611.7458
308.2452,15585.1833
308.428,15552.1375
308.6107,15538.1125
308.7935,15514.4208
308.9762,15491.5333
309.1589,15472.1042
309.3416,15441.8208
309.5243,15418.5208
309.7069,15398.0417
309.8896,15368.6958
310.0721,15338.5583
310.2548,15322.3458
310.4373,15307.5125
310.6199,15305.2542
310.8024,15277.5292
310.985,15263.8083
311.1674,15220.3042
311.3499,15182.6208
311.5324,15165.425
311.7148,15170.1125
311.8973,15133.8542
312.0797,15108.175
312.2621,15093.9583
312.4445,15081.05
312.6268,15047.5542
312.8091,15030.2292
312.9915,14990.5833
313.1738,14964.8125
313.356,14924.8
313.5383,14886.2833
313.7206,14874.775
313.9027,14848.3167
314.085,14824.9708
314.2672,14812.9083
314.4493,14795.9
314.6314,14782.5125
314.8136,14776.6625
314.9957,14744.2833
315.1778,14708.3667
315.3598,14689.1417
315.5419,14677.4292
315.724,14661.875
315.9059,14631.0875
316.088,14608.4042
316.2699,14609.9125
316.4519,14596.1708
316.6338,14561.2
316.8157,14516.0792
316.9977,14488.5417
317.1795,14494.0958
317.3614,14490.2292
317.5432,14476.7292
317.7251,14441.3792
317.9069,14396.65
318.0887,14374.15
318.2704,14350.0167
318.4522,14333.3
318.6339,14330.8375
318.8156,14341.2042
318.9973,14326.3667
319.179,14318.7292
319.3607,14304.5083
319.5423,14299.2292
319.7239,14277.4
319.9055,14259.8583
320.0871,14240.1792
320.2687,14220.9125
320.4502,14208.2875
320.6317,14179.3333
320.8132,14180.7167
320.9947,14163.6917
321.1761,14147.7333
321.3576,14131.1958
321.5391,14124.3833
321.7205,14116.9125
321.9019,14097.8208
322.0832,14066.0667
322.2646,14029.125
322.4459,14003.1583
322.6272,13978.7958
322.8085,13951.5125
322.9898,13937.4125
323.1711,13909.8667
323.3523,13894.9417
323.5335,13878.975
323.7147,13907.2042
323.8959,13934.4292
324.0771,13930.725
324.2582,13915.8333
324.4393,13902.0792
324.6204,13896.9625
324.8015,13885.2833
324.9826,13878.0917
325.1637,13896.9542
325.3447,13884.7875
325.5257,13877.2208
325.7067,13870.6208
325.8877,13836.4
326.0686,13806.9208
326.2496,13780.275
326.4305,13749.0125
326.6114,13729.8625
326.7922,13730.5208
326.9731,13726.3
327.1539,13716.5875
327.3347,13711.925
327.5155,13717.7125
327.6963,13730.1417
327.8771,13723.1875
328.0578,13676.2458
328.2385,13626.7667
328.4193,13610.3875
328.5999,13588.7958
328.7806,13555.5625
328.9613,13564.45
329.1419,13567.4542
329.3225,13561.3833
329.5031,13541.5
329.6837,13514.2375
329.8642,13497.15
330.0447,13478.3458
330.2252,13455.6333
330.4057,13414.2833
330.5862,13394.2042
330.7667,13380.9792
330.9471,13401.4458
331.1275,13408.0333
331.3079,13350.625
331.4883,13314.0167
331.6687,13312.0917
331.849,13294.4625
332.0293,13268.0292
332.2096,13248.1958
332.3899,13234.9375
332.5702,13243.4625
332.7504,13249.0958
332.9306,13243.9958
333.1108,13210.3375
333.291,13179.5083
333.4712,13176.5667
333.6514,13163.0292
333.8315,13143.775
334.0116,13133.0625
334.1917,13131.9833
334.3717,13130.5208
334.5518,13140.6292
334.7318,13119.0458
334.9119,13096.9208
335.0918,13079.1958
335.2718,13083.675
335.4518,13085.075
335.6317,13069.8792
335.8116,13063.4042
335.9915,13034.4458
336.1714,12972.2792
336.3513,12963.0625
336.5311,12981.475
336.7109,12990.8542
336.8907,12958.15
337.0705,12906.6208
337.2502,12858.975
337.43,12844.4375
337.6097,12826.5083
337.7894,12826.9542
337.9691,12816.8333
338.1488,12806.9417
338.3284,12813.7667
338.508,12825.3042
338.6877,12834.2417
338.8672,12817.8417
339.0468,12790.0042
339.2263,12762.4542
339.4059,12746.1458
339.5854,12782.8
339.7649,12778.9125
339.9443,12764.2875
340.1238,12771.1792
340.3032,12759.8875
340.4826,12746.9833
340.662,12713.0458
340.8414,12666.9917
341.0207,12671.775
341.2001,12681.6792
341.3794,12675.2417
341.5587,12681.9333
341.738,12683.7333
341.9172,12658.4875
342.0965,12651.1833
342.2757,12607.8042
342.4549,12541.4
342.6341,12549.75
342.8132,12540.6417
342.9923,12571.4833
343.1715,12608.7625
343.3506,12620.6
343.5296,12573.6
343.7087,12527.9958
343.8878,12495.425
344.0668,12470.1875
344.2458,12438.8208
344.4248,12406.1167
344.6037,12406.3292
344.7827,12414.725
344.9616,12403.3625
345.1405,12410.2292
345.3194,12415.6417
345.4982,12389.8708
345.6771,12373.4292
345.8559,12355.6792
346.0347,12346.9
346.2135,12321.8292
346.3923,12327.4625
346.571,12332.0375
346.7498,12303.3833
346.9285,12315.6125
347.1071,12305.1667
347.2859,12261.9083
347.4645,12265.6917
347.6431,12262.3917
347.8217,12276.0375
348.0003,12299.1042
348.1789,12295.1875
348.3574,12233.625
348.5359,12191.8417
348.7145,12168.5667
348.893,12170.2458
349.0714,12155.4875
349.2499,12122.8417
349.4283,12084.7708
349.6068,12057.5875
349.7852,12041.2083
349.9635,12054.6958
350.1419,12063.1167
350.3202,12054.4875
350.4985,12028.675
350.6768,12001.0667
350.8551,11984.5792
351.0334,11968.9167
351.2116,11940.8458
351.3898,11935.8292
351.568,11919.3708
351.7462,11932.4
351.9243,11935.2875
352.1025,11901.4333
352.2806,11877.975
352.4587,11853.6583
352.6368,11829.3958
352.8148,11811.2375
352.9929,11803.4292
353.1709,11812.6875
353.3489,11801.0375
353.5268,11789.5292
353.7048,11767.6875
353.8828,11756.7708
354.0607,11742.1042
354.2386,11732.1042
354.4165,11719.1292
354.5943,11705.2042
354.7722,11702.3125
354.95,11710.2375
355.1278,11712.625
355.3056,11676.8167
355.4833,11626.9708
355.6611,11588.9
355.8388,11561.0
356.0165,11538.4875
356.1942,11552.5792
356.3719,11585.8958
356.5495,11557.575
356.7271,11516.45
356.9047,11516.9917
357.0823,11500.5042
357.2599,11500.35
357.4374,11498.4375
357.6149,11473.3917
357.7924,11437.975
357.9699,11413.7292
358.1474,11393.4458
358.3248,11347.5208
358.5023,11331.2417
358.6797,11294.9167
358.8571,11281.8625
359.0344,11289.2917
359.2118,11278.0542
359.3891,11267.9708
359.5664,11262.3458
359.7437,11261.7417
359.9209,11228.2042
360.0982,11205.7208
360.2754,11179.0042
360.4526,11174.4333
360.6298,11172.5667
360.807,11163.8333
360.9841,11136.65
361.1613,11106.7708
361.3383,11124.5292
361.5154,11130.7
361.6925,11119.6833
361.8695,11090.0583
362.0466,11046.8292
362.2236,11056.6125
362.4005,11051.9792
362.5775,11049.9792
362.7545,11024.5167
362.9314,10994.05
363.1083,10985.9125
363.2852,10969.2375
363.462,10973.1125
363.6389,10962.6792
363.8157,10959.5792
363.9925,10943.0417
364.1693,10930.0958
364.346,10899.1667
364.5228,10877.85
364.6996,10886.5583
364.8762,10874.0625
365.0529,10886.2917
365.2296,10888.7625
365.4062,10905.0083
365.5829,10908.4417
365.7595,10879.925
365.9361,10886.2667
366.1126,10891.9667
366.2892,10896.6
366.4657,11007.5125
366.6422,11149.3875
366.8186,11130.0292
366.9951,11164.3208
367.1716,11157.6125
367.348,11090.6083
367.5244,11132.3833
367.7008,11154.4167
367.8772,11164.8292
368.0535,11025.0083
368.2298,10954.3792
368.4061,11077.7
368.5824,11041.8417
368.7586,11040.2083
368.9349,11117.4042
369.1111,11074.0583
369.2873,10973.6292
369.4635,10940.5458
369.6396,10985.3875
369.8158,10911.175
369.9919,10876.6208
370.168,10880.0417
370.3441,10908.9458
370.5202,10834.425
370.6962,10740.5583
370.8722,10698.2333
371.0482,10693.25
371.2242,10731.8583
371.4002,10815.5083
371.5761,10892.8708
371.752,10822.8667
371.9279,10792.8667
372.1038,10785.0083
372.2796,10753.6792
372.4555,10732.1667
372.6313,10801.2417
372.8071,10771.4417
372.9829,10721.0958
373.1586,10711.3417
373.3344,10736.9667
373.5101,10686.525
373.6858,10670.6167
373.8615,10651.775
374.0371,10666.1833
374.2127,10753.1292
374.3884,10804.0417
374.564,10741.1958
374.7395,10695.5875
374.9151,10699.4708
375.0906,10787.425
375.2661,10955.0958
375.4416,10945.9292
375.6171,10964.3375
375.7925,11050.25
375.968,11067.6958
376.1434,11024.3375
376.3188,10922.3042
376.4941,10884.5042
376.6695,10918.8917
376.8448,10953.8375
377.0201,11014.8208
377.1954,10985.3292
377.3707,11016.3125
377.5459,11082.6208
377.7212,11131.1333
377.8964,11367.3333
378.0715,11606.0875
378.2467,11461.7833
378.4218,11416.075
378.597,11428.4042
378.7721,11205.0
378.9472,11237.3042
379.1222,11278.825
379.2973,11413.2375
379.4723,11728.3375
379.6473,11891.3792
379.8223,11789.7833
379.9972,11484.6458
380.1722,11362.3625
380.3471,11307.5042
380.522,11345.3417
380.6969,11274.0083
380.8717,11391.675
381.0466,11487.6333
381.2214,11330.4625
381.3962,11292.1667
381.571,11190.3375
381.7457,11108.5625
381.9204,11161.2875
382.0952,11190.9042
382.2699,11166.9
382.4445,11463.0417
382.6192,11534.1208
382.7938,11702.1667
382.9685,11977.6417
383.1431,11878.4083
383.3176,11517.5833
383.4922,11297.2125
383.6667,11273.5292
383.8412,11283.3375
384.0157,11183.9208
384.1902,11192.0542
384.3646,11346.4042
384.5391,11392.5542
384.7134,11381.0333
384.8878,11489.2042
385.0622,11697.1583
385.2365,11776.7542
385.4109,11477.4667
385.5852,11311.6292
385.7594,11324.2708
385.9337,11387.7167
386.1079,11477.3542
386.2822,11651.5333
386.4564,11880.4125
386.6306,11701.3333
386.8047,11611.775
386.9789,11814.7958
387.153,11806.9833
387.3271,12093.3083
387.5012,12223.0292
387.6752,12288.9208
387.8492,12610.1792
388.0233,12656.7667
388.1972,12328.1083
388.3712,12332.2875
388.5452,12328.2958
388.7191,12357.2375
388.893,12600.3542
389.0669,12861.4208
389.2408,12425.4875
389.4146,11904.2417
389.5884,11604.6375
389.7623,11374.8042
389.9361,11358.4958
390.1098,11385.825
390.2835,11516.6125
390.4573,11530.8792
390.631,11480.5458
390.8047,11587.6417
390.9784,11812.8375
391.152,11759.6708
391.3256,11738.3667
391.4992,11892.9958
391.6728,11807.7083
391.8464,11766.1208
392.0199,12008.5417
392.1934,12121.2208
392.3669,12052.225
392.5403,12358.2208
392.7138,12367.8417
392.8873,12600.0208
393.0607,12802.5375
393.2341,13046.8292
393.4074,13126.0417
393.5808,12813.1833
393.7542,12364.6292
393.9274,12379.075
394.1007,12297.4708
394.274,12296.925
394.4472,12419.6125
394.6205,12337.0792
394.7937,12704.5375
394.9668,13056.3917
395.14,12996.1167
395.3131,12629.2417
395.4863,12236.2417
395.6594,12119.6875
395.8325,12089.2125
396.0055,11974.2833
396.1786,12028.0792
396.3516,12033.0208
396.5246,12033.1917
396.6975,11899.25
396.8705,11769.5875
397.0434,12133.1708
397.2163,12095.5792
397.3892,11858.1833
397.5621,12025.2417
397.735,12264.7708
397.9077,12539.4292
398.0806,12890.45
398.2534,12600.7667
398.4261,12687.275
398.5989,12733.6792
398.7716,13274.8875
398.9443,13345.8042
399.117,13129.4375
399.2896,12869.9375
399.4623,12736.2417
399.6349,12594.5875
399.8075,12478.975
399.9801,12236.6
400.1526,12203.4333
400.3252,12061.3125
400.4977,11707.5125
400.6702,11605.875
400.8427,11558.5917
401.0151,11641.6208
401.1875,11736.775
401.36,11683.1042
401.5323,11765.1958
401.7047,11641.675
401.877,11513.0083
402.0494,11488.1167
402.2216,11527.1333
402.394,11760.7875
402.5662,11747.1792
402.7385,11689.8583
402.9107,11690.3958
403.0829,11646.3958
403.2551,11651.5208
403.4272,11553.7833
403.5994,11523.125
403.7715,11598.0375
403.9436,11836.9375
404.1156,11805.1292
