Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-31 03:15:34.681192
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1424.4667
218.2508,1451.3042
218.442,1476.5708
218.6332,1507.5083
218.8244,1534.7375
219.0156,1563.6042
219.2067,1593.2958
219.3979,1625.65
219.589,1657.5333
219.7801,1691.7833
219.9712,1725.9792
220.1623,1761.1958
220.3533,1799.375
220.5444,1837.2125
220.7354,1877.0333
220.9264,1913.9167
221.1174,1959.45
221.3083,2000.2292
221.4993,2042.4
221.6902,2084.8708
221.8812,2133.0292
222.0721,2180.5833
222.263,2230.1417
222.4538,2281.9833
222.6447,2330.7833
222.8355,2384.0667
223.0264,2435.2
223.2172,2487.3292
223.408,2544.3042
223.5987,2599.825
223.7895,2657.4292
223.9802,2716.6833
224.1709,2776.3333
224.3616,2836.8958
224.5524,2901.1375
224.743,2967.0833
224.9337,3027.8333
225.1243,3101.8458
225.315,3167.4167
225.5056,3232.875
225.6962,3303.6417
225.8867,3375.0917
226.0773,3447.0708
226.2678,3518.7917
226.4584,3594.4125
226.6489,3671.1375
226.8394,3743.3083
227.0298,3820.6917
227.2203,3903.0083
227.4108,3989.875
227.6012,4071.0292
227.7916,4153.1167
227.982,4238.9375
228.1723,4320.7667
228.3627,4408.9958
228.5531,4492.275
228.7434,4580.775
228.9337,4668.1875
229.124,4762.1833
229.3143,4853.3375
229.5045,4954.7833
229.6948,5052.4667
229.885,5155.7458
230.0752,5256.4625
230.2654,5359.5792
230.4556,5462.675
230.6457,5561.3542
230.8358,5661.5792
231.026,5762.5625
231.2161,5865.0375
231.4062,5967.3667
231.5963,6068.2958
231.7863,6176.5917
231.9764,6285.6292
232.1664,6399.9208
232.3564,6515.2708
232.5464,6630.3208
232.7364,6741.9833
232.9263,6852.3333
233.1163,6970.8292
233.3062,7088.7125
233.4961,7214.8583
233.686,7332.725
233.8758,7435.8583
234.0657,7549.725
234.2555,7668.6208
234.4454,7789.3167
234.6352,7906.4667
234.825,8021.6625
235.0147,8132.275
235.2045,8249.4875
235.3942,8362.4917
235.5839,8479.9208
235.7737,8593.6958
235.9633,8708.0583
236.153,8830.3583
236.3427,8956.45
236.5323,9069.8
236.7219,9178.7
236.9115,9278.9667
237.1011,9389.6542
237.2907,9505.2375
237.4803,9624.9375
237.6698,9730.3917
237.8593,9847.4792
238.0488,9957.5708
238.2383,10071.1583
238.4278,10182.025
238.6172,10301.6833
238.8066,10414.0875
238.9961,10526.825
239.1855,10648.4708
239.3748,10758.4208
239.5642,10860.925
239.7536,10975.2583
239.9429,11082.1375
240.1322,11177.7167
240.3215,11281.3958
240.5108,11386.9625
240.7001,11494.9708
240.8893,11597.85
241.0786,11699.6042
241.2677,11794.225
241.457,11903.3417
241.6461,11980.3333
241.8353,12069.3708
242.0244,12153.5542
242.2136,12234.9167
242.4027,12318.6792
242.5918,12401.9458
242.7809,12483.1625
242.9699,12542.8583
243.159,12578.4125
243.348,12674.6167
243.537,12784.125
243.726,12879.9708
243.915,12965.2083
244.1039,13037.675
244.2929,13109.25
244.4818,13124.5042
244.6707,13180.3333
244.8596,13278.0458
245.0485,13379.2417
245.2373,13480.2292
245.4262,13571.4917
245.615,13652.0792
245.8038,13717.2667
245.9926,13791.8375
246.1814,13880.0125
246.3701,13911.3583
246.5589,13898.4208
246.7476,13944.9042
246.9363,14050.4917
247.1249,14144.1042
247.3136,14225.0125
247.5023,14310.8875
247.6909,14392.1958
247.8795,14464.1083
248.0681,14553.5833
248.2567,14613.5417
248.4453,14682.7458
248.6338,14755.1333
248.8224,14801.0458
249.0109,14791.3458
249.1994,14792.3125
249.3878,14878.3292
249.5763,14965.4125
249.7648,15044.9708
249.9532,15117.3792
250.1416,15196.4875
250.33,15281.2208
250.5183,15365.7208
250.7067,15427.2375
250.8951,15483.3083
251.0834,15536.7417
251.2717,15586.3208
251.46,15637.6542
251.6483,15684.9708
251.8365,15730.1708
252.0247,15727.5125
252.213,15751.7
252.4012,15802.3208
252.5894,15893.4125
252.7775,15951.7792
252.9657,16005.7
253.1538,16075.0958
253.3419,16132.6083
253.53,16165.0417
253.7181,16210.5875
253.9062,16266.6125
254.0942,16311.0625
254.2823,16342.2833
254.4703,16372.3667
254.6583,16405.6125
254.8463,16446.3875
255.0342,16470.7042
255.2222,16498.2625
255.4101,16510.9417
255.598,16498.7667
255.7859,16522.3833
255.9738,16586.4583
256.1616,16649.5292
256.3495,16713.5875
256.5373,16762.3125
256.7251,16840.9792
256.9129,16888.2
257.1006,16931.25
257.2884,16982.4375
257.4761,17038.5625
257.6638,17078.6917
257.8515,17097.6042
258.0392,17123.4
258.2269,17145.275
258.4146,17169.7875
258.6022,17198.9083
258.7898,17210.4375
258.9774,17223.125
259.165,17248.125
259.3525,17289.3042
259.5401,17296.7583
259.7276,17318.8333
259.9151,17354.9167
260.1026,17381.9917
260.2901,17415.6667
260.4776,17444.5333
260.665,17506.0167
260.8524,17550.2083
261.0398,17611.2375
261.2272,17629.5917
261.4146,17638.1583
261.6019,17660.5625
261.7893,17692.0708
261.9766,17713.5
262.1639,17742.25
262.3512,17736.9667
262.5384,17736.7
262.7257,17743.3792
262.9129,17754.2583
263.1001,17761.8375
263.2873,17786.5042
263.4745,17806.8417
263.6617,17782.8875
263.8488,17801.0875
264.0359,17810.0542
264.2231,17813.5708
264.4101,17827.8083
264.5972,17845.6708
264.7842,17853.0875
264.9713,17856.3792
265.1583,17855.6833
265.3453,17863.8375
265.5323,17884.6042
265.7193,17896.7292
265.9062,17922.5708
266.0931,17924.0583
266.2801,17922.6667
266.4669,17941.7667
266.6538,17952.0667
266.8407,17968.3292
267.0276,17948.6542
267.2143,17945.4042
267.4012,17952.9125
267.588,17925.3833
267.7747,17918.4583
267.9615,17921.4083
268.1482,17910.7125
268.3349,17914.1333
268.5217,17910.1083
268.7083,17883.1875
268.895,17877.7208
269.0817,17881.2167
269.2682,17872.2125
269.4549,17851.2875
269.6415,17810.9917
269.8281,17799.9167
270.0146,17810.0708
270.2012,17811.6083
270.3877,17817.0333
270.5742,17807.525
270.7607,17801.1917
270.9472,17791.9167
271.1336,17779.2583
271.32,17760.825
271.5065,17745.2333
271.6929,17735.7208
271.8792,17733.2333
272.0656,17733.025
272.252,17725.725
272.4383,17722.7833
272.6246,17707.475
272.8109,17697.0792
272.9972,17713.1375
273.1835,17721.8875
273.3697,17726.9125
273.5559,17724.5417
273.7421,17722.0958
273.9283,17711.4042
274.1145,17695.6958
274.3007,17693.4542
274.4868,17697.6958
274.6729,17712.5958
274.859,17713.55
275.0451,17704.5
275.2311,17652.8792
275.4172,17659.2542
275.6032,17662.8708
275.7892,17672.6042
275.9752,17664.1958
276.1612,17670.9833
276.3472,17647.1875
276.5331,17632.6
276.719,17628.7667
276.9049,17620.075
277.0908,17604.1
277.2767,17591.7208
277.4625,17586.2333
277.6484,17573.0083
277.8342,17547.1958
278.02,17539.1542
278.2057,17544.6667
278.3915,17561.0542
278.5772,17549.5958
278.763,17531.2208
278.9487,17543.675
279.1343,17550.7542
279.32,17532.7708
279.5057,17500.7
279.6913,17451.4375
279.877,17434.6458
280.0625,17422.0917
280.2481,17391.575
280.4337,17364.8958
280.6192,17376.1375
280.8048,17381.0125
280.9903,17360.1958
281.1758,17331.9917
281.3612,17299.7917
281.5467,17282.0167
281.7321,17297.8042
281.9175,17294.3
282.1029,17277.5375
282.2884,17270.5792
282.4737,17239.3417
282.6591,17217.425
282.8444,17210.4083
283.0297,17197.9
283.215,17191.3708
283.4002,17178.925
283.5855,17147.0875
283.7707,17092.7375
283.956,17068.1667
284.1412,17052.55
284.3264,17055.6917
284.5115,17067.2125
284.6967,17071.7
284.8818,17042.0667
285.0669,17005.3917
285.252,16989.7083
285.4371,16987.675
285.6222,16958.0458
285.8072,16933.6958
285.9922,16911.5667
286.1772,16916.5042
286.3622,16913.4292
286.5472,16889.275
286.7321,16853.7708
286.9171,16864.1083
287.102,16855.6333
287.2869,16862.0917
287.4717,16877.9042
287.6566,16867.3542
287.8415,16861.5042
288.0263,16845.6
288.2111,16798.0833
288.3959,16756.8792
288.5806,16749.9625
288.7654,16749.0708
288.9501,16772.375
289.1348,16773.0542
289.3195,16763.625
289.5042,16763.7208
289.6889,16765.6542
289.8735,16725.4917
290.0581,16708.7917
290.2428,16669.8375
290.4273,16663.2333
290.6119,16672.8083
290.7965,16657.725
290.981,16652.3042
291.1655,16636.9792
291.35,16586.2875
291.5345,16552.1333
291.719,16551.7667
291.9034,16549.4458
292.0878,16565.7583
292.2722,16550.6667
292.4566,16522.9625
292.641,16525.5208
292.8253,16513.4417
293.0096,16491.7792
293.194,16488.9792
293.3783,16477.4125
293.5626,16482.9167
293.7468,16475.0125
293.9311,16468.6125
294.1153,16433.5958
294.2995,16373.575
294.4837,16328.4458
294.6678,16301.0292
294.852,16275.8625
295.0361,16276.1375
295.2202,16273.8833
295.4043,16274.1292
295.5884,16261.4
295.7725,16243.725
295.9565,16224.3208
296.1405,16182.1792
296.3246,16160.7833
296.5085,16175.0708
296.6925,16186.7292
296.8764,16176.7833
297.0603,16155.1292
297.2443,16130.7958
297.4282,16101.8208
297.612,16066.5333
297.7959,16034.8083
297.9797,16017.9667
298.1635,15985.9542
298.3474,16001.6542
298.5311,16009.0708
298.7149,15974.5417
298.8987,15926.9167
299.0823,15907.4375
299.2661,15863.5208
299.4498,15809.075
299.6334,15800.7333
299.8171,15794.3833
300.0007,15776.0125
300.1843,15764.3458
300.368,15743.5875
300.5515,15722.9
300.7351,15705.9792
300.9186,15690.8917
301.1021,15661.1458
301.2857,15647.0667
301.4691,15632.4667
301.6526,15630.8458
301.8361,15594.925
302.0195,15566.6167
302.2029,15551.3333
302.3863,15537.6042
302.5697,15506.2625
302.753,15503.2833
302.9364,15500.85
303.1197,15507.65
303.303,15490.725
303.4863,15453.6333
303.6696,15399.6042
303.8528,15359.4083
304.036,15337.9542
304.2192,15335.4958
304.4024,15314.9083
304.5856,15283.6042
304.7688,15263.0
304.9519,15258.4125
305.135,15234.2208
305.3181,15207.7125
305.5012,15186.6583
305.6842,15186.4833
305.8673,15166.1292
306.0504,15131.5417
306.2333,15086.8833
306.4163,15070.7
306.5993,15044.9917
306.7822,15028.6417
306.9652,15015.9667
307.1481,14984.925
307.331,14956.1458
307.5139,14929.4583
307.6967,14896.5667
307.8796,14869.3375
308.0624,14843.5458
308.2452,14817.4125
308.428,14787.8875
308.6107,14774.9208
308.7935,14747.0708
308.9762,14726.0667
309.1589,14707.4667
309.3416,14681.8208
309.5243,14654.7583
309.7069,14635.2708
309.8896,14603.1458
310.0721,14584.5958
310.2548,14567.7458
310.4373,14544.3417
310.6199,14537.5375
310.8024,14512.3167
310.985,14493.9708
311.1674,14456.5958
311.3499,14420.3167
311.5324,14406.7125
311.7148,14409.0292
311.8973,14371.5708
312.0797,14348.4625
312.2621,14338.1917
312.4445,14323.575
312.6268,14289.5375
312.8091,14268.8875
312.9915,14233.2458
313.1738,14208.6708
313.356,14169.6292
313.5383,14138.3042
313.7206,14117.5708
313.9027,14086.9667
314.085,14068.4042
314.2672,14055.1292
314.4493,14040.2292
314.6314,14031.3
314.8136,14019.9708
314.9957,13988.7667
315.1778,13951.4917
315.3598,13932.9208
315.5419,13920.0917
315.724,13905.6875
315.9059,13889.9417
316.088,13864.9958
316.2699,13869.325
316.4519,13849.1125
316.6338,13810.225
316.8157,13759.7583
316.9977,13739.1542
317.1795,13738.9333
317.3614,13725.2042
317.5432,13716.0917
317.7251,13683.65
317.9069,13642.4833
318.0887,13624.75
318.2704,13610.8292
318.4522,13589.5917
318.6339,13578.6375
318.8156,13587.0167
318.9973,13567.4042
319.179,13561.4292
319.3607,13562.6208
319.5423,13551.7708
319.7239,13528.3
319.9055,13505.625
320.0871,13484.9792
320.2687,13464.9458
320.4502,13448.975
320.6317,13416.3208
320.8132,13414.7375
320.9947,13401.0208
321.1761,13395.3125
321.3576,13385.4167
321.5391,13372.575
321.7205,13364.725
321.9019,13337.8542
322.0832,13303.9708
322.2646,13278.4125
322.4459,13254.4125
322.6272,13230.2208
322.8085,13212.5792
322.9898,13195.2292
323.1711,13172.7917
323.3523,13143.4875
323.5335,13127.875
323.7147,13154.65
323.8959,13173.6875
324.0771,13164.1667
324.2582,13144.9958
324.4393,13131.6833
324.6204,13127.2625
324.8015,13117.1292
324.9826,13119.9208
325.1637,13136.6125
325.3447,13119.6125
325.5257,13106.075
325.7067,13089.4917
325.8877,13050.8458
326.0686,13018.7708
326.2496,12991.2875
326.4305,12960.9042
326.6114,12947.2583
326.7922,12940.2458
326.9731,12938.8625
327.1539,12933.2417
327.3347,12932.275
327.5155,12935.15
327.6963,12949.3375
327.8771,12945.3
328.0578,12904.6958
328.2385,12854.2958
328.4193,12835.2375
328.5999,12813.575
328.7806,12791.2208
328.9613,12791.4708
329.1419,12777.7375
329.3225,12771.8458
329.5031,12740.9125
329.6837,12711.9333
329.8642,12693.9667
330.0447,12676.5875
330.2252,12655.4458
330.4057,12627.9792
330.5862,12614.1917
330.7667,12608.2667
330.9471,12622.6625
331.1275,12621.8292
331.3079,12569.3083
331.4883,12544.2792
331.6687,12539.2167
331.849,12518.4208
332.0293,12490.85
332.2096,12471.9333
332.3899,12470.2875
332.5702,12467.8375
332.7504,12470.4792
332.9306,12465.9458
333.1108,12440.8583
333.291,12402.6875
333.4712,12399.7167
333.6514,12397.5875
333.8315,12385.7625
334.0116,12369.5167
334.1917,12365.475
334.3717,12363.1167
334.5518,12360.4208
334.7318,12339.4875
334.9119,12324.4875
335.0918,12318.2458
335.2718,12309.1583
335.4518,12304.4625
335.6317,12286.0458
335.8116,12281.0542
335.9915,12275.6292
336.1714,12241.7792
336.3513,12222.9542
336.5311,12219.3583
336.7109,12226.225
336.8907,12204.9833
337.0705,12165.05
337.2502,12117.8833
337.43,12105.2833
337.6097,12074.2083
337.7894,12055.525
337.9691,12058.85
338.1488,12063.6042
338.3284,12061.55
338.508,12064.7
338.6877,12061.9125
338.8672,12047.775
339.0468,12022.925
339.2263,12001.7417
339.4059,11997.0417
339.5854,12025.0792
339.7649,12012.3792
339.9443,11989.0042
340.1238,11983.7125
340.3032,11982.9333
340.4826,11969.7375
340.662,11941.8792
340.8414,11910.3667
341.0207,11912.525
341.2001,11919.1833
341.3794,11916.1458
341.5587,11935.2667
341.738,11931.0125
341.9172,11899.1708
342.0965,11881.3292
342.2757,11839.5083
342.4549,11790.325
342.6341,11793.4125
342.8132,11788.3417
342.9923,11803.6875
343.1715,11835.6875
343.3506,11857.3042
343.5296,11815.8125
343.7087,11767.6625
343.8878,11745.575
344.0668,11734.0167
344.2458,11726.2625
344.4248,11697.6542
344.6037,11686.8667
344.7827,11683.425
344.9616,11663.0042
345.1405,11656.6208
345.3194,11665.4083
345.4982,11638.1125
345.6771,11616.6917
345.8559,11610.9625
346.0347,11610.6583
346.2135,11590.8083
346.3923,11590.1042
346.571,11583.6042
346.7498,11561.975
346.9285,11568.4833
347.1071,11547.8958
347.2859,11512.7875
347.4645,11528.8958
347.6431,11534.7333
347.8217,11548.4792
348.0003,11556.3458
348.1789,11550.9458
348.3574,11493.5833
348.5359,11458.3708
348.7145,11428.9833
348.893,11423.8458
349.0714,11422.2667
349.2499,11396.75
349.4283,11364.4708
349.6068,11334.525
349.7852,11322.8333
349.9635,11321.8792
350.1419,11315.1833
350.3202,11300.0792
350.4985,11269.2042
350.6768,11248.3
350.8551,11233.9917
351.0334,11224.0458
351.2116,11203.375
351.3898,11202.7083
351.568,11198.3708
351.7462,11198.5458
351.9243,11183.5042
352.1025,11158.3375
352.2806,11148.0833
352.4587,11140.7333
352.6368,11125.4708
352.8148,11107.0542
352.9929,11079.4875
353.1709,11076.5
353.3489,11068.9667
353.5268,11049.55
353.7048,11027.6833
353.8828,11012.0833
354.0607,10990.5292
354.2386,10990.0917
354.4165,10974.1125
354.5943,10959.1
354.7722,10955.7792
354.95,10965.6333
355.1278,10965.3833
355.3056,10936.6917
355.4833,10896.875
355.6611,10860.4833
355.8388,10828.625
356.0165,10812.6583
356.1942,10820.1708
356.3719,10847.0
356.5495,10837.8917
356.7271,10821.1667
356.9047,10816.0625
357.0823,10819.375
357.2599,10814.6
357.4374,10798.45
357.6149,10768.7667
357.7924,10733.2667
357.9699,10718.5417
358.1474,10713.3917
358.3248,10686.4125
358.5023,10664.1
358.6797,10638.9375
358.8571,10617.0375
359.0344,10613.775
359.2118,10578.3917
359.3891,10558.6542
359.5664,10552.0958
359.7437,10540.6083
359.9209,10507.7958
360.0982,10477.5125
360.2754,10462.3125
360.4526,10472.1083
360.6298,10476.55
360.807,10470.7458
360.9841,10459.5208
361.1613,10430.1958
361.3383,10432.5875
361.5154,10437.8167
361.6925,10415.875
361.8695,10403.7917
362.0466,10380.675
362.2236,10376.6875
362.4005,10354.6958
362.5775,10351.0792
362.7545,10306.0792
362.9314,10272.4958
363.1083,10280.4333
363.2852,10291.6458
363.462,10295.3375
363.6389,10277.9958
363.8157,10269.0542
363.9925,10239.35
364.1693,10217.2083
364.346,10196.7833
364.5228,10181.8
364.6996,10200.6167
364.8762,10195.375
365.0529,10201.9958
365.2296,10197.3167
365.4062,10196.6375
365.5829,10189.8417
365.7595,10159.2875
365.9361,10154.3708
366.1126,10158.9417
366.2892,10164.7
366.4657,10270.525
366.6422,10409.5375
366.8186,10395.0208
366.9951,10429.7333
367.1716,10429.475
367.348,10356.2958
367.5244,10384.3083
367.7008,10410.075
367.8772,10432.3458
368.0535,10315.2458
368.2298,10239.925
368.4061,10343.9042
368.5824,10329.0583
368.7586,10322.725
368.9349,10399.5167
369.1111,10354.8375
369.2873,10239.4333
369.4635,10199.4
369.6396,10244.7667
369.8158,10183.2375
369.9919,10133.2792
370.168,10125.225
370.3441,10163.3125
370.5202,10122.3083
370.6962,10044.3167
370.8722,10007.7583
371.0482,10000.0833
371.2242,10019.7458
371.4002,10073.8167
371.5761,10137.9417
371.752,10078.1667
371.9279,10063.7417
372.1038,10092.7
372.2796,10079.9042
372.4555,10044.6042
372.6313,10080.1625
372.8071,10057.7042
372.9829,10008.2083
373.1586,9993.3
373.3344,10034.9958
373.5101,10023.0792
373.6858,10013.9458
373.8615,9997.7333
374.0371,9982.225
374.2127,10033.9125
374.3884,10095.1292
374.564,10052.0625
374.7395,10025.525
374.9151,10034.625
375.0906,10116.7833
375.2661,10250.9792
375.4416,10222.4958
375.6171,10209.05
375.7925,10290.8625
375.968,10344.6917
376.1434,10308.3958
376.3188,10199.1083
376.4941,10163.3583
376.6695,10183.5125
376.8448,10228.0917
377.0201,10277.8875
377.1954,10254.5292
377.3707,10257.8792
377.5459,10313.9792
377.7212,10352.775
377.8964,10558.5958
378.0715,10787.775
378.2467,10665.0667
378.4218,10590.9792
378.597,10618.2292
378.7721,10423.75
378.9472,10470.6542
379.1222,10518.4
379.2973,10637.1375
379.4723,10936.075
379.6473,11106.0
379.8223,11035.275
379.9972,10743.8458
380.1722,10597.8167
380.3471,10526.7625
380.522,10547.2917
380.6969,10488.1125
380.8717,10592.4917
381.0466,10693.8292
381.2214,10535.2583
381.3962,10503.8208
381.571,10434.5292
381.7457,10371.4125
381.9204,10404.8667
382.0952,10463.4875
382.2699,10437.0917
382.4445,10696.7417
382.6192,10808.0583
382.7938,10964.3583
382.9685,11221.4042
383.1431,11147.125
383.3176,10809.0958
383.4922,10587.2417
383.6667,10557.7458
383.8412,10576.3333
384.0157,10496.3625
384.1902,10485.8083
384.3646,10600.6292
384.5391,10634.0417
384.7134,10605.0042
384.8878,10689.1167
385.0622,10890.6458
385.2365,10990.8792
385.4109,10705.5958
385.5852,10532.4833
385.7594,10549.3792
385.9337,10621.4792
386.1079,10728.8458
386.2822,10875.325
386.4564,11064.3208
386.6306,10911.0625
386.8047,10794.675
386.9789,10986.8583
387.153,11021.3208
387.3271,11278.125
387.5012,11417.6417
387.6752,11427.4125
387.8492,11740.7208
388.0233,11822.5375
388.1972,11509.1042
388.3712,11492.2125
388.5452,11484.0667
388.7191,11519.925
388.893,11741.1458
389.0669,12007.1708
389.2408,11595.9083
389.4146,11064.7333
389.5884,10757.7208
389.7623,10535.7833
389.9361,10512.7125
390.1098,10550.8333
390.2835,10665.6792
390.4573,10696.6083
390.631,10656.7958
390.8047,10741.9625
390.9784,10936.475
391.152,10891.9292
391.3256,10844.4833
391.4992,10981.3208
391.6728,10924.1417
391.8464,10872.4542
392.0199,11101.75
392.1934,11259.3417
392.3669,11190.6333
392.5403,11464.0792
392.7138,11497.5208
392.8873,11732.3
393.0607,11951.8792
393.2341,12228.3875
393.4074,12326.875
393.5808,12073.8875
393.7542,11607.6542
393.9274,11569.5208
394.1007,11488.875
394.274,11440.8167
394.4472,11571.6583
394.6205,11461.6208
394.7937,11772.7125
394.9668,12103.0542
395.14,12059.4667
395.3131,11688.3
395.4863,11311.4792
395.6594,11164.7167
395.8325,11172.4292
396.0055,11052.9583
396.1786,11124.0292
396.3516,11164.675
396.5246,11201.2667
396.6975,11101.6708
396.8705,11013.4458
397.0434,11351.5
397.2163,11363.7083
397.3892,11078.4583
397.5621,11184.8917
397.735,11375.3458
397.9077,11601.025
398.0806,11911.1958
398.2534,11634.8708
398.4261,11669.9917
398.5989,11724.7542
398.7716,12215.2292
398.9443,12316.5458
399.117,12086.425
399.2896,11819.15
399.4623,11669.7875
399.6349,11545.1
399.8075,11459.0958
399.9801,11232.4917
400.1526,11169.4292
400.3252,11053.7792
400.4977,10698.4875
400.6702,10627.9875
400.8427,10589.9375
401.0151,10639.9833
401.1875,10732.6958
401.36,10668.6458
401.5323,10738.0875
401.7047,10629.6708
401.877,10499.3833
402.0494,10470.8417
402.2216,10495.8417
402.394,10719.0958
402.5662,10723.3125
402.7385,10653.3667
402.9107,10637.8375
403.0829,10602.9625
403.2551,10642.7333
403.4272,10571.7208
403.5994,10528.9667
403.7715,10577.5333
403.9436,10769.6583
404.1156,10741.6292
