Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-31 10:00:10.719462
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1498.25
218.2508,1526.25
218.442,1553.5167
218.6332,1585.7917
218.8244,1614.775
219.0156,1645.55
219.2067,1678.0
219.3979,1712.0
219.589,1746.4917
219.7801,1782.5
219.9712,1818.7542
220.1623,1856.825
220.3533,1897.4125
220.5444,1937.3
220.7354,1981.1125
220.9264,2021.65
221.1174,2067.7417
221.3083,2113.8333
221.4993,2158.5
221.6902,2203.2167
221.8812,2253.7083
222.0721,2305.4
222.263,2355.9917
222.4538,2410.2
222.6447,2465.5667
222.8355,2521.7
223.0264,2575.9583
223.2172,2632.3958
223.408,2692.2667
223.5987,2752.3917
223.7895,2812.7667
223.9802,2876.2792
224.1709,2939.3125
224.3616,3007.3833
224.5524,3074.2208
224.743,3141.5917
224.9337,3207.0667
225.1243,3282.2042
225.315,3352.975
225.5056,3425.2792
225.6962,3501.275
225.8867,3577.8625
226.0773,3654.5708
226.2678,3731.575
226.4584,3812.375
226.6489,3891.6875
226.8394,3968.8708
227.0298,4052.55
227.2203,4139.7458
227.4108,4231.8625
227.6012,4319.7958
227.7916,4406.8375
227.982,4497.3917
228.1723,4584.4375
228.3627,4678.9542
228.5531,4767.7917
228.7434,4859.1625
228.9337,4956.925
229.124,5053.9958
229.3143,5152.7125
229.5045,5257.8458
229.6948,5362.0542
229.885,5471.6542
230.0752,5579.8333
230.2654,5689.1042
230.4556,5798.1208
230.6457,5904.3417
230.8358,6007.9917
231.026,6119.6667
231.2161,6225.3292
231.4062,6335.9625
231.5963,6443.0
231.7863,6552.925
231.9764,6674.8208
232.1664,6794.7375
232.3564,6920.2583
232.5464,7038.4417
232.7364,7159.5833
232.9263,7273.9333
233.1163,7398.575
233.3062,7525.3042
233.4961,7658.6208
233.686,7781.9333
233.8758,7895.3458
234.0657,8011.7083
234.2555,8139.8875
234.4454,8263.8833
234.6352,8391.7958
234.825,8513.9292
235.0147,8631.5875
235.2045,8751.7333
235.3942,8873.5292
235.5839,8998.8458
235.7737,9120.075
235.9633,9239.85
236.153,9369.4083
236.3427,9500.1583
236.5323,9622.8167
236.7219,9744.55
236.9115,9848.6167
237.1011,9960.5375
237.2907,10085.7
237.4803,10211.2167
237.6698,10323.4792
237.8593,10450.125
238.0488,10564.2417
238.2383,10684.6167
238.4278,10797.9667
238.6172,10927.9708
238.8066,11046.5917
238.9961,11166.5792
239.1855,11295.5167
239.3748,11412.8792
239.5642,11521.225
239.7536,11640.0458
239.9429,11748.5875
240.1322,11853.8417
240.3215,11965.3625
240.5108,12076.0625
240.7001,12187.7958
240.8893,12298.7792
241.0786,12405.4375
241.2677,12506.8625
241.457,12621.7542
241.6461,12707.4833
241.8353,12797.875
242.0244,12882.7917
242.2136,12973.1875
242.4027,13064.1708
242.5918,13149.55
242.7809,13236.9625
242.9699,13296.95
243.159,13336.35
243.348,13439.3042
243.537,13549.7417
243.726,13651.1833
243.915,13740.7042
244.1039,13817.525
244.2929,13890.5833
244.4818,13908.3458
244.6707,13967.9833
244.8596,14072.5208
245.0485,14181.3708
245.2373,14284.6958
245.4262,14388.5292
245.615,14467.6708
245.8038,14538.2792
245.9926,14613.7625
246.1814,14709.6958
246.3701,14737.6375
246.5589,14728.0458
246.7476,14775.0917
246.9363,14891.2792
247.1249,14985.2833
247.3136,15077.7167
247.5023,15164.4042
247.6909,15255.0583
247.8795,15327.1875
248.0681,15419.05
248.2567,15490.2375
248.4453,15558.9792
248.6338,15634.1708
248.8224,15683.4375
249.0109,15667.1833
249.1994,15678.0958
249.3878,15773.8792
249.5763,15860.6875
249.7648,15944.9458
249.9532,16024.3458
250.1416,16103.0583
250.33,16197.5083
250.5183,16282.4542
250.7067,16343.8042
250.8951,16411.0
251.0834,16466.7875
251.2717,16517.7917
251.46,16573.8292
251.6483,16626.9208
251.8365,16670.6167
252.0247,16667.4458
252.213,16690.75
252.4012,16748.6333
252.5894,16846.1125
252.7775,16911.1
252.9657,16963.8375
253.1538,17035.5667
253.3419,17093.7833
253.53,17134.4083
253.7181,17187.4
253.9062,17240.3792
254.0942,17290.3542
254.2823,17320.4667
254.4703,17349.3167
254.6583,17389.2292
254.8463,17433.1792
255.0342,17455.7875
255.2222,17486.7042
255.4101,17504.9208
255.598,17488.1417
255.7859,17511.0167
255.9738,17578.0458
256.1616,17649.1083
256.3495,17717.3958
256.5373,17769.8167
256.7251,17852.8167
256.9129,17900.5292
257.1006,17946.2542
257.2884,17999.0792
257.4761,18064.2167
257.6638,18100.2917
257.8515,18127.5458
258.0392,18153.55
258.2269,18174.7292
258.4146,18200.9333
258.6022,18236.5792
258.7898,18241.6708
258.9774,18255.6417
259.165,18289.3167
259.3525,18326.0292
259.5401,18336.3958
259.7276,18368.8
259.9151,18401.2917
260.1026,18425.9625
260.2901,18461.4042
260.4776,18496.7125
260.665,18564.8708
260.8524,18610.6958
261.0398,18669.6875
261.2272,18692.9375
261.4146,18696.8208
261.6019,18721.9458
261.7893,18757.275
261.9766,18784.1042
262.1639,18813.1125
262.3512,18810.6375
262.5384,18812.1583
262.7257,18816.0375
262.9129,18829.0292
263.1001,18835.1917
263.2873,18870.4292
263.4745,18885.8833
263.6617,18864.6458
263.8488,18881.2167
264.0359,18889.925
264.2231,18893.4042
264.4101,18904.3125
264.5972,18923.05
264.7842,18935.6708
264.9713,18939.6917
265.1583,18939.8417
265.3453,18951.3958
265.5323,18971.2083
265.7193,18983.9167
265.9062,19011.1458
266.0931,19015.1458
266.2801,19011.8792
266.4669,19033.7417
266.6538,19047.7
266.8407,19061.25
267.0276,19048.9458
267.2143,19040.2083
267.4012,19048.2208
267.588,19016.625
267.7747,19010.6583
267.9615,19015.0833
268.1482,18999.7583
268.3349,19006.0167
268.5217,19004.3917
268.7083,18978.6375
268.895,18968.875
269.0817,18977.7542
269.2682,18971.8708
269.4549,18944.2583
269.6415,18899.1625
269.8281,18886.5042
270.0146,18897.0667
270.2012,18902.8375
270.3877,18905.6333
270.5742,18896.7792
270.7607,18895.9958
270.9472,18888.1583
271.1336,18869.3542
271.32,18851.2667
271.5065,18832.775
271.6929,18821.3
271.8792,18830.9625
272.0656,18822.2042
272.252,18814.9792
272.4383,18814.5542
272.6246,18798.5667
272.8109,18786.4292
272.9972,18803.075
273.1835,18810.8292
273.3697,18813.4
273.5559,18815.5667
273.7421,18806.7292
273.9283,18797.4458
274.1145,18786.5125
274.3007,18780.0917
274.4868,18783.5917
274.6729,18805.6458
274.859,18799.0458
275.0451,18792.575
275.2311,18740.3125
275.4172,18745.1958
275.6032,18754.2958
275.7892,18766.2333
275.9752,18755.8333
276.1612,18765.4625
276.3472,18740.725
276.5331,18720.225
276.719,18714.0833
276.9049,18709.2125
277.0908,18687.7208
277.2767,18677.6167
277.4625,18678.5542
277.6484,18661.7667
277.8342,18637.7458
278.02,18625.2458
278.2057,18636.9542
278.3915,18653.7292
278.5772,18645.8917
278.763,18618.6375
278.9487,18631.9292
279.1343,18639.4833
279.32,18622.6417
279.5057,18587.1125
279.6913,18536.5333
279.877,18516.9917
280.0625,18501.1708
280.2481,18470.2625
280.4337,18446.1292
280.6192,18461.225
280.8048,18469.0833
280.9903,18442.5625
281.1758,18410.2833
281.3612,18378.0458
281.5467,18359.4917
281.7321,18373.1667
281.9175,18370.2083
282.1029,18354.85
282.2884,18347.7667
282.4737,18314.8917
282.6591,18284.75
282.8444,18274.5458
283.0297,18264.6875
283.215,18258.4958
283.4002,18243.3292
283.5855,18210.8
283.7707,18157.0
283.956,18132.6167
284.1412,18115.7625
284.3264,18114.2208
284.5115,18127.525
284.6967,18127.2583
284.8818,18097.4125
285.0669,18058.4208
285.252,18046.9125
285.4371,18045.4833
285.6222,18014.3
285.8072,17986.1917
285.9922,17968.9667
286.1772,17967.5167
286.3622,17968.0208
286.5472,17940.85
286.7321,17904.65
286.9171,17912.4917
287.102,17904.825
287.2869,17912.5667
287.4717,17930.25
287.6566,17919.7458
287.8415,17910.0542
288.0263,17892.4208
288.2111,17845.5542
288.3959,17802.3375
288.5806,17793.5625
288.7654,17789.8083
288.9501,17819.7167
289.1348,17817.0375
289.3195,17807.2333
289.5042,17808.2333
289.6889,17816.5167
289.8735,17772.2083
290.0581,17752.3833
290.2428,17709.3542
290.4273,17705.3875
290.6119,17711.0
290.7965,17700.5042
290.981,17691.9042
291.1655,17675.9333
291.35,17625.3792
291.5345,17586.6167
291.719,17581.55
291.9034,17578.225
292.0878,17595.4292
292.2722,17583.0417
292.4566,17556.1833
292.641,17555.4708
292.8253,17543.0375
293.0096,17517.0125
293.194,17514.3417
293.3783,17506.8792
293.5626,17508.4917
293.7468,17502.4167
293.9311,17498.0292
294.1153,17454.6292
294.2995,17390.625
294.4837,17352.6042
294.6678,17318.8458
294.852,17294.7833
295.0361,17292.5792
295.2202,17287.825
295.4043,17292.4
295.5884,17277.3417
295.7725,17264.9333
295.9565,17237.8792
296.1405,17193.7167
296.3246,17168.8667
296.5085,17186.6958
296.6925,17199.2
296.8764,17186.875
297.0603,17162.675
297.2443,17144.875
297.4282,17108.4417
297.612,17073.5875
297.7959,17042.6667
297.9797,17022.2583
298.1635,16989.7292
298.3474,17011.8167
298.5311,17017.6667
298.7149,16982.0833
298.8987,16933.1583
299.0823,16903.375
299.2661,16865.5458
299.4498,16801.2375
299.6334,16793.4667
299.8171,16787.5833
300.0007,16769.1167
300.1843,16755.425
300.368,16739.275
300.5515,16714.0167
300.7351,16698.025
300.9186,16679.9667
301.1021,16646.75
301.2857,16635.6
301.4691,16618.2167
301.6526,16611.525
301.8361,16579.7875
302.0195,16544.2208
302.2029,16531.2292
302.3863,16516.3917
302.5697,16486.225
302.753,16476.7083
302.9364,16478.6083
303.1197,16485.5292
303.303,16465.1875
303.4863,16427.4583
303.6696,16368.7708
303.8528,16330.1667
304.036,16303.0292
304.2192,16298.8375
304.4024,16286.425
304.5856,16247.2875
304.7688,16232.4542
304.9519,16221.125
305.135,16202.3292
305.3181,16174.2833
305.5012,16152.6833
305.6842,16146.4875
305.8673,16127.2
306.0504,16091.8625
306.2333,16043.1375
306.4163,16027.5333
306.5993,15999.4625
306.7822,15983.9708
306.9652,15969.8
307.1481,15938.3958
307.331,15908.7792
307.5139,15880.25
307.6967,15844.2458
307.8796,15813.3
308.0624,15792.2917
308.2452,15761.2667
308.428,15729.5292
308.6107,15718.8833
308.7935,15691.0167
308.9762,15669.0125
309.1589,15647.6083
309.3416,15622.4083
309.5243,15592.9
309.7069,15577.1833
309.8896,15544.7958
310.0721,15517.8875
310.2548,15495.5917
310.4373,15481.9542
310.6199,15484.0167
310.8024,15457.4875
310.985,15444.1
311.1674,15401.4958
311.3499,15358.7958
311.5324,15347.6917
311.7148,15349.375
311.8973,15313.3292
312.0797,15285.1458
312.2621,15272.6083
312.4445,15256.3125
312.6268,15225.5708
312.8091,15209.1833
312.9915,15167.3417
313.1738,15141.0
313.356,15099.85
313.5383,15065.9875
313.7206,15050.8958
313.9027,15024.0
314.085,15003.5792
314.2672,14983.4708
314.4493,14967.9708
314.6314,14954.4958
314.8136,14952.4208
314.9957,14919.2542
315.1778,14885.8917
315.3598,14866.0958
315.5419,14850.6958
315.724,14834.05
315.9059,14804.4875
316.088,14779.2792
316.2699,14783.5875
316.4519,14770.9458
316.6338,14737.4875
316.8157,14686.2875
316.9977,14664.3667
317.1795,14666.4042
317.3614,14667.0292
317.5432,14651.0958
317.7251,14617.2875
317.9069,14571.3625
318.0887,14543.9042
318.2704,14519.3625
318.4522,14507.4917
318.6339,14500.8208
318.8156,14517.8083
318.9973,14499.5458
319.179,14494.9125
319.3607,14477.9875
319.5423,14473.0292
319.7239,14455.7917
319.9055,14431.5125
320.0871,14417.2083
320.2687,14398.4958
320.4502,14381.9458
320.6317,14354.0042
320.8132,14355.6667
320.9947,14335.175
321.1761,14322.0458
321.3576,14305.925
321.5391,14294.3958
321.7205,14290.2292
321.9019,14267.2292
322.0832,14238.7
322.2646,14203.6792
322.4459,14180.2667
322.6272,14150.7333
322.8085,14123.8458
322.9898,14107.5417
323.1711,14083.75
323.3523,14064.8625
323.5335,14052.7625
323.7147,14077.6875
323.8959,14106.9167
324.0771,14105.7458
324.2582,14090.2042
324.4393,14075.3083
324.6204,14071.3
324.8015,14057.3042
324.9826,14050.825
325.1637,14069.6
325.3447,14057.9375
325.5257,14051.6083
325.7067,14050.4667
325.8877,14012.4083
326.0686,13986.175
326.2496,13959.05
326.4305,13925.6292
326.6114,13904.525
326.7922,13906.8333
326.9731,13908.0917
327.1539,13896.9375
327.3347,13888.9833
327.5155,13892.3417
327.6963,13907.8417
327.8771,13900.0833
328.0578,13854.9708
328.2385,13799.7833
328.4193,13783.1042
328.5999,13762.4792
328.7806,13726.1417
328.9613,13738.9458
329.1419,13741.6083
329.3225,13744.1167
329.5031,13723.4833
329.6837,13693.625
329.8642,13674.0792
330.0447,13656.0
330.2252,13637.6708
330.4057,13592.0667
330.5862,13566.9167
330.7667,13552.5625
330.9471,13577.5458
331.1275,13580.0375
331.3079,13524.2042
331.4883,13486.6708
331.6687,13486.0125
331.849,13469.1542
332.0293,13440.6958
332.2096,13418.0875
332.3899,13405.5667
332.5702,13411.3958
332.7504,13424.625
332.9306,13414.1417
333.1108,13383.8292
333.291,13353.575
333.4712,13347.4708
333.6514,13332.85
333.8315,13312.5208
334.0116,13304.0833
334.1917,13302.5833
334.3717,13304.1542
334.5518,13311.0875
334.7318,13292.175
334.9119,13268.7917
335.0918,13253.2083
335.2718,13258.7792
335.4518,13256.2333
335.6317,13244.4917
335.8116,13236.0667
335.9915,13206.4458
336.1714,13137.5208
336.3513,13129.4875
336.5311,13151.0167
336.7109,13160.5583
336.8907,13127.7167
337.0705,13071.8167
337.2502,13024.0
337.43,13010.4625
337.6097,12996.5167
337.7894,12997.7083
337.9691,12983.5958
338.1488,12978.125
338.3284,12981.6583
338.508,12998.3667
338.6877,13001.7583
338.8672,12986.2542
339.0468,12959.9458
339.2263,12932.5042
339.4059,12915.3167
339.5854,12951.2208
339.7649,12950.2583
339.9443,12936.2375
340.1238,12943.3042
340.3032,12933.075
340.4826,12918.6958
340.662,12881.625
340.8414,12839.3875
341.0207,12839.8333
341.2001,12850.8292
341.3794,12843.7958
341.5587,12847.6458
341.738,12853.8458
341.9172,12826.5875
342.0965,12822.1042
342.2757,12775.4083
342.4549,12708.9417
342.6341,12719.9333
342.8132,12712.6375
342.9923,12739.2583
343.1715,12778.925
343.3506,12791.575
343.5296,12743.4208
343.7087,12699.7917
343.8878,12663.8625
344.0668,12635.2583
344.2458,12599.1542
344.4248,12568.25
344.6037,12566.2792
344.7827,12576.5583
344.9616,12570.5667
345.1405,12578.45
345.3194,12584.5958
345.4982,12558.3917
345.6771,12538.0625
345.8559,12525.1667
346.0347,12509.6333
346.2135,12483.6375
346.3923,12495.2583
346.571,12499.975
346.7498,12471.475
346.9285,12485.6208
347.1071,12476.9708
347.2859,12430.9542
347.4645,12431.8125
347.6431,12427.9583
347.8217,12440.1167
348.0003,12463.0958
348.1789,12463.1417
348.3574,12400.6292
348.5359,12358.1917
348.7145,12332.9292
348.893,12334.2375
349.0714,12315.7292
349.2499,12283.8417
349.4283,12245.525
349.6068,12221.2167
349.7852,12201.7958
349.9635,12213.7667
350.1419,12231.7792
350.3202,12219.075
350.4985,12195.8792
350.6768,12168.8083
350.8551,12149.6417
351.0334,12136.0333
351.2116,12101.8083
351.3898,12095.3
351.568,12081.1167
351.7462,12095.15
351.9243,12099.2208
352.1025,12066.8667
352.2806,12040.7625
352.4587,12015.7292
352.6368,11986.2083
352.8148,11971.025
352.9929,11965.5708
353.1709,11973.4042
353.3489,11964.4958
353.5268,11950.35
353.7048,11931.2958
353.8828,11920.825
354.0607,11907.0417
354.2386,11896.3875
354.4165,11880.5208
354.5943,11869.8917
354.7722,11864.3167
354.95,11873.9125
355.1278,11876.65
355.3056,11840.9583
355.4833,11783.6292
355.6611,11746.1667
355.8388,11718.2875
356.0165,11696.4292
356.1942,11709.0625
356.3719,11746.5125
356.5495,11719.8625
356.7271,11674.75
356.9047,11673.3042
357.0823,11654.0458
357.2599,11654.5958
357.4374,11655.6458
357.6149,11631.125
357.7924,11597.8167
357.9699,11570.2667
358.1474,11544.2625
358.3248,11502.375
358.5023,11483.6625
358.6797,11448.875
358.8571,11431.5375
359.0344,11441.6208
359.2118,11433.7083
359.3891,11422.0458
359.5664,11417.9875
359.7437,11422.5
359.9209,11390.0833
360.0982,11363.7125
360.2754,11336.85
360.4526,11328.9042
360.6298,11323.5167
360.807,11318.2917
360.9841,11285.3167
361.1613,11259.3667
361.3383,11278.1958
361.5154,11287.1042
361.6925,11272.6375
361.8695,11241.5792
362.0466,11198.6625
362.2236,11207.2667
362.4005,11201.7708
362.5775,11207.2375
362.7545,11182.8333
362.9314,11153.5625
363.1083,11140.1333
363.2852,11122.5167
363.462,11125.6125
363.6389,11109.5667
363.8157,11111.6125
363.9925,11092.4333
364.1693,11084.6667
364.346,11053.925
364.5228,11028.7625
364.6996,11036.175
364.8762,11026.1875
365.0529,11036.2958
365.2296,11043.325
365.4062,11061.8542
365.5829,11061.0125
365.7595,11035.5083
365.9361,11042.1042
366.1126,11050.5083
366.2892,11056.6792
366.4657,11164.2792
366.6422,11309.9708
366.8186,11288.1208
366.9951,11322.2833
367.1716,11315.1208
367.348,11252.8125
367.5244,11289.7833
367.7008,11315.8958
367.8772,11322.4625
368.0535,11181.4958
368.2298,11111.5417
368.4061,11234.8958
368.5824,11200.2375
368.7586,11195.925
368.9349,11274.2375
369.1111,11230.4375
369.2873,11134.8667
369.4635,11095.225
369.6396,11142.4875
369.8158,11068.575
369.9919,11032.4833
370.168,11038.2125
370.3441,11065.1542
370.5202,10989.3792
370.6962,10889.9458
370.8722,10848.0167
371.0482,10840.5583
371.2242,10883.475
371.4002,10972.0375
371.5761,11048.7292
371.752,10979.7667
371.9279,10946.4667
372.1038,10935.4458
372.2796,10899.7875
372.4555,10882.1708
372.6313,10951.9958
372.8071,10925.6792
372.9829,10878.9667
373.1586,10867.4958
373.3344,10888.1542
373.5101,10834.2375
373.6858,10813.775
373.8615,10799.6042
374.0371,10816.6625
374.2127,10904.1125
374.3884,10956.5417
374.564,10890.6583
374.7395,10843.3042
374.9151,10845.575
375.0906,10931.025
375.2661,11107.6958
375.4416,11102.8125
375.6171,11124.9708
375.7925,11210.55
375.968,11225.4625
376.1434,11183.3125
376.3188,11080.5875
376.4941,11039.475
376.6695,11075.4042
376.8448,11111.925
377.0201,11174.3083
377.1954,11145.9042
377.3707,11177.2333
377.5459,11243.55
377.7212,11292.1875
377.8964,11527.3708
378.0715,11774.8875
378.2467,11629.3042
378.4218,11581.0125
378.597,11597.9417
378.7721,11368.9125
378.9472,11400.4542
379.1222,11442.3375
379.2973,11579.8125
379.4723,11899.0333
379.6473,12060.5375
379.8223,11954.0167
379.9972,11645.7083
380.1722,11522.9375
380.3471,11469.9792
380.522,11512.9875
380.6969,11437.4
380.8717,11556.0333
381.0466,11655.5333
381.2214,11498.2708
381.3962,11454.0417
381.571,11349.6667
381.7457,11261.6625
381.9204,11319.2542
382.0952,11350.7208
382.2699,11319.9417
382.4445,11620.2875
382.6192,11692.9833
382.7938,11863.7042
382.9685,12142.25
383.1431,12041.5792
383.3176,11676.6667
383.4922,11453.0708
383.6667,11430.6958
383.8412,11439.0958
384.0157,11339.3708
384.1902,11348.9417
384.3646,11508.2417
384.5391,11558.7208
384.7134,11543.9375
384.8878,11654.0458
385.0622,11860.425
385.2365,11942.5875
385.4109,11645.3833
385.5852,11474.05
385.7594,11482.5542
385.9337,11544.775
386.1079,11631.8208
386.2822,11813.3958
386.4564,12052.8917
386.6306,11872.0625
386.8047,11778.3667
386.9789,11981.9417
387.153,11976.9583
387.3271,12264.4125
387.5012,12399.15
387.6752,12463.225
387.8492,12793.9958
388.0233,12838.9167
388.1972,12503.7458
388.3712,12507.6458
388.5452,12502.175
388.7191,12531.4875
388.893,12768.3958
389.0669,13040.8667
389.2408,12603.4917
389.4146,12078.575
389.5884,11771.9875
389.7623,11540.0
389.9361,11524.9083
390.1098,11555.2708
390.2835,11685.3625
390.4573,11698.9458
390.631,11649.9917
390.8047,11756.1792
390.9784,11988.6167
391.152,11937.8083
391.3256,11918.275
391.4992,12074.9417
391.6728,11987.0208
391.8464,11943.725
392.0199,12187.5833
392.1934,12301.9833
392.3669,12230.125
392.5403,12535.0625
392.7138,12550.7667
392.8873,12775.7458
393.0607,12979.1208
393.2341,13221.825
393.4074,13297.7625
393.5808,12981.4667
393.7542,12532.775
393.9274,12546.3917
394.1007,12470.0917
394.274,12470.4
394.4472,12600.0375
394.6205,12511.825
394.7937,12888.5708
394.9668,13246.7375
395.14,13189.675
395.3131,12815.8667
395.4863,12421.9417
395.6594,12300.3792
395.8325,12271.7583
396.0055,12150.2542
396.1786,12208.7625
396.3516,12205.1708
396.5246,12205.0208
396.6975,12066.2417
396.8705,11927.475
397.0434,12293.5958
397.2163,12263.0333
397.3892,12020.8542
397.5621,12191.1
397.735,12437.4958
397.9077,12721.8833
398.0806,13085.0167
398.2534,12796.2042
398.4261,12879.7833
398.5989,12927.6917
398.7716,13473.4167
398.9443,13552.8
399.117,13332.0417
399.2896,13069.8875
399.4623,12928.1042
399.6349,12788.8208
399.8075,12674.0542
399.9801,12428.2417
400.1526,12399.1917
400.3252,12255.9167
400.4977,11892.9583
400.6702,11787.0083
400.8427,11737.9875
401.0151,11823.9792
401.1875,11925.9958
401.36,11870.2333
401.5323,11954.4833
401.7047,11832.7167
401.877,11694.4292
402.0494,11675.3875
402.2216,11711.3542
402.394,11951.5375
402.5662,11939.525
402.7385,11877.1125
402.9107,11882.625
403.0829,11836.1042
403.2551,11839.3375
403.4272,11737.3
403.5994,11707.2
403.7715,11782.5
403.9436,12028.8875
404.1156,11995.7375
