Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-31 10:39:25.451404
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1515.6208
218.2508,1544.0167
218.442,1571.7625
218.6332,1602.9917
218.8244,1633.075
219.0156,1663.75
219.2067,1697.5792
219.3979,1731.95
219.589,1766.8333
219.7801,1803.7167
219.9712,1839.125
220.1623,1878.7
220.3533,1919.5792
220.5444,1959.8875
220.7354,2002.6417
220.9264,2046.0333
221.1174,2092.6083
221.3083,2139.2792
221.4993,2184.1333
221.6902,2229.8917
221.8812,2281.3125
222.0721,2332.3125
222.263,2385.6208
222.4538,2439.9042
222.6447,2496.8
222.8355,2552.5292
223.0264,2608.6583
223.2172,2665.2792
223.408,2726.6458
223.5987,2787.6208
223.7895,2845.7375
223.9802,2911.925
224.1709,2975.7917
224.3616,3044.8167
224.5524,3111.0208
224.743,3181.575
224.9337,3249.925
225.1243,3325.075
225.315,3398.1667
225.5056,3469.6208
225.6962,3545.0417
225.8867,3624.6458
226.0773,3701.3958
226.2678,3778.15
226.4584,3860.8167
226.6489,3943.6458
226.8394,4019.2667
227.0298,4104.6542
227.2203,4193.725
227.4108,4285.1583
227.6012,4375.95
227.7916,4462.6375
227.982,4555.125
228.1723,4642.9042
228.3627,4737.5417
228.5531,4829.6292
228.7434,4920.5708
228.9337,5017.1625
229.124,5118.4458
229.3143,5218.0625
229.5045,5326.1458
229.6948,5432.4875
229.885,5541.15
230.0752,5651.9208
230.2654,5759.7292
230.4556,5871.9292
230.6457,5978.7833
230.8358,6085.2875
231.026,6195.25
231.2161,6305.9167
231.4062,6416.7792
231.5963,6524.8792
231.7863,6640.7125
231.9764,6761.1083
232.1664,6884.175
232.3564,7006.6708
232.5464,7126.0542
232.7364,7248.6458
232.9263,7365.8417
233.1163,7492.4333
233.3062,7621.6542
233.4961,7759.7583
233.686,7882.7875
233.8758,7996.925
234.0657,8112.65
234.2555,8243.4625
234.4454,8368.3875
234.6352,8495.5083
234.825,8622.0667
235.0147,8739.4542
235.2045,8865.2417
235.3942,8988.25
235.5839,9114.5208
235.7737,9234.2667
235.9633,9354.2208
236.153,9488.9417
236.3427,9622.6417
236.5323,9743.675
236.7219,9863.4417
236.9115,9968.3917
237.1011,10083.7875
237.2907,10213.375
237.4803,10335.3833
237.6698,10454.8875
237.8593,10574.2417
238.0488,10694.175
238.2383,10816.8792
238.4278,10933.0417
238.6172,11066.575
238.8066,11185.4458
238.9961,11310.4792
239.1855,11435.4542
239.3748,11552.0208
239.5642,11663.2917
239.7536,11780.275
239.9429,11898.2417
240.1322,11999.2917
240.3215,12114.25
240.5108,12225.5958
240.7001,12341.375
240.8893,12450.2833
241.0786,12557.2708
241.2677,12658.925
241.457,12777.4292
241.6461,12863.1208
241.8353,12952.225
242.0244,13047.7583
242.2136,13134.9083
242.4027,13224.1875
242.5918,13315.5208
242.7809,13402.8833
242.9699,13461.7333
243.159,13499.8458
243.348,13605.3042
243.537,13724.3875
243.726,13819.8667
243.915,13911.2208
244.1039,13989.8792
244.2929,14062.8875
244.4818,14081.1042
244.6707,14144.3958
244.8596,14251.275
245.0485,14357.9917
245.2373,14463.5875
245.4262,14563.6
245.615,14648.6375
245.8038,14719.5083
245.9926,14798.0958
246.1814,14889.9417
246.3701,14923.9625
246.5589,14907.725
246.7476,14962.0208
246.9363,15075.0042
247.1249,15176.325
247.3136,15267.8083
247.5023,15353.3917
247.6909,15443.3875
247.8795,15516.1917
248.0681,15610.6292
248.2567,15684.175
248.4453,15758.2292
248.6338,15828.7333
248.8224,15881.1833
249.0109,15866.4417
249.1994,15872.4417
249.3878,15967.4458
249.5763,16063.5375
249.7648,16144.5708
249.9532,16221.625
250.1416,16305.4167
250.33,16402.0542
250.5183,16486.8875
250.7067,16554.1333
250.8951,16617.0542
251.0834,16672.9083
251.2717,16732.1583
251.46,16781.9167
251.6483,16835.5375
251.8365,16878.9208
252.0247,16875.8958
252.213,16903.3208
252.4012,16960.5208
252.5894,17058.725
252.7775,17124.3833
252.9657,17177.9542
253.1538,17250.5792
253.3419,17311.2625
253.53,17354.0667
253.7181,17401.8917
253.9062,17463.2833
254.0942,17507.8542
254.2823,17541.575
254.4703,17573.0542
254.6583,17612.5625
254.8463,17657.75
255.0342,17678.7667
255.2222,17708.1583
255.4101,17724.7458
255.598,17712.4083
255.7859,17737.3667
255.9738,17807.7583
256.1616,17872.0083
256.3495,17943.7167
256.5373,17997.7125
256.7251,18086.5042
256.9129,18130.9458
257.1006,18175.3792
257.2884,18231.4208
257.4761,18293.2458
257.6638,18331.275
257.8515,18359.9792
258.0392,18391.2
258.2269,18413.0208
258.4146,18433.5208
258.6022,18467.5
258.7898,18473.5458
258.9774,18490.7792
259.165,18523.5
259.3525,18566.4
259.5401,18579.4917
259.7276,18608.4167
259.9151,18639.5625
260.1026,18666.9333
260.2901,18701.325
260.4776,18734.8375
260.665,18803.8167
260.8524,18855.0583
261.0398,18913.6333
261.2272,18936.1625
261.4146,18941.55
261.6019,18967.8333
261.7893,19005.125
261.9766,19032.5167
262.1639,19060.7792
262.3512,19056.4792
262.5384,19058.4208
262.7257,19061.0125
262.9129,19078.8625
263.1001,19083.3833
263.2873,19118.7542
263.4745,19134.0125
263.6617,19112.2542
263.8488,19130.6167
264.0359,19142.8125
264.2231,19144.925
264.4101,19155.4917
264.5972,19173.1708
264.7842,19187.6667
264.9713,19194.3417
265.1583,19194.65
265.3453,19204.9375
265.5323,19223.775
265.7193,19238.625
265.9062,19266.4625
266.0931,19268.8625
266.2801,19265.6208
266.4669,19289.3375
266.6538,19301.3208
266.8407,19322.3625
267.0276,19311.5042
267.2143,19293.45
267.4012,19305.25
267.588,19270.5958
267.7747,19267.875
267.9615,19268.2875
268.1482,19259.9417
268.3349,19264.6
268.5217,19261.45
268.7083,19236.5083
268.895,19228.6917
269.0817,19233.9875
269.2682,19224.7875
269.4549,19198.625
269.6415,19156.7333
269.8281,19145.4625
270.0146,19155.9833
270.2012,19160.8833
270.3877,19168.5875
270.5742,19160.8042
270.7607,19152.5875
270.9472,19143.05
271.1336,19129.5708
271.32,19106.9542
271.5065,19088.4625
271.6929,19079.775
271.8792,19084.4875
272.0656,19077.1333
272.252,19075.5417
272.4383,19071.0042
272.6246,19060.6292
272.8109,19047.8708
272.9972,19064.3375
273.1835,19072.65
273.3697,19073.4083
273.5559,19068.8958
273.7421,19071.1
273.9283,19055.8833
274.1145,19046.8667
274.3007,19047.0625
274.4868,19044.5875
274.6729,19065.9583
274.859,19061.4958
275.0451,19055.5083
275.2311,19003.7375
275.4172,19006.5542
275.6032,19015.975
275.7892,19030.2667
275.9752,19024.45
276.1612,19030.4625
276.3472,18997.8667
276.5331,18985.5208
276.719,18981.3542
276.9049,18973.0417
277.0908,18953.9375
277.2767,18938.6458
277.4625,18939.2208
277.6484,18924.4292
277.8342,18899.775
278.02,18890.0833
278.2057,18896.8542
278.3915,18910.0958
278.5772,18910.5292
278.763,18885.1208
278.9487,18894.1833
279.1343,18903.8
279.32,18885.7542
279.5057,18854.3542
279.6913,18796.0417
279.877,18781.2
280.0625,18765.3583
280.2481,18734.5167
280.4337,18705.0375
280.6192,18722.7458
280.8048,18731.4208
280.9903,18704.0375
281.1758,18671.7542
281.3612,18637.9375
281.5467,18621.5458
281.7321,18633.3917
281.9175,18631.7208
282.1029,18619.5208
282.2884,18610.7542
282.4737,18575.7708
282.6591,18550.8583
282.8444,18540.0792
283.0297,18530.1708
283.215,18518.9917
283.4002,18504.6333
283.5855,18471.4625
283.7707,18417.525
283.956,18391.4625
284.1412,18370.975
284.3264,18372.8083
284.5115,18387.2792
284.6967,18392.4
284.8818,18365.175
285.0669,18322.1292
285.252,18308.5125
285.4371,18305.9833
285.6222,18273.8333
285.8072,18248.0917
285.9922,18224.4208
286.1772,18226.5417
286.3622,18229.3583
286.5472,18197.6708
286.7321,18160.6
286.9171,18168.3
287.102,18165.8958
287.2869,18170.3042
287.4717,18187.0875
287.6566,18175.0667
287.8415,18163.5292
288.0263,18149.0458
288.2111,18103.5042
288.3959,18057.4667
288.5806,18053.225
288.7654,18045.0708
288.9501,18075.5125
289.1348,18074.3417
289.3195,18065.9417
289.5042,18065.4083
289.6889,18072.4208
289.8735,18024.3625
290.0581,18005.4875
290.2428,17967.5083
290.4273,17952.925
290.6119,17965.65
290.7965,17953.3333
290.981,17944.825
291.1655,17932.0375
291.35,17878.6
291.5345,17839.3542
291.719,17833.6875
291.9034,17830.1625
292.0878,17849.2375
292.2722,17832.4417
292.4566,17806.7083
292.641,17806.6417
292.8253,17795.6083
293.0096,17771.2417
293.194,17769.4542
293.3783,17754.8625
293.5626,17760.1208
293.7468,17752.4458
293.9311,17746.525
294.1153,17704.7417
294.2995,17644.1625
294.4837,17604.5292
294.6678,17568.0542
294.852,17540.8542
295.0361,17540.4708
295.2202,17536.3083
295.4043,17545.5542
295.5884,17521.6667
295.7725,17510.4875
295.9565,17488.725
296.1405,17443.3333
296.3246,17414.8792
296.5085,17434.0
296.6925,17446.4958
296.8764,17435.4417
297.0603,17414.2667
297.2443,17391.325
297.4282,17355.7708
297.612,17323.175
297.7959,17290.7958
297.9797,17270.3542
298.1635,17236.7583
298.3474,17256.9167
298.5311,17265.525
298.7149,17227.2958
298.8987,17175.8
299.0823,17149.2542
299.2661,17108.9292
299.4498,17047.8792
299.6334,17040.7042
299.8171,17030.425
300.0007,17013.2583
300.1843,17000.3458
300.368,16982.1208
300.5515,16958.3083
300.7351,16936.35
300.9186,16920.4167
301.1021,16886.9083
301.2857,16870.9
301.4691,16857.4542
301.6526,16854.2917
301.8361,16817.1792
302.0195,16786.8625
302.2029,16769.1833
302.3863,16757.4125
302.5697,16725.1042
302.753,16722.1458
302.9364,16721.7708
303.1197,16725.5542
303.303,16704.0333
303.4863,16670.6125
303.6696,16607.9542
303.8528,16562.4333
304.036,16538.3583
304.2192,16537.0625
304.4024,16517.9875
304.5856,16484.5792
304.7688,16468.9292
304.9519,16460.7583
305.135,16438.1917
305.3181,16413.3583
305.5012,16388.3167
305.6842,16381.1667
305.8673,16358.1542
306.0504,16323.8292
306.2333,16274.4083
306.4163,16257.7417
306.5993,16235.9
306.7822,16216.8167
306.9652,16201.65
307.1481,16169.0917
307.331,16144.1625
307.5139,16113.3917
307.6967,16080.8958
307.8796,16053.0
308.0624,16025.6375
308.2452,15993.9208
308.428,15965.5792
308.6107,15954.1
308.7935,15922.625
308.9762,15897.575
309.1589,15876.5583
309.3416,15848.1917
309.5243,15822.9083
309.7069,15804.1958
309.8896,15772.15
310.0721,15746.7333
310.2548,15726.4917
310.4373,15713.2208
310.6199,15717.4917
310.8024,15690.2083
310.985,15674.675
311.1674,15633.1125
311.3499,15593.7458
311.5324,15573.075
311.7148,15579.8542
311.8973,15543.8333
312.0797,15515.6417
312.2621,15506.0833
312.4445,15488.725
312.6268,15455.8292
312.8091,15435.9417
312.9915,15399.6542
313.1738,15374.4708
313.356,15332.1792
313.5383,15295.5625
313.7206,15274.2417
313.9027,15253.5958
314.085,15233.6792
314.2672,15215.6958
314.4493,15194.9125
314.6314,15181.7208
314.8136,15173.65
314.9957,15149.6
315.1778,15113.0208
315.3598,15090.9125
315.5419,15075.825
315.724,15054.9625
315.9059,15025.7333
316.088,14999.25
316.2699,15004.6667
316.4519,14994.1125
316.6338,14961.0458
316.8157,14912.0458
316.9977,14892.5042
317.1795,14895.6875
317.3614,14896.4792
317.5432,14879.1625
317.7251,14843.475
317.9069,14794.9917
318.0887,14766.875
318.2704,14743.3958
318.4522,14726.5042
318.6339,14723.3583
318.8156,14740.6833
318.9973,14729.4917
319.179,14718.8208
319.3607,14701.5167
319.5423,14693.5417
319.7239,14677.3208
319.9055,14658.3792
320.0871,14640.675
320.2687,14621.8917
320.4502,14609.5625
320.6317,14578.8167
320.8132,14583.7833
320.9947,14562.475
321.1761,14545.4125
321.3576,14524.5875
321.5391,14516.2167
321.7205,14512.1125
321.9019,14493.2833
322.0832,14464.8167
322.2646,14426.5083
322.4459,14401.7542
322.6272,14375.3125
322.8085,14346.6375
322.9898,14324.3583
323.1711,14306.1333
323.3523,14289.825
323.5335,14275.9667
323.7147,14304.2708
323.8959,14333.0375
324.0771,14332.9
324.2582,14316.5042
324.4393,14302.7
324.6204,14304.6042
324.8015,14283.2583
324.9826,14278.1625
325.1637,14296.2417
325.3447,14285.8708
325.5257,14280.95
325.7067,14278.1458
325.8877,14242.3125
326.0686,14215.2625
326.2496,14188.025
326.4305,14156.3542
326.6114,14134.1875
326.7922,14134.6917
326.9731,14138.6125
327.1539,14124.275
327.3347,14121.5333
327.5155,14124.4208
327.6963,14137.525
327.8771,14129.9917
328.0578,14078.0042
328.2385,14026.0583
328.4193,14007.7333
328.5999,13986.2875
328.7806,13953.2125
328.9613,13965.625
329.1419,13971.9125
329.3225,13975.8833
329.5031,13955.0792
329.6837,13927.4208
329.8642,13905.6917
330.0447,13892.2708
330.2252,13871.2333
330.4057,13823.8875
330.5862,13798.125
330.7667,13780.7417
330.9471,13809.0625
331.1275,13810.3333
331.3079,13753.3417
331.4883,13709.7125
331.6687,13708.9417
331.849,13694.8
332.0293,13667.225
332.2096,13647.0292
332.3899,13633.8375
332.5702,13637.6458
332.7504,13650.875
332.9306,13640.3917
333.1108,13608.3792
333.291,13577.0917
333.4712,13573.2958
333.6514,13554.35
333.8315,13533.2125
334.0116,13527.0542
334.1917,13523.2958
334.3717,13526.8167
334.5518,13535.4875
334.7318,13520.7583
334.9119,13489.75
335.0918,13473.7708
335.2718,13481.1458
335.4518,13481.375
335.6317,13471.7417
335.8116,13464.3
335.9915,13423.8875
336.1714,13354.0208
336.3513,13344.2583
336.5311,13374.4708
336.7109,13384.3
336.8907,13346.2208
337.0705,13290.5667
337.2502,13234.525
337.43,13223.1208
337.6097,13214.1667
337.7894,13216.9875
337.9691,13205.8458
338.1488,13193.2625
338.3284,13197.8375
338.508,13216.925
338.6877,13224.8542
338.8672,13207.6042
339.0468,13183.55
339.2263,13152.6875
339.4059,13129.7208
339.5854,13170.1792
339.7649,13168.4667
339.9443,13162.5292
340.1238,13170.9083
340.3032,13160.2708
340.4826,13140.3625
340.662,13103.325
340.8414,13057.8
341.0207,13060.9125
341.2001,13070.6375
341.3794,13060.6333
341.5587,13068.3667
341.738,13071.8708
341.9172,13049.0417
342.0965,13047.9583
342.2757,13000.0792
342.4549,12929.85
342.6341,12940.175
342.8132,12931.775
342.9923,12962.4
343.1715,13006.5958
343.3506,13014.3375
343.5296,12964.9667
343.7087,12920.1708
343.8878,12882.3333
344.0668,12848.6458
344.2458,12813.1583
344.4248,12778.7292
344.6037,12783.5292
344.7827,12792.2292
344.9616,12791.8375
345.1405,12803.4542
345.3194,12807.1
345.4982,12776.7458
345.6771,12764.0458
345.8559,12744.1042
346.0347,12726.2833
346.2135,12698.6583
346.3923,12711.5542
346.571,12717.05
346.7498,12687.2167
346.9285,12705.3625
347.1071,12695.35
347.2859,12650.7042
347.4645,12642.1583
347.6431,12638.7083
347.8217,12650.4125
348.0003,12683.1208
348.1789,12679.7958
348.3574,12616.3042
348.5359,12571.6417
348.7145,12548.0583
348.893,12551.9458
349.0714,12532.4083
349.2499,12496.9167
349.4283,12460.6
349.6068,12434.6542
349.7852,12413.1125
349.9635,12431.5333
350.1419,12448.7708
350.3202,12441.4958
350.4985,12416.65
350.6768,12383.325
350.8551,12369.3875
351.0334,12354.2625
351.2116,12321.35
351.3898,12310.3167
351.568,12292.5375
351.7462,12312.9125
351.9243,12317.025
352.1025,12283.6125
352.2806,12255.6792
352.4587,12227.9792
352.6368,12196.5208
352.8148,12178.2917
352.9929,12182.2625
353.1709,12191.5375
353.3489,12181.15
353.5268,12170.1417
353.7048,12151.9
353.8828,12136.5958
354.0607,12127.0667
354.2386,12114.85
354.4165,12101.3292
354.5943,12091.5333
354.7722,12086.6208
354.95,12093.6542
355.1278,12095.2
355.3056,12059.9375
355.4833,11999.1042
355.6611,11959.35
355.8388,11933.7167
356.0165,11907.2167
356.1942,11928.1667
356.3719,11962.2708
356.5495,11933.3542
356.7271,11878.7917
356.9047,11878.9833
357.0823,11858.3375
357.2599,11857.5167
357.4374,11862.1375
357.6149,11839.0125
357.7924,11807.8292
357.9699,11776.5083
358.1474,11748.0417
358.3248,11700.425
358.5023,11685.1917
358.6797,11641.2625
358.8571,11627.3458
359.0344,11639.6583
359.2118,11636.7417
359.3891,11634.0333
359.5664,11629.6417
359.7437,11634.4542
359.9209,11606.2125
360.0982,11578.5
360.2754,11553.8333
360.4526,11537.2542
360.6298,11533.475
360.807,11520.5333
360.9841,11489.5083
361.1613,11462.675
361.3383,11482.625
361.5154,11493.0167
361.6925,11483.8708
361.8695,11446.9417
362.0466,11396.4417
362.2236,11409.3125
362.4005,11409.6167
362.5775,11415.4042
362.7545,11395.1
362.9314,11368.4458
363.1083,11349.2083
363.2852,11321.9292
363.462,11330.8917
363.6389,11315.2917
363.8157,11318.6125
363.9925,11303.2958
364.1693,11296.3167
364.346,11265.0042
364.5228,11238.8167
364.6996,11244.3625
364.8762,11227.7
365.0529,11235.7667
365.2296,11252.8375
365.4062,11271.7333
365.5829,11277.7917
365.7595,11248.2542
365.9361,11259.3542
366.1126,11269.2708
366.2892,11271.0167
366.4657,11383.7833
366.6422,11530.5792
366.8186,11507.9375
366.9951,11540.1417
367.1716,11533.1792
367.348,11473.4042
367.5244,11511.7083
367.7008,11537.1625
367.8772,11541.6292
368.0535,11394.4875
368.2298,11322.8125
368.4061,11450.8667
368.5824,11418.0958
368.7586,11406.1292
368.9349,11485.9458
369.1111,11449.0375
369.2873,11353.3583
369.4635,11310.7958
369.6396,11359.7417
369.8158,11287.3583
369.9919,11252.5625
370.168,11260.1625
370.3441,11289.1417
370.5202,11206.475
370.6962,11097.5
370.8722,11050.7667
371.0482,11047.35
371.2242,11096.5375
371.4002,11192.0542
371.5761,11275.1792
371.752,11203.1583
371.9279,11162.7167
372.1038,11141.0458
372.2796,11103.4292
372.4555,11091.2625
372.6313,11166.5917
372.8071,11139.8208
372.9829,11090.6
373.1586,11079.125
373.3344,11099.3375
373.5101,11036.7917
373.6858,11005.9417
373.8615,10995.8083
374.0371,11022.1042
374.2127,11117.4458
374.3884,11170.4208
374.564,11097.35
374.7395,11047.4417
374.9151,11047.525
375.0906,11130.9
375.2661,11319.5875
375.4416,11322.2667
375.6171,11351.075
375.7925,11431.4542
375.968,11441.6375
376.1434,11403.2958
376.3188,11299.8417
376.4941,11256.2833
376.6695,11290.75
376.8448,11327.7792
377.0201,11392.1375
377.1954,11365.5167
377.3707,11402.6542
377.5459,11477.8958
377.7212,11525.6083
377.8964,11768.775
378.0715,12017.9375
378.2467,11880.3917
378.4218,11827.4917
378.597,11847.2542
378.7721,11600.0667
378.9472,11628.7333
379.1222,11668.4958
379.2973,11808.375
379.4723,12131.5333
379.6473,12293.9917
379.8223,12192.025
379.9972,11870.1542
380.1722,11749.4125
380.3471,11701.0917
380.522,11749.225
380.6969,11676.6667
380.8717,11789.1708
381.0466,11898.8083
381.2214,11739.6458
381.3962,11689.4875
381.571,11575.6792
381.7457,11482.7083
381.9204,11542.0792
382.0952,11569.2833
382.2699,11535.1375
382.4445,11847.6125
382.6192,11915.8375
382.7938,12080.95
382.9685,12366.975
383.1431,12270.1167
383.3176,11898.7333
383.4922,11665.3458
383.6667,11642.4042
383.8412,11655.8458
384.0157,11551.675
384.1902,11559.7958
384.3646,11730.9458
384.5391,11791.8792
384.7134,11778.2458
384.8878,11892.7083
385.0622,12101.2708
385.2365,12185.7917
385.4109,11885.9583
385.5852,11704.7
385.7594,11711.0292
385.9337,11771.2625
386.1079,11859.7375
386.2822,12046.8208
386.4564,12297.7875
386.6306,12119.7375
386.8047,12022.5
386.9789,12228.1792
387.153,12218.7167
387.3271,12501.4375
387.5012,12647.9292
387.6752,12719.0333
387.8492,13051.0833
388.0233,13098.325
388.1972,12759.2833
388.3712,12752.175
388.5452,12754.9333
388.7191,12784.4583
388.893,13022.5542
389.0669,13302.1292
389.2408,12867.45
389.4146,12337.2375
389.5884,12024.5583
389.7623,11792.325
389.9361,11779.5042
390.1098,11809.7708
390.2835,11946.7792
390.4573,11958.9875
390.631,11901.8083
390.8047,12004.925
390.9784,12255.8292
391.152,12207.0917
391.3256,12189.45
391.4992,12346.3792
391.6728,12264.15
391.8464,12212.0708
392.0199,12454.225
392.1934,12566.5083
392.3669,12487.8833
392.5403,12802.0167
392.7138,12810.9208
392.8873,13041.2083
393.0607,13231.1708
393.2341,13475.0083
393.4074,13543.9083
393.5808,13225.2375
393.7542,12758.3875
393.9274,12779.1625
394.1007,12716.6083
394.274,12718.6583
394.4472,12859.2292
394.6205,12770.0042
394.7937,13161.8708
394.9668,13531.0333
395.14,13486.9167
395.3131,13106.2625
395.4863,12701.6417
395.6594,12575.6833
395.8325,12546.9333
396.0055,12426.1333
396.1786,12481.8417
396.3516,12464.4208
396.5246,12461.3875
396.6975,12308.9917
396.8705,12152.95
397.0434,12515.7417
397.2163,12495.4
397.3892,12254.7333
397.5621,12437.9875
397.735,12701.6667
397.9077,12996.5375
398.0806,13385.2833
398.2534,13095.6042
398.4261,13176.4542
398.5989,13226.9833
398.7716,13782.2417
398.9443,13873.6458
399.117,13651.425
399.2896,13383.1083
399.4623,13245.0583
399.6349,13101.2542
399.8075,12980.4
399.9801,12728.0833
400.1526,12699.3583
400.3252,12565.1917
400.4977,12200.6
400.6702,12080.6833
400.8427,12027.2208
401.0151,12117.6167
401.1875,12225.8125
401.36,12178.0167
401.5323,12262.675
401.7047,12139.3917
401.877,12000.2792
402.0494,11978.7625
402.2216,12015.8667
402.394,12263.0708
402.5662,12251.075
402.7385,12186.5125
402.9107,12193.5333
403.0829,12146.0333
403.2551,12138.9333
403.4272,12035.0333
403.5994,12001.7667
403.7715,12084.3167
403.9436,12344.6042
404.1156,12314.8417
